field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443456e-01,6.633653e-01,479460
a_mm_flyfemale_frameany,6.933748e-01,1.367965e+00,223796
a_mm_flymale_frameany,6.012944e-01,4.702821e-01,254325
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.943011e-01,-1.897151e+00,642
absangle2wall_flyany_framebodyturnstart,1.026339e+00,-1.357109e+00,3174
absangle2wall_flyany_framecrabwalkall,1.117847e+00,-1.280164e+00,53303
absangle2wall_flyany_framecrabwalkextreme,9.692474e-01,-1.687629e-01,914
absangle2wall_flyany_framejump,1.490154e+00,-2.364856e+00,2077
absangle2wall_flyany_framejumpstart,1.526614e+00,-1.936876e+00,757
absangle2wall_flyany_framemove,1.246279e+00,-2.534274e+00,332220
absangle2wall_flyany_framenearwall,1.326387e+00,-1.833295e+00,418702
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.536386e-01,-3.042444e+00,4142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611282e+00,-1.913368e-01,147240
absangle2wall_flyany_frametouch,1.280581e+00,-3.562966e+00,13510
absangle2wall_flyany_framewalk,1.289372e+00,-2.510739e+00,210454
absangle2wall_flyany_framewinggrooming,1.507643e+00,-6.647871e-01,17586
absangle2wall_flyfemale_framenearwall,1.296208e+00,-2.818979e+00,203655
absangle2wall_flymale_framenearwall,1.351803e+00,-7.725041e-01,213983
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611113e+00,-1.314093e+00,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514271e+00,-5.537757e-01,1328
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483198e+00,-3.541340e-01,2225
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.831101e+00,1.082829e+00,218
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599912e+00,4.643359e-01,181319
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430667e+00,-2.206079e+00,2011
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572095e+00,-4.411021e-01,47277
absanglefrom1to2_nose2ell_flyany_frametouch,8.010628e-01,2.416656e+00,13510
absanglefrom1to2_nose2ell_flyfemale_framechase,3.294804e-01,5.786369e-01,884
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549050e+00,-1.638475e+00,92390
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.999504e-01,8.640216e-01,7436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.002351e-01,9.621236e-01,729
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644640e+00,2.052846e+00,88616
absanglefrom1to2_nose2ell_flymale_frametouch,8.012952e-01,2.307255e+00,6069
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.999878e+00,5.687782e+00,418685
absdangle2wall_flyfemale_framenearwall,2.292659e+00,8.264694e+00,203648
absdangle2wall_flymale_framenearwall,1.744840e+00,2.653134e+00,213974
absdtheta_flyany_frameany,1.898294e+00,6.533708e+00,479440
absdtheta_flyany_framebackup,3.035958e+00,3.390002e+00,2401
absdtheta_flyany_framebodyturn,6.453943e+00,3.047791e+00,7924
absdtheta_flyany_framecrabwalkall,2.021872e+00,2.811812e+00,53301
absdtheta_flyany_framecrabwalkextreme,1.864420e+00,3.667727e-01,914
absdtheta_flyany_framemove,2.510174e+00,4.722397e+00,332200
absdtheta_flyany_framenearfly,2.053602e+00,6.443639e+00,181311
absdtheta_flyany_framenearwall,1.989610e+00,5.709595e+00,418685
absdtheta_flyany_framenotnearfly_notnearwall,1.367426e+00,6.230040e+00,57301
absdtheta_flyany_framepivotcenter,6.207160e+00,2.596327e-01,257
absdtheta_flyany_framepivottail,6.531309e+00,5.231107e+00,15500
absdtheta_flyany_framerighting,1.057412e+01,3.517630e+00,405
absdtheta_flyany_framestop,4.665770e-01,3.208014e+00,147240
absdtheta_flyany_frametouch,2.399636e+00,7.646575e+00,13510
absdtheta_flyany_framewalk,2.138214e+00,4.944175e+00,210452
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.667281e-01,4.377199e+00,17585
absdtheta_flyfemale_frameany,2.226823e+00,9.246301e+00,223787
absdtheta_flymale_frameany,1.613953e+00,3.099953e+00,254315
absdtheta_flymale_framechase,2.102860e+00,1.258338e+00,729
absdv_cor_flyany_frameany,2.640637e+00,6.521148e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.651054e+00,2.727594e+00,2401
absdv_cor_flyany_framebodyturn,4.264445e+00,4.069957e+00,7924
absdv_cor_flyany_framecrabwalkall,7.048271e+00,4.260552e+00,53301
absdv_cor_flyany_framecrabwalkextreme,5.161994e+00,1.892965e+00,914
absdv_cor_flyany_framejump,1.862046e+01,1.138234e+00,2077
absdv_cor_flyany_framemove,3.692914e+00,4.813195e+00,332200
absdv_cor_flyany_framenearfly,2.493799e+00,6.000646e+00,181311
absdv_cor_flyany_framenearwall,2.826447e+00,5.738517e+00,418685
absdv_cor_flyany_framenotnearfly_notnearwall,1.492464e+00,5.728331e+00,57301
absdv_cor_flyany_framepivotcenter,9.015651e-02,3.059596e-01,257
absdv_cor_flyany_framepivottail,3.486665e+00,3.785605e+00,15500
absdv_cor_flyany_framerighting,6.796735e+00,1.944910e+00,405
absdv_cor_flyany_framestop,1.989140e-01,6.395170e+00,147240
absdv_cor_flyany_frametouch,2.742635e+00,7.084716e+00,13510
absdv_cor_flyany_framewalk,4.369866e+00,4.517207e+00,210452
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.787476e-01,1.742722e+01,17585
absdv_cor_flyfemale_frameany,3.054847e+00,9.389893e+00,223787
absdv_cor_flymale_frameany,2.285745e+00,3.097997e+00,254315
absdv_cor_flymale_framechase,3.120621e+00,4.048171e+00,729
absphidiff_nose2ell_flyany_framenearfly,1.681391e+00,2.046676e+00,181311
absphidiff_nose2ell_flyany_frametouch,1.589525e+00,2.840171e-01,13510
absphidiff_nose2ell_flyfemale_framechase,3.857244e-01,-8.251724e-01,884
absphidiff_nose2ell_flyfemale_framenearfly,1.681857e+00,1.920154e+00,92385
absphidiff_nose2ell_flyfemale_frametouch,1.581705e+00,-1.738426e+00,7436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.924359e-01,-2.173536e+00,729
absphidiff_nose2ell_flymale_framenearfly,1.680926e+00,2.053934e+00,88613
absphidiff_nose2ell_flymale_frametouch,1.595532e+00,1.119691e+00,6069
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.445267e+00,5.858016e+00,479440
abssmoothdtheta_flyfemale_frameany,1.687911e+00,8.034048e+00,223787
abssmoothdtheta_flymale_frameany,1.236097e+00,3.060091e+00,254315
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603845e+00,1.383351e+00,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591784e+00,-5.854378e-01,2225
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637991e+00,1.100070e+00,181319
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504955e+00,-1.086953e+00,2011
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598847e+00,1.403011e+00,47277
absthetadiff_nose2ell_flyany_frametouch,1.823628e+00,1.395438e+00,13510
absthetadiff_nose2ell_flyfemale_framechase,3.089368e-01,-9.054147e-01,884
absthetadiff_nose2ell_flyfemale_framenearfly,1.633566e+00,6.415426e-01,92390
absthetadiff_nose2ell_flyfemale_frametouch,1.774697e+00,-1.157233e+00,7436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.748848e-01,-6.335012e-01,729
absthetadiff_nose2ell_flymale_framenearfly,1.642943e+00,1.429699e+00,88616
absthetadiff_nose2ell_flymale_frametouch,1.865468e+00,1.790157e+00,6069
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.424214e-01,-1.706527e+00,332220
absyaw_flyfemale_framemove,5.308973e-01,-3.402553e+00,175368
absyaw_flymale_framemove,5.514591e-01,-4.534688e-01,156419
accmag_flyany_frameany,1.698138e+02,8.168751e+00,479440
accmag_flyfemale_frameany,2.017977e+02,1.041032e+01,223787
accmag_flymale_frameany,1.421631e+02,5.066819e+00,254315
angle_biggest_wing_flyany_frameany,2.577746e-02,-1.420154e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.107500e-04,-4.278476e+00,223796
angle_biggest_wing_flymale_frameany,4.833444e-02,9.637458e-01,254325
angle_smallest_wing_flyany_frameany,1.177395e-02,-1.484790e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.605283e-03,-3.195023e+00,223796
angle_smallest_wing_flymale_frameany,2.516815e-02,1.847082e+00,254325
angleonclosestfly_flyany_framenearfly,-3.899643e-01,-6.957942e-01,181319
angleonclosestfly_flyany_framestop_nearfly,-3.131962e-01,7.383595e-01,47277
angleonclosestfly_flyany_frametouch,-4.276576e-01,-3.092657e+00,13510
angleonclosestfly_flyfemale_framechase,7.893990e-03,5.699030e-02,884
angleonclosestfly_flyfemale_framenearfly,-3.908750e-01,1.935270e-01,92390
angleonclosestfly_flyfemale_frametouch,-4.984973e-01,-2.674593e+00,7436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.382409e-02,-8.609033e-01,729
angleonclosestfly_flymale_framenearfly,-3.907221e-01,-2.251330e+00,88616
angleonclosestfly_flymale_frametouch,-3.629783e-01,-1.480610e+00,6069
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.952783e-01,-2.593492e-01,479460
anglesub_flyfemale_frameany,2.123000e-01,2.185647e+00,223796
anglesub_flymale_frameany,1.805534e-01,-1.460916e+00,254325
area_flyany_frameany,1.845144e+00,-2.464380e-02,479460
area_flyfemale_frameany,2.105416e+00,3.972395e-01,223796
area_flymale_frameany,1.616040e+00,9.287832e-02,254325
area_inmost_wing_flyany_frameany,8.947107e-01,7.289224e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.388355e-01,3.610636e+00,17586
area_inmost_wing_flyfemale_frameany,9.463397e-01,8.645938e-01,223796
area_inmost_wing_flymale_frameany,8.494962e-01,5.935802e-01,254325
area_outmost_wing_flyany_frameany,9.243637e-01,-1.751167e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.324347e-01,1.370582e-01,17586
area_outmost_wing_flyfemale_frameany,9.643991e-01,-5.658782e-01,223796
area_outmost_wing_flymale_frameany,8.891970e-01,4.727223e-01,254325
arena_angle_flyany_frameany,1.060765e-01,9.882104e-01,479460
b_mm_flyany_frameany,2.266980e-01,-6.341053e-01,479460
b_mm_flyfemale_frameany,2.415254e-01,-4.606392e-01,223796
b_mm_flymale_frameany,2.136007e-01,-2.802230e-01,254325
boutfreq_flyany_framebackup,1.341092e-03,1.359104e-01,479460
boutfreq_flyany_framebodyturn,6.619947e-03,5.390600e+00,479460
boutfreq_flyany_framecrabwalkall,1.318775e-02,2.342876e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.027614e-04,-1.344970e+00,479460
boutfreq_flyany_framejump,1.583031e-03,4.776305e+00,479460
boutfreq_flyany_framepivotcenter,2.043966e-04,-7.510665e-01,479460
boutfreq_flyany_framepivottail,8.640971e-03,1.773816e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-7.308882e-01,479460
boutfreq_flyany_framestop,2.171193e-02,8.098373e+00,479460
boutfreq_flyany_frametouch,7.016227e-03,3.982231e+00,479460
boutfreq_flyany_framewalk,2.759771e-02,6.052613e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.009771e+00,479460
boutfreq_flyany_framewingflick,6.674175e-05,-2.314133e-01,479460
boutfreq_flyany_framewinggrooming,1.069954e-03,-1.513487e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,254315
boutfreq_flymale_framechase,5.229735e-04,-7.984873e-01,254315
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,254315
corfrac_maj_flyany_frameany,-1.097349e-01,-9.895095e-01,479440
corfrac_maj_flyany_framebackup,-1.973512e-01,1.172867e+00,2401
corfrac_maj_flyany_framebodyturn,-7.174118e-01,4.322711e+00,7924
corfrac_maj_flyany_framecrabwalkall,-2.286818e-01,6.274923e+00,53301
corfrac_maj_flyany_framecrabwalkextreme,-5.040747e-01,5.577193e-01,914
corfrac_maj_flyany_framepivotcenter,-3.789054e-02,3.304978e+00,257
corfrac_maj_flyany_framepivottail,-6.599955e-01,2.985025e+00,15500
corfrac_maj_flyfemale_frameany,-1.200558e-01,-1.085037e+00,223787
corfrac_maj_flymale_frameany,-1.004931e-01,-7.559895e-01,254315
da_flyany_frameany,4.610702e-07,1.388484e+00,479440
da_flyfemale_frameany,-4.258457e-05,2.544713e-01,223787
da_flymale_frameany,4.706851e-05,4.163073e-01,254315
dangle2wall_flyany_framenearwall,-9.226341e-04,-1.709428e+00,418685
dangle2wall_flyfemale_framenearwall,-3.219007e-03,-1.811854e+00,203648
dangle2wall_flymale_framenearwall,1.241288e-03,-1.108834e+00,213974
dangle_biggest_wing_flyany_frameany,2.286962e-02,2.912906e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.176463e-02,3.349897e+00,223787
dangle_biggest_wing_flymale_frameany,1.542543e-02,1.913834e+00,254315
dangle_smallest_wing_flyany_frameany,-2.279887e-02,-2.903426e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.110548e-02,-3.296300e+00,223787
dangle_smallest_wing_flymale_frameany,-1.589648e-02,-1.920450e+00,254315
danglesub_flyany_framemove,-2.688732e-02,-2.299757e+00,332200
danglesub_flyany_framenearfly,-1.443373e-01,-5.059412e+00,181311
danglesub_flyfemale_framenearfly,-1.643042e-01,-6.986216e+00,92385
danglesub_flymale_framenearfly,-1.267067e-01,-2.984238e+00,88613
darea_flyany_frameany,1.366418e-05,1.420472e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.842891e-01,4.153402e-01,2401
darea_flyany_framebodyturn,-1.154229e-01,-1.263823e+00,7924
darea_flyany_framechase,4.104563e-02,3.806446e-01,1616
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.304152e-02,1.653478e+00,53301
darea_flyany_framecrabwalkextreme,-9.311416e-02,-1.646804e+00,914
darea_flyany_framejump,-3.089027e-01,-2.264046e+00,2077
darea_flyany_framepivotcenter,3.404077e-03,-4.924146e-01,257
darea_flyany_framepivottail,-1.320026e-01,-1.390934e+00,15500
darea_flyany_framerighting,5.160047e-01,5.384908e+00,405
darea_flyany_framestop,-2.151140e-02,-3.254323e+00,147240
darea_flyany_frametouch,-1.110768e-01,-2.410864e+00,13510
darea_flyany_framewalk,2.416262e-02,-9.591249e-01,210452
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.636507e-02,-3.369017e+01,17585
darea_flyfemale_frameany,-2.275334e-04,9.540385e-02,223787
darea_flymale_frameany,2.497573e-04,2.532404e-01,254315
darea_inmost_wing_flyany_frameany,2.419956e-02,-3.314766e+00,479440
darea_inmost_wing_flyfemale_frameany,7.655074e-03,-4.045822e+00,223787
darea_inmost_wing_flymale_frameany,3.784958e-02,-1.693482e+00,254315
darea_outmost_wing_flyany_frameany,-2.437489e-02,3.298184e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.973578e-03,4.021357e+00,223787
darea_outmost_wing_flymale_frameany,-3.806413e-02,1.704577e+00,254315
db_flyany_frameany,1.571242e-06,6.302400e-01,479440
db_flyfemale_frameany,-7.660814e-06,3.301004e-01,223787
db_flymale_frameany,9.728791e-06,-3.866090e-01,254315
dcenter_flyany_frameany,1.131324e+01,1.299305e-01,479460
dcenter_flyany_framebackupstart,8.664345e+00,-8.692483e-01,643
dcenter_flyany_framebodyturn,1.048940e+01,-2.939346e+00,7924
dcenter_flyany_framebodyturnstart,1.041197e+01,-2.941065e+00,3174
dcenter_flyany_framecrabwalkallstart,1.151153e+01,-6.896797e-02,6322
dcenter_flyany_framecrabwalkextreme,7.251405e+00,-2.138138e+00,914
dcenter_flyany_framecrabwalkextremestart,7.225536e+00,-2.462631e+00,289
dcenter_flyany_framejumpstart,1.233693e+01,1.033879e+00,759
dcenter_flyany_framemove,1.093320e+01,-9.361384e-01,332220
dcenter_flyany_framenearwall,1.029041e+01,-7.367990e-01,418702
dcenter_flyany_framepivotcenter,1.013008e+01,4.212722e-01,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.672888e+00,-2.002050e+00,4142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181188e+01,1.076765e+00,147240
dcenter_flyany_frametouch,2.873759e+00,-1.348745e+00,13510
dcenter_flyany_framewalk,1.163168e+01,-1.730432e+00,210454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.878397e+01,8.211406e+00,17586
dcenter_flyfemale_frameany,1.062357e+01,-1.623754e+00,223796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190736e+01,1.376831e+00,254325
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.455345e-01,2.851294e+00,332200
ddcenter_flyany_framenearfly,8.112322e-01,6.117291e+00,181311
ddcenter_flyfemale_framenearfly,8.422817e-01,7.076950e+00,92385
ddcenter_flymale_framenearfly,7.853156e-01,5.073129e+00,88613
ddell2nose_flyany_framenearfly,2.006703e+00,5.621227e+00,181311
ddell2nose_flyfemale_framenearfly,1.935589e+00,5.415438e+00,92385
ddell2nose_flymale_framenearfly,2.074013e+00,5.629328e+00,88613
ddist2wall_flyany_framenearwall,2.616045e-02,2.501020e+00,418685
ddist2wall_flyfemale_framenearwall,3.328115e-02,3.305947e+00,203648
ddist2wall_flymale_framenearwall,1.916885e-02,7.060594e-01,213974
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.970067e+00,5.374006e+00,181311
ddnose2ell_flyfemale_framenearfly,2.253421e+00,7.149842e+00,92385
ddnose2ell_flymale_framechase,-2.596193e+00,-3.380120e+00,729
ddnose2ell_flymale_framenearfly,1.722999e+00,3.498369e+00,88613
decc_flyany_frameany,3.074291e-06,-4.435690e-01,479440
decc_flyfemale_frameany,3.338744e-05,1.552551e+00,223787
decc_flymale_frameany,-2.774210e-05,-2.155440e+00,254315
dell2nose_flyany_frameany,1.040427e+01,1.389112e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.658360e+00,-1.513344e+00,223796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104787e+01,1.322041e+00,254325
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.001076e+01,-1.902983e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.480556e+00,2.654785e-01,643
dist2wall_flyany_framebodyturnstart,7.244047e+00,3.974920e-01,3174
dist2wall_flyany_framecrabwalkall,6.351171e+00,-6.166016e-01,53303
dist2wall_flyany_framecrabwalkextreme,7.016067e+00,-1.057343e+00,914
dist2wall_flyany_framejump,1.754113e+01,2.480622e-01,2077
dist2wall_flyany_framejumpstart,1.568696e+01,-5.415692e-01,757
dist2wall_flyany_framemove,8.205602e+00,-9.939025e-01,332220
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.159745e+00,3.822310e-01,4142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.377817e+01,-9.160852e-01,147240
dist2wall_flyany_frametouch,6.960384e+00,-2.473003e+00,13510
dist2wall_flyany_framewalk,7.748158e+00,-1.259064e+00,210454
dist2wall_flyany_framewinggrooming,2.385280e+01,3.102274e+00,17586
dist2wall_flyfemale_frameany,9.077573e+00,-3.131400e+00,223796
dist2wall_flymale_frameany,1.082282e+01,-5.500479e-01,254325
dmax_wing_angle_flyany_frameany,7.448492e-03,4.793983e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.232374e-03,4.663299e-02,223787
dmax_wing_angle_flymale_frameany,1.083932e-02,4.690588e-01,254315
dmax_wing_area_flyany_frameany,-2.570900e-01,1.077940e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.486197e-01,1.311679e+00,223787
dmax_wing_area_flymale_frameany,-2.641693e-01,4.624081e-01,254315
dmin_wing_angle_flyany_frameany,-7.377742e-03,-4.616390e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.573215e-03,2.477293e-02,223787
dmin_wing_angle_flymale_frameany,-1.131038e-02,-4.801129e-01,254315
dmin_wing_area_flyany_frameany,2.569146e-01,-1.085182e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.483012e-01,-1.330120e+00,223787
dmin_wing_area_flymale_frameany,2.639547e-01,-4.581384e-01,254315
dnose2ell_angle_30tomin30_flyany_frameany,1.092721e+01,5.664620e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014967e+01,-1.963997e+00,223796
dnose2ell_angle_30tomin30_flymale_frameany,1.159588e+01,1.483287e+00,254325
dnose2ell_angle_min20to20_flyany_frameany,4.033203e+01,-1.638077e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.938397e+01,-1.500563e+00,223796
dnose2ell_angle_min20to20_flymale_frameany,4.104539e+01,-1.269220e+00,254325
dnose2ell_angle_min30to30_flyany_frameany,3.238381e+01,-1.667605e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.135741e+01,-1.824246e+00,223796
dnose2ell_angle_min30to30_flymale_frameany,3.319054e+01,-1.096668e+00,254325
dnose2ell_flyany_frameany,1.038698e+01,9.090185e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.740790e+00,-1.099982e+00,643
dnose2ell_flyany_framebodyturn,9.573687e+00,-3.011060e+00,7924
dnose2ell_flyany_framebodyturnstart,9.512163e+00,-2.988350e+00,3174
dnose2ell_flyany_framecrabwalkallstart,1.058804e+01,-1.494649e-01,6322
dnose2ell_flyany_framecrabwalkextreme,6.240451e+00,-1.945306e+00,914
dnose2ell_flyany_framecrabwalkextremestart,6.152438e+00,-2.313938e+00,289
dnose2ell_flyany_framejumpstart,1.148278e+01,8.947729e-01,759
dnose2ell_flyany_framenearwall,9.345004e+00,-7.474153e-01,418702
dnose2ell_flyany_framepivotcenter,9.471528e+00,5.671071e-01,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.738086e+00,-2.154695e+00,4142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090473e+01,1.070692e+00,147240
dnose2ell_flyany_frametouch,1.060485e+00,-7.616182e-01,13510
dnose2ell_flyany_framewalk,1.071444e+01,-1.764364e+00,210454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.793265e+01,8.283358e+00,17586
dnose2ell_flyfemale_frameany,9.659098e+00,-1.822757e+00,223796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101395e+01,1.424975e+00,254325
dnose2ell_flymale_framechase,2.327880e+00,2.139821e+00,729
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128306e+01,7.832324e-02,479460
dnose2tail_flyany_framemove,1.092556e+01,-9.520310e-01,332220
dnose2tail_flyfemale_frameany,1.054757e+01,-1.903232e+00,223796
dnose2tail_flymale_frameany,1.191684e+01,1.443089e+00,254325
dnwingsdetected_flyany_frameany,1.265043e-04,2.605078e+00,479440
dnwingsdetected_flyfemale_frameany,2.710220e-04,6.918125e-02,223787
dnwingsdetected_flymale_frameany,1.192443e-04,1.628433e+00,254315
dphi_flyany_framemove,-5.617843e-02,-1.436042e+00,332200
dphi_flyfemale_framemove,3.100297e-03,1.147021e-01,175359
dphi_flymale_framemove,-1.071073e-01,-2.134939e+00,156409
dtheta_flyany_frameany,-3.136938e-04,-2.974324e-03,479440
dtheta_flyfemale_frameany,-2.177027e-02,-2.302507e+00,223787
dtheta_flymale_frameany,1.873283e-02,1.963011e+00,254315
du_cor_flyany_frameany,8.925185e+00,5.406328e+00,479440
du_cor_flyfemale_frameany,1.092072e+01,9.011624e+00,223787
du_cor_flymale_frameany,7.207344e+00,1.884429e+00,254315
du_ctr_flyany_frameany,9.468007e+00,5.508376e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.403339e+00,-3.187972e+00,2401
du_ctr_flyany_framebodyturn,7.474908e+00,7.011659e+00,7924
du_ctr_flyany_framecrabwalkall,1.483231e+01,4.733202e+00,53301
du_ctr_flyany_framecrabwalkextreme,9.859060e-01,-4.010562e-01,914
du_ctr_flyany_framejump,4.969666e+01,5.563217e+00,2077
du_ctr_flyany_framemove,1.337812e+01,3.517635e+00,332200
du_ctr_flyany_framenearfly,8.710905e+00,5.543575e+00,181311
du_ctr_flyany_framenearwall,9.869023e+00,4.962021e+00,418685
du_ctr_flyany_framenotnearfly_notnearwall,7.717766e+00,3.488892e+00,57301
du_ctr_flyany_framepivotcenter,3.130789e-01,1.669082e-01,257
du_ctr_flyany_framerighting,3.645499e+00,-4.934472e-01,405
du_ctr_flyany_framestop,1.560750e-01,5.738616e+00,147240
du_ctr_flyany_frametouch,3.514435e+00,6.299182e+00,13510
du_ctr_flyany_framewalk,1.831219e+01,2.937709e+00,210452
du_ctr_flyany_framewingextension,NaN,NaN,0
