field,value,zscore,nflyframes
a_mm_flyany_frameany,6.184632e-01,-2.217820e+00,479460
a_mm_flyfemale_frameany,6.566628e-01,-2.575524e+00,217959
a_mm_flymale_frameany,5.865179e-01,-7.450492e-01,259248
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.623240e-01,5.802636e-03,694
absangle2wall_flyany_framebodyturnstart,1.095571e+00,2.770386e-01,1853
absangle2wall_flyany_framecrabwalkall,1.166949e+00,1.157651e+00,39462
absangle2wall_flyany_framecrabwalkextreme,8.987666e-01,-1.178223e+00,1245
absangle2wall_flyany_framejump,1.628671e+00,-2.914263e-01,1230
absangle2wall_flyany_framejumpstart,1.628551e+00,-4.142563e-01,404
absangle2wall_flyany_framemove,1.312738e+00,1.990196e+00,252614
absangle2wall_flyany_framenearwall,1.419560e+00,5.148230e-01,413146
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.315829e-01,1.467505e-01,3268
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591907e+00,-9.455413e-01,226846
absangle2wall_flyany_frametouch,1.434896e+00,1.652915e-01,8107
absangle2wall_flyany_framewalk,1.345512e+00,1.473092e+00,149394
absangle2wall_flyany_framewinggrooming,1.477633e+00,-1.106064e+00,33852
absangle2wall_flyfemale_framenearwall,1.408349e+00,-2.883988e-01,181353
absangle2wall_flymale_framenearwall,1.429313e+00,1.152276e+00,229768
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.801531e+00,1.382648e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460330e+00,-1.381222e+00,739
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442093e+00,-1.561005e+00,1794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661653e+00,2.729326e+00,183965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513380e+00,1.055444e-01,1377
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.712360e+00,2.538574e+00,84585
absanglefrom1to2_nose2ell_flyany_frametouch,7.692517e-01,1.145588e+00,8107
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640182e+00,5.387566e-01,81287
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.950804e-01,1.558224e+00,3493
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.351294e-01,-1.348679e+00,301
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680442e+00,1.772516e+00,102137
absanglefrom1to2_nose2ell_flymale_frametouch,7.510323e-01,7.243584e-01,4610
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.214022e+00,-1.267132e+00,413129
absdangle2wall_flyfemale_framenearwall,1.220075e+00,-6.413142e-01,181346
absdangle2wall_flymale_framenearwall,1.213695e+00,-1.660146e+00,229758
absdtheta_flyany_frameany,1.144392e+00,-8.740653e-01,479440
absdtheta_flyany_framebackup,2.325993e+00,-9.137770e-01,2986
absdtheta_flyany_framebodyturn,5.385430e+00,-6.033503e-01,4923
absdtheta_flyany_framecrabwalkall,1.687654e+00,-8.909948e-02,39461
absdtheta_flyany_framecrabwalkextreme,1.857181e+00,2.835124e-01,1245
absdtheta_flyany_framemove,1.835775e+00,-1.523074e+00,252594
absdtheta_flyany_framenearfly,1.179013e+00,-8.522792e-01,183959
absdtheta_flyany_framenearwall,1.208398e+00,-1.272738e+00,413129
absdtheta_flyany_framenotnearfly_notnearwall,8.395238e-01,7.347244e-01,57504
absdtheta_flyany_framepivotcenter,5.292854e+00,-1.984956e+00,540
absdtheta_flyany_framepivottail,4.968406e+00,-8.520617e-01,14362
absdtheta_flyany_framerighting,1.030859e+01,2.924653e+00,265
absdtheta_flyany_framestop,3.720019e-01,-8.347590e-01,226846
absdtheta_flyany_frametouch,1.628209e+00,6.087516e-01,8107
absdtheta_flyany_framewalk,1.493671e+00,-1.276043e+00,149394
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.074541e-01,-1.937797e+00,33852
absdtheta_flyfemale_frameany,1.129881e+00,-4.345090e-01,217950
absdtheta_flymale_frameany,1.158340e+00,-1.236463e+00,259237
absdtheta_flymale_framechase,1.396395e+00,-1.428925e+00,301
absdv_cor_flyany_frameany,1.454372e+00,-4.922230e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.280355e+00,-8.253404e-01,2986
absdv_cor_flyany_framebodyturn,2.919640e+00,-1.323033e-01,4923
absdv_cor_flyany_framecrabwalkall,5.386086e+00,-3.287884e-01,39461
absdv_cor_flyany_framecrabwalkextreme,4.323442e+00,-1.412987e+00,1245
absdv_cor_flyany_framejump,1.443367e+01,-1.801649e+00,1230
absdv_cor_flyany_framemove,2.628972e+00,-8.463869e-01,252594
absdv_cor_flyany_framenearfly,1.341502e+00,-3.748798e-01,183959
absdv_cor_flyany_framenearwall,1.573182e+00,-9.133684e-01,413129
absdv_cor_flyany_framenotnearfly_notnearwall,8.403631e-01,1.301402e+00,57504
absdv_cor_flyany_framepivotcenter,3.578623e-02,-1.933506e-01,540
absdv_cor_flyany_framepivottail,2.317775e+00,-4.658568e-01,14362
absdv_cor_flyany_framerighting,5.791946e+00,1.223375e-01,265
absdv_cor_flyany_framestop,1.379582e-01,3.878079e-01,226846
absdv_cor_flyany_frametouch,1.722126e+00,8.665880e-01,8107
absdv_cor_flyany_framewalk,3.199802e+00,-9.301043e-01,149394
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.349922e-01,1.073152e+00,33852
absdv_cor_flyfemale_frameany,1.389147e+00,1.487400e-01,217950
absdv_cor_flymale_frameany,1.515576e+00,-1.076243e+00,259237
absdv_cor_flymale_framechase,2.119358e+00,-2.217045e-01,301
absphidiff_nose2ell_flyany_framenearfly,1.592902e+00,-3.967197e-01,183959
absphidiff_nose2ell_flyany_frametouch,1.595177e+00,9.870844e-02,8107
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620068e+00,2.513183e-01,81284
absphidiff_nose2ell_flyfemale_frametouch,1.596436e+00,-2.835536e-01,3493
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.935551e-01,-1.945742e+00,301
absphidiff_nose2ell_flymale_framenearfly,1.572504e+00,-8.030009e-01,102134
absphidiff_nose2ell_flymale_frametouch,1.595793e+00,2.738130e-01,4610
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.894527e-01,-7.069861e-01,479440
abssmoothdtheta_flyfemale_frameany,8.966764e-01,-3.543044e-01,217950
abssmoothdtheta_flymale_frameany,8.859132e-01,-9.457459e-01,259237
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.411648e+00,-2.229631e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713422e+00,8.234712e-01,1794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570285e+00,-6.263736e-01,183965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591143e+00,1.474048e-01,1377
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447882e+00,-1.831273e+00,84585
absthetadiff_nose2ell_flyany_frametouch,1.714960e+00,-7.355283e-01,8107
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583237e+00,-6.275332e-01,81287
absthetadiff_nose2ell_flyfemale_frametouch,1.765671e+00,-4.475630e-01,3493
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.920081e-01,-2.461426e+00,301
absthetadiff_nose2ell_flymale_framenearfly,1.562249e+00,-5.470131e-01,102137
absthetadiff_nose2ell_flymale_frametouch,1.689200e+00,-4.444056e-01,4610
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.626090e-01,-1.485690e+00,252614
absyaw_flyfemale_framemove,5.994704e-01,-1.160214e+00,114542
absyaw_flymale_framemove,5.318405e-01,-1.314346e+00,137516
accmag_flyany_frameany,8.636198e+01,-5.978924e-01,479440
accmag_flyfemale_frameany,8.838507e+01,-1.063056e-01,217950
accmag_flymale_frameany,8.474621e+01,-1.069416e+00,259237
angle_biggest_wing_flyany_frameany,2.502641e-02,-1.459052e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.394492e-02,-4.272255e-01,217959
angle_biggest_wing_flymale_frameany,1.676213e-02,-1.761643e+00,259248
angle_smallest_wing_flyany_frameany,5.990516e-03,-1.435462e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.601698e-03,-6.026960e-01,217959
angle_smallest_wing_flymale_frameany,4.207971e-03,-1.562551e+00,259248
angleonclosestfly_flyany_framenearfly,-2.931288e-01,1.118826e+00,183965
angleonclosestfly_flyany_framestop_nearfly,-2.414905e-01,1.765704e+00,84585
angleonclosestfly_flyany_frametouch,-1.991109e-01,3.164556e+00,8107
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.208261e-01,2.361299e-01,81287
angleonclosestfly_flyfemale_frametouch,-2.294760e-01,1.822380e+00,3493
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.851645e-02,8.501087e-01,301
angleonclosestfly_flymale_framenearfly,-2.732621e-01,1.927782e+00,102137
angleonclosestfly_flymale_frametouch,-1.902808e-01,1.991912e+00,4610
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.781954e-01,-1.734752e+00,479460
anglesub_flyfemale_frameany,1.807433e-01,-1.782796e+00,217959
anglesub_flymale_frameany,1.764354e-01,-1.225922e+00,259248
area_flyany_frameany,1.730779e+00,-2.175118e+00,479460
area_flyfemale_frameany,1.944393e+00,-2.407664e+00,217959
area_flymale_frameany,1.551196e+00,-8.337184e-01,259248
area_inmost_wing_flyany_frameany,9.369187e-01,1.822554e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.223210e-01,1.887260e+00,33852
area_inmost_wing_flyfemale_frameany,9.980379e-01,1.826277e+00,217959
area_inmost_wing_flymale_frameany,8.865608e-01,1.776145e+00,259248
area_outmost_wing_flyany_frameany,9.835519e-01,1.581586e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.492191e-01,8.751741e-01,33852
area_outmost_wing_flyfemale_frameany,1.066887e+00,1.868923e+00,217959
area_outmost_wing_flymale_frameany,9.139233e-01,1.325837e+00,259248
arena_angle_flyany_frameany,-1.383751e-01,-1.477658e+00,479460
b_mm_flyany_frameany,2.218502e-01,-1.881919e+00,479460
b_mm_flyfemale_frameany,2.354935e-01,-2.136384e+00,217959
b_mm_flymale_frameany,2.103079e-01,-7.898211e-01,259248
boutfreq_flyany_framebackup,1.451633e-03,1.128583e+00,479460
boutfreq_flyany_framebodyturn,3.864765e-03,-7.230679e-02,479460
boutfreq_flyany_framecrabwalkall,1.013640e-02,-6.735267e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.528178e-04,-2.810046e-01,479460
boutfreq_flyany_framejump,8.551287e-04,1.331131e+00,479460
boutfreq_flyany_framepivotcenter,4.108789e-04,1.493015e+00,479460
boutfreq_flyany_framepivottail,6.816001e-03,-1.667291e-01,479460
boutfreq_flyany_framerighting,5.005631e-05,-3.733972e-01,479460
boutfreq_flyany_framestop,1.541526e-02,1.497699e+00,479460
boutfreq_flyany_frametouch,3.226547e-03,-1.081818e+00,479460
boutfreq_flyany_framewalk,1.725274e-02,-5.720294e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-4.425766e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,2.424482e-01,479460
boutfreq_flyany_framewinggrooming,1.320235e-03,-7.159785e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,259237
boutfreq_flymale_framechase,2.353059e-04,-4.600280e-01,259237
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,259237
corfrac_maj_flyany_frameany,-1.053255e-01,-7.282578e-01,479440
corfrac_maj_flyany_framebackup,-1.922146e-01,2.105434e+00,2986
corfrac_maj_flyany_framebodyturn,-7.645913e-01,-1.247854e+00,4923
corfrac_maj_flyany_framecrabwalkall,-3.612595e-01,-2.484853e+00,39461
corfrac_maj_flyany_framecrabwalkextreme,-5.940936e-01,-6.668433e-01,1245
corfrac_maj_flyany_framepivotcenter,-1.524385e-01,-2.375503e+00,540
corfrac_maj_flyany_framepivottail,-6.996475e-01,-1.193140e+00,14362
corfrac_maj_flyfemale_frameany,-9.976223e-02,8.121317e-02,217950
corfrac_maj_flymale_frameany,-1.114275e-01,-1.589092e+00,259237
da_flyany_frameany,9.905360e-07,1.575159e+00,479440
da_flyfemale_frameany,-9.864167e-05,-1.843204e+00,217950
da_flymale_frameany,2.346850e-05,3.767444e-01,259237
dangle2wall_flyany_framenearwall,1.197562e-02,1.792316e-01,413129
dangle2wall_flyfemale_framenearwall,8.898788e-03,-5.894001e-01,181346
dangle2wall_flymale_framenearwall,1.364643e-02,1.070354e+00,229758
dangle_biggest_wing_flyany_frameany,-7.499810e-03,2.154620e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.767873e-02,-1.050863e+00,217950
dangle_biggest_wing_flymale_frameany,2.062916e-03,1.138730e+00,259237
dangle_smallest_wing_flyany_frameany,7.491304e-03,-2.134224e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.845620e-02,1.106513e+00,217950
dangle_smallest_wing_flymale_frameany,-2.312134e-03,-1.141823e+00,259237
danglesub_flyany_framemove,-2.081507e-02,3.941480e-01,252594
danglesub_flyany_framenearfly,-7.360525e-02,-6.806819e-02,183959
danglesub_flyfemale_framenearfly,-7.087150e-02,-2.433737e-01,81284
danglesub_flymale_framenearfly,-7.667244e-02,8.438706e-02,102134
darea_flyany_frameany,4.890719e-05,2.729375e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.294441e-01,3.053698e+00,2986
darea_flyany_framebodyturn,-5.888539e-02,1.615259e-01,4923
darea_flyany_framechase,-2.231528e-02,-1.528884e+00,421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.574203e-02,1.020412e+00,39461
darea_flyany_framecrabwalkextreme,2.508220e-03,2.474949e+00,1245
darea_flyany_framejump,-2.607078e-01,-1.303713e+00,1230
darea_flyany_framepivotcenter,7.361003e-02,4.517197e-01,540
darea_flyany_framepivottail,-9.261910e-02,-3.110288e-01,14362
darea_flyany_framerighting,1.271639e-01,6.308439e-01,265
darea_flyany_framestop,-5.826992e-03,1.909298e+00,226846
darea_flyany_frametouch,-4.177378e-02,2.496423e+00,8107
darea_flyany_framewalk,2.377372e-02,-1.686586e+00,149394
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.185330e-02,-1.293303e+00,33852
darea_flyfemale_frameany,-5.035357e-04,-2.044211e+00,217950
darea_flymale_frameany,2.716293e-04,1.082753e+00,259237
darea_inmost_wing_flyany_frameany,5.260821e-02,-1.334574e+00,479440
darea_inmost_wing_flyfemale_frameany,8.245843e-02,2.029920e-01,217950
darea_inmost_wing_flymale_frameany,2.530960e-02,-2.321602e+00,259237
darea_outmost_wing_flyany_frameany,-5.272612e-02,1.322848e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.183200e-02,-1.892687e-01,217950
darea_outmost_wing_flymale_frameany,-2.604011e-02,2.295893e+00,259237
db_flyany_frameany,5.294071e-06,2.181051e+00,479440
db_flyfemale_frameany,-3.286042e-05,-2.455730e+00,217950
db_flymale_frameany,2.576551e-05,1.759398e+00,259237
dcenter_flyany_frameany,1.093301e+01,-1.441351e-01,479460
dcenter_flyany_framebackupstart,9.232553e+00,4.956846e-02,696
dcenter_flyany_framebodyturn,1.105621e+01,-1.365193e+00,4923
dcenter_flyany_framebodyturnstart,1.084869e+01,-1.658097e+00,1853
dcenter_flyany_framecrabwalkallstart,1.114751e+01,-1.046533e+00,4859
dcenter_flyany_framecrabwalkextreme,9.023304e+00,1.007910e+00,1245
dcenter_flyany_framecrabwalkextremestart,8.782969e+00,5.083503e-01,313
dcenter_flyany_framejumpstart,1.273698e+01,1.076631e+00,410
dcenter_flyany_framemove,1.092599e+01,-7.500789e-01,252614
dcenter_flyany_framenearwall,1.022785e+01,-2.023852e-01,413146
dcenter_flyany_framepivotcenter,9.003657e+00,-2.848282e-01,540
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020482e+01,-5.760028e-01,3268
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091239e+01,2.555645e-01,226846
dcenter_flyany_frametouch,2.868820e+00,-1.210203e+00,8107
dcenter_flyany_framewalk,1.169391e+01,-1.454824e+00,149394
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.288608e+01,1.611714e-01,33852
dcenter_flyfemale_frameany,1.120940e+01,1.048967e+00,217959
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069792e+01,-1.029740e+00,259248
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.253161e-01,1.961778e+00,252594
ddcenter_flyany_framenearfly,3.340950e-01,2.221749e-01,183959
ddcenter_flyfemale_framenearfly,3.308195e-01,5.669440e-01,81284
ddcenter_flymale_framenearfly,3.410133e-01,-6.035353e-02,102134
ddell2nose_flyany_framenearfly,9.502502e-01,2.232143e-01,183959
ddell2nose_flyfemale_framenearfly,9.633003e-01,6.018677e-01,81284
ddell2nose_flymale_framenearfly,9.483670e-01,-1.060638e-01,102134
ddist2wall_flyany_framenearwall,1.125755e-02,-2.134234e-01,413129
ddist2wall_flyfemale_framenearwall,7.856207e-03,-1.120424e+00,181346
ddist2wall_flymale_framenearwall,1.151408e-02,2.752920e-01,229758
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.500721e-01,1.516650e-01,183959
ddnose2ell_flyfemale_framenearfly,9.648671e-01,5.682587e-01,81284
ddnose2ell_flymale_framechase,-1.214005e+00,4.555944e-01,301
ddnose2ell_flymale_framenearfly,9.524430e-01,-1.732831e-01,102134
decc_flyany_frameany,7.868765e-06,3.049766e-01,479440
decc_flyfemale_frameany,4.039065e-05,2.213618e+00,217950
decc_flymale_frameany,2.798956e-05,1.463457e+00,259237
dell2nose_flyany_frameany,1.007153e+01,-3.306641e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030630e+01,1.178111e+00,217959
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.872766e+00,-9.886426e-01,259248
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045335e+01,-5.964639e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.191866e+00,-3.588204e-01,696
dist2wall_flyany_framebodyturnstart,7.333777e+00,7.765008e-01,1853
dist2wall_flyany_framecrabwalkall,6.554691e+00,1.316198e-01,39462
dist2wall_flyany_framecrabwalkextreme,6.940001e+00,-4.505394e-01,1245
dist2wall_flyany_framejump,1.798076e+01,9.226743e-01,1230
dist2wall_flyany_framejumpstart,1.702913e+01,1.229878e+00,404
dist2wall_flyany_framemove,8.525866e+00,3.013364e-01,252614
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.923216e+00,-2.545156e-01,3268
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.261476e+01,-8.776965e-01,226846
dist2wall_flyany_frametouch,7.841244e+00,-7.646426e-01,8107
dist2wall_flyany_framewalk,8.369147e+00,2.270843e-01,149394
dist2wall_flyany_framewinggrooming,1.641569e+01,-8.880046e-01,33852
dist2wall_flyfemale_frameany,1.096369e+01,-5.312182e-01,217959
dist2wall_flymale_frameany,1.001211e+01,-5.155521e-01,259248
dmax_wing_angle_flyany_frameany,5.022055e-03,1.791979e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.882140e-03,-2.698353e-02,217950
dmax_wing_angle_flymale_frameany,5.999694e-03,2.829903e-02,259237
dmax_wing_area_flyany_frameany,-2.911501e-01,-1.506094e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.431983e-01,-1.191889e+00,217950
dmax_wing_area_flymale_frameany,-2.453179e-01,7.557228e-01,259237
dmin_wing_angle_flyany_frameany,-5.030561e-03,-1.421476e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.104667e-03,1.310027e-01,217950
dmin_wing_angle_flymale_frameany,-6.248911e-03,-3.375981e-02,259237
dmin_wing_area_flyany_frameany,2.910322e-01,1.453840e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.438248e-01,1.196423e+00,217950
dmin_wing_area_flymale_frameany,2.445874e-01,-7.670523e-01,259237
dnose2ell_angle_30tomin30_flyany_frameany,1.062532e+01,-1.177840e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092931e+01,1.177231e+00,217959
dnose2ell_angle_30tomin30_flymale_frameany,1.036542e+01,-8.913939e-01,259248
dnose2ell_angle_min20to20_flyany_frameany,4.018056e+01,-1.278893e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.940110e+01,-4.449385e-01,217959
dnose2ell_angle_min20to20_flymale_frameany,4.087436e+01,-1.522290e+00,259248
dnose2ell_angle_min30to30_flyany_frameany,3.236970e+01,-1.168700e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.188725e+01,-3.228825e-01,217959
dnose2ell_angle_min30to30_flymale_frameany,3.280524e+01,-1.475103e+00,259248
dnose2ell_flyany_frameany,1.008955e+01,1.287484e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.585621e+00,1.967773e-01,696
dnose2ell_flyany_framebodyturn,1.018587e+01,-1.350114e+00,4923
dnose2ell_flyany_framebodyturnstart,9.971471e+00,-1.682486e+00,1853
dnose2ell_flyany_framecrabwalkallstart,1.024387e+01,-1.061843e+00,4859
dnose2ell_flyany_framecrabwalkextreme,8.150357e+00,1.203556e+00,1245
dnose2ell_flyany_framecrabwalkextremestart,7.881041e+00,7.520688e-01,313
dnose2ell_flyany_framejumpstart,1.209086e+01,1.217262e+00,410
dnose2ell_flyany_framenearwall,9.365970e+00,-4.814125e-03,413146
dnose2ell_flyany_framepivotcenter,8.259638e+00,-2.214931e-01,540
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.396970e+00,-4.970952e-01,3268
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010387e+01,4.340044e-01,226846
dnose2ell_flyany_frametouch,1.137860e+00,1.111841e+00,8107
dnose2ell_flyany_framewalk,1.082615e+01,-1.404411e+00,149394
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205487e+01,2.349152e-01,33852
dnose2ell_flyfemale_frameany,1.033451e+01,1.108137e+00,217959
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.881594e+00,-8.012661e-01,259248
dnose2ell_flymale_framechase,2.278350e+00,1.580880e+00,301
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095778e+01,-5.301434e-02,479460
dnose2tail_flyany_framemove,1.094217e+01,-7.182916e-01,252614
dnose2tail_flyfemale_frameany,1.118383e+01,1.026031e+00,217959
dnose2tail_flymale_frameany,1.076410e+01,-8.393786e-01,259248
dnwingsdetected_flyany_frameany,-6.325168e-05,-6.230155e-01,479440
dnwingsdetected_flyfemale_frameany,2.782784e-04,6.449472e-01,217950
dnwingsdetected_flymale_frameany,-3.509382e-04,-7.214527e-01,259237
dphi_flyany_framemove,-8.884707e-02,-2.361710e+00,252594
dphi_flyfemale_framemove,-2.481716e-01,-4.806258e+00,114533
dphi_flymale_framemove,4.219032e-02,8.340199e-01,137505
dtheta_flyany_frameany,-7.974337e-03,-7.453897e-01,479440
dtheta_flyfemale_frameany,-7.319439e-03,-5.465352e-01,217950
dtheta_flymale_frameany,-9.862760e-03,-6.985205e-01,259237
du_cor_flyany_frameany,4.997557e+00,2.333292e-01,479440
du_cor_flyfemale_frameany,4.537886e+00,2.286272e-01,217950
du_cor_flymale_frameany,5.416671e+00,1.491210e-01,259237
du_ctr_flyany_frameany,5.300049e+00,2.143284e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.607220e+00,2.350692e-01,2986
du_ctr_flyany_framebodyturn,5.107637e+00,1.299616e-02,4923
du_ctr_flyany_framecrabwalkall,1.074385e+01,1.183497e-01,39461
du_ctr_flyany_framecrabwalkextreme,1.116745e+00,8.430440e-01,1245
du_ctr_flyany_framejump,3.376540e+01,6.224464e-01,1230
du_ctr_flyany_framemove,9.950008e+00,3.343071e-01,252594
du_ctr_flyany_framenearfly,4.744066e+00,2.609001e-01,183959
du_ctr_flyany_framenearwall,5.560411e+00,-6.883964e-02,413129
du_ctr_flyany_framenotnearfly_notnearwall,4.420224e+00,3.804364e-01,57504
du_ctr_flyany_framepivotcenter,3.585344e-02,-3.916476e-01,540
du_ctr_flyany_framerighting,3.876428e+00,-7.221194e-01,265
du_ctr_flyany_framestop,9.895884e-02,8.595151e-01,226846
du_ctr_flyany_frametouch,2.502399e+00,2.918598e+00,8107
du_ctr_flyany_framewalk,1.463496e+01,1.920646e-03,149394
du_ctr_flyany_framewingextension,NaN,NaN,0
