field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292890e-01,-1.856519e+00,455487
a_mm_flyfemale_frameany,6.652793e-01,-2.313774e+00,215928
a_mm_flymale_frameany,5.967342e-01,-6.024328e-01,238105
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.088237e-01,1.022632e+00,555
absangle2wall_flyany_framebodyturnstart,1.102569e+00,1.015610e+00,1619
absangle2wall_flyany_framecrabwalkall,1.063241e+00,-3.750178e+00,62087
absangle2wall_flyany_framecrabwalkextreme,9.334819e-01,-3.270386e-01,1812
absangle2wall_flyany_framejump,1.421574e+00,-3.979018e+00,1454
absangle2wall_flyany_framejumpstart,1.411921e+00,-4.563019e+00,541
absangle2wall_flyany_framemove,1.273443e+00,-6.900679e-01,287163
absangle2wall_flyany_framenearwall,1.310153e+00,-2.506513e+00,348240
absangle2wall_flyany_framepivotcenterstart,1.601175e+00,-9.682096e-01,240
absangle2wall_flyany_framepivottailstart,8.090173e-01,-3.736710e-01,2860
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650696e+00,1.399167e-01,168324
absangle2wall_flyany_frametouch,1.394177e+00,-5.673627e-01,9219
absangle2wall_flyany_framewalk,1.280385e+00,-3.056833e+00,149767
absangle2wall_flyany_framewinggrooming,1.685187e+00,1.440985e+00,34619
absangle2wall_flyfemale_framenearwall,1.324653e+00,-2.241188e+00,162207
absangle2wall_flymale_framenearwall,1.299412e+00,-2.273044e+00,185330
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530483e+00,-2.948307e+00,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548096e+00,4.827612e-01,558
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423140e+00,-1.679083e+00,1881
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.079408e+00,-6.745853e-01,257
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544436e+00,-1.820585e+00,134928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465049e+00,-1.263250e+00,1085
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509782e+00,-1.616377e+00,38519
absanglefrom1to2_nose2ell_flyany_frametouch,7.376734e-01,2.651368e-01,9219
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561405e+00,-1.204388e+00,62074
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.617590e-01,-2.594864e-01,3691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.718618e-01,-4.416773e-02,635
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532415e+00,-2.262734e-01,72491
absanglefrom1to2_nose2ell_flymale_frametouch,7.187162e-01,5.047518e-01,5490
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.634103e+00,1.726035e+00,348225
absdangle2wall_flyfemale_framenearwall,1.622848e+00,1.793141e+00,162199
absdangle2wall_flymale_framenearwall,1.644255e+00,1.392992e+00,185323
absdtheta_flyany_frameany,1.435297e+00,1.430849e+00,455468
absdtheta_flyany_framebackup,2.408238e+00,-1.116187e+00,2253
absdtheta_flyany_framebodyturn,5.609033e+00,-2.840703e-01,3985
absdtheta_flyany_framecrabwalkall,1.595767e+00,-1.751610e+00,62087
absdtheta_flyany_framecrabwalkextreme,1.617403e+00,-2.542434e+00,1812
absdtheta_flyany_framemove,2.033298e+00,-3.905172e-01,287144
absdtheta_flyany_framenearfly,1.596779e+00,1.912037e+00,134923
absdtheta_flyany_framenearwall,1.627362e+00,1.748670e+00,348225
absdtheta_flyany_framenotnearfly_notnearwall,8.398146e-01,1.131524e+00,97840
absdtheta_flyany_framepivotcenter,8.152818e+00,4.501135e+00,629
absdtheta_flyany_framepivottail,5.184002e+00,-4.400156e-01,10883
absdtheta_flyany_framerighting,8.674588e+00,-7.605684e-01,2637
absdtheta_flyany_framestop,4.197313e-01,8.471592e-01,168324
absdtheta_flyany_frametouch,1.634618e+00,-7.160843e-01,9219
absdtheta_flyany_framewalk,1.638755e+00,-6.514956e-01,149764
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.390901e-01,-1.381620e+00,34618
absdtheta_flyfemale_frameany,1.418582e+00,1.497006e+00,215919
absdtheta_flymale_frameany,1.454689e+00,1.173979e+00,238095
absdtheta_flymale_framechase,1.851408e+00,-4.871414e-02,635
absdv_cor_flyany_frameany,2.021980e+00,2.389026e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355493e+00,-7.518443e-01,2253
absdv_cor_flyany_framebodyturn,2.955608e+00,-8.963384e-01,3985
absdv_cor_flyany_framecrabwalkall,6.199704e+00,1.288316e+00,62087
absdv_cor_flyany_framecrabwalkextreme,5.176134e+00,1.045206e+00,1812
absdv_cor_flyany_framejump,1.586930e+01,-1.594939e-01,1454
absdv_cor_flyany_framemove,3.102992e+00,9.976122e-01,287144
absdv_cor_flyany_framenearfly,1.956620e+00,2.382466e+00,134923
absdv_cor_flyany_framenearwall,2.457353e+00,3.221802e+00,348225
absdv_cor_flyany_framenotnearfly_notnearwall,5.831688e-01,-3.969275e-02,97840
absdv_cor_flyany_framepivotcenter,7.807486e-02,2.174504e-01,629
absdv_cor_flyany_framepivottail,2.462674e+00,-7.002018e-01,10883
absdv_cor_flyany_framerighting,6.149961e+00,2.502911e-01,2637
absdv_cor_flyany_framestop,1.511994e-01,1.580462e+00,168324
absdv_cor_flyany_frametouch,2.119044e+00,2.375065e+00,9219
absdv_cor_flyany_framewalk,3.880034e+00,1.652031e+00,149764
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216082e-01,-3.601867e-01,34618
absdv_cor_flyfemale_frameany,1.885461e+00,2.370410e+00,215919
absdv_cor_flymale_frameany,2.156586e+00,2.029997e+00,238095
absdv_cor_flymale_framechase,2.341693e+00,4.087250e-01,635
absphidiff_nose2ell_flyany_framenearfly,1.669031e+00,1.543456e+00,134923
absphidiff_nose2ell_flyany_frametouch,1.573096e+00,-2.826155e-01,9219
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670285e+00,1.515639e+00,62071
absphidiff_nose2ell_flyfemale_frametouch,1.584518e+00,-1.296331e+00,3691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.653480e-01,4.775466e-01,635
absphidiff_nose2ell_flymale_framenearfly,1.669922e+00,1.539442e+00,72489
absphidiff_nose2ell_flymale_frametouch,1.573112e+00,4.837450e-01,5490
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104580e+00,1.377282e+00,455468
abssmoothdtheta_flyfemale_frameany,1.113448e+00,1.455593e+00,215919
abssmoothdtheta_flymale_frameany,1.101139e+00,1.142887e+00,238095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.733188e+00,3.531364e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712713e+00,1.470655e+00,1881
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.808342e+00,2.600797e+00,257
absthetadiff_nose2ell_flyany_framenearfly,1.672863e+00,1.465000e+00,134928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654188e+00,2.269154e+00,1085
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601780e+00,1.210466e+00,38519
absthetadiff_nose2ell_flyany_frametouch,1.901915e+00,2.344315e+00,9219
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648292e+00,7.812660e-01,62074
absthetadiff_nose2ell_flyfemale_frametouch,1.891988e+00,1.377828e+00,3691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.720700e-01,3.062612e+00,635
absthetadiff_nose2ell_flymale_framenearfly,1.696590e+00,1.973002e+00,72491
absthetadiff_nose2ell_flymale_frametouch,1.912539e+00,1.896950e+00,5490
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.326737e-01,1.336477e+00,287163
absyaw_flyfemale_framemove,6.500844e-01,1.536599e+00,135815
absyaw_flymale_framemove,6.168002e-01,1.041424e+00,151148
accmag_flyany_frameany,1.173982e+02,1.900690e+00,455468
accmag_flyfemale_frameany,1.139659e+02,1.496024e+00,215919
accmag_flymale_frameany,1.209398e+02,2.161010e+00,238095
angle_biggest_wing_flyany_frameany,3.734723e-02,-3.218928e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.902963e-02,-1.463913e+00,215928
angle_biggest_wing_flymale_frameany,4.408692e-02,5.588524e-01,238105
angle_smallest_wing_flyany_frameany,1.565928e-02,5.351830e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.696827e-03,-1.013625e+00,215928
angle_smallest_wing_flymale_frameany,2.248620e-02,1.336386e+00,238105
angleonclosestfly_flyany_framenearfly,-3.912443e-01,-6.628133e-01,134928
angleonclosestfly_flyany_framestop_nearfly,-3.448276e-01,1.869321e-01,38519
angleonclosestfly_flyany_frametouch,-2.378874e-01,2.248328e+00,9219
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.906864e-01,1.272627e-01,62074
angleonclosestfly_flyfemale_frametouch,-3.460073e-01,4.307579e-02,3691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.469447e-02,3.017567e+00,635
angleonclosestfly_flymale_framenearfly,-3.953538e-01,-2.089740e+00,72491
angleonclosestfly_flymale_frametouch,-1.214890e-01,3.043126e+00,5490
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736207e-01,-1.895246e+00,455487
anglesub_flyfemale_frameany,1.709715e-01,-1.896010e+00,215928
anglesub_flymale_frameany,1.757802e-01,-1.441185e+00,238105
area_flyany_frameany,1.762345e+00,-2.259780e+00,455487
area_flyfemale_frameany,1.966215e+00,-2.481220e+00,215928
area_flymale_frameany,1.577304e+00,-1.218508e+00,238105
area_inmost_wing_flyany_frameany,8.525644e-01,-1.844764e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.550629e-01,-1.488235e+00,34619
area_inmost_wing_flyfemale_frameany,9.211789e-01,5.072215e-01,215928
area_inmost_wing_flymale_frameany,7.914681e-01,-7.841836e-01,238105
area_outmost_wing_flyany_frameany,9.025016e-01,-5.339264e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.253836e-01,-2.598228e-01,34619
area_outmost_wing_flyfemale_frameany,9.777623e-01,-4.424390e-03,215928
area_outmost_wing_flymale_frameany,8.346007e-01,-8.803875e-01,238105
arena_angle_flyany_frameany,1.472806e-01,1.338963e+00,455487
b_mm_flyany_frameany,2.220722e-01,-2.312230e+00,455487
b_mm_flyfemale_frameany,2.351214e-01,-2.452902e+00,215928
b_mm_flymale_frameany,2.101817e-01,-1.543217e+00,238105
boutfreq_flyany_framebackup,1.222867e-03,-1.933878e-01,455487
boutfreq_flyany_framebodyturn,3.554437e-03,-8.942166e-01,455487
boutfreq_flyany_framecrabwalkall,1.226160e-02,1.431101e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.095531e-03,2.750597e+00,455487
boutfreq_flyany_framejump,1.187740e-03,2.935575e+00,455487
boutfreq_flyany_framepivotcenter,5.312995e-04,4.362602e+00,455487
boutfreq_flyany_framepivottail,6.278994e-03,-1.550917e+00,455487
boutfreq_flyany_framerighting,4.149405e-04,3.155302e+00,455487
boutfreq_flyany_framestop,1.858889e-02,4.853523e+00,455487
boutfreq_flyany_frametouch,4.026460e-03,-3.137804e-01,455487
boutfreq_flyany_framewalk,2.116636e-02,1.733689e+00,455487
boutfreq_flyany_framewingextension,6.805902e-05,-8.623702e-01,455487
boutfreq_flyany_framewingflick,1.009908e-04,3.086255e-01,455487
boutfreq_flyany_framewinggrooming,1.506080e-03,-1.495891e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.200004e-06,-9.507646e-01,238095
boutfreq_flymale_framechase,4.326004e-04,-7.880678e-01,238095
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,238095
corfrac_maj_flyany_frameany,-1.112913e-01,-1.176354e+00,455468
corfrac_maj_flyany_framebackup,-2.129542e-01,2.926484e-01,2253
corfrac_maj_flyany_framebodyturn,-7.195640e-01,3.746389e+00,3985
corfrac_maj_flyany_framecrabwalkall,-2.540278e-01,4.498594e+00,62087
corfrac_maj_flyany_framecrabwalkextreme,-4.863465e-01,1.612493e+00,1812
corfrac_maj_flyany_framepivotcenter,-3.102107e-02,3.579396e+00,629
corfrac_maj_flyany_framepivottail,-6.837615e-01,5.973597e-02,10883
corfrac_maj_flyfemale_frameany,-1.238657e-01,-1.520720e+00,215919
corfrac_maj_flymale_frameany,-1.014593e-01,-7.321185e-01,238095
da_flyany_frameany,6.460821e-06,2.138681e+00,455468
da_flyfemale_frameany,-1.773690e-04,-3.499867e+00,215919
da_flymale_frameany,1.953184e-04,4.839487e+00,238095
dangle2wall_flyany_framenearwall,2.737108e-02,1.446884e+00,348225
dangle2wall_flyfemale_framenearwall,4.303709e-02,1.804505e+00,162199
dangle2wall_flymale_framenearwall,1.379981e-02,7.176263e-01,185323
dangle_biggest_wing_flyany_frameany,-3.089153e-02,-1.735679e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.042151e-02,-7.699882e-01,215919
dangle_biggest_wing_flymale_frameany,-3.941810e-02,-1.990753e+00,238095
dangle_smallest_wing_flyany_frameany,3.096606e-02,1.745627e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.275188e-02,9.567718e-01,215919
dangle_smallest_wing_flymale_frameany,3.733438e-02,1.859467e+00,238095
danglesub_flyany_framemove,-1.865762e-02,2.723944e-01,287144
danglesub_flyany_framenearfly,-1.072966e-01,-1.751852e+00,134923
danglesub_flyfemale_framenearfly,-1.012099e-01,-1.603175e+00,62071
danglesub_flymale_framenearfly,-1.128707e-01,-1.653211e+00,72489
darea_flyany_frameany,5.006210e-05,2.701345e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.044099e-01,-6.075494e-01,2253
darea_flyany_framebodyturn,7.266884e-03,2.333972e+00,3985
darea_flyany_framechase,-1.687918e-02,-1.451220e+00,735
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.903673e-02,7.806397e-01,62087
darea_flyany_framecrabwalkextreme,-4.931546e-02,-1.501690e-01,1812
darea_flyany_framejump,-1.304797e-01,-7.753452e-01,1454
darea_flyany_framepivotcenter,1.061788e-01,1.423294e+00,629
darea_flyany_framepivottail,-2.797059e-02,1.713064e+00,10883
darea_flyany_framerighting,-1.067199e-01,-1.606076e+00,2637
darea_flyany_framestop,-2.109256e-02,-2.905146e+00,168324
darea_flyany_frametouch,-1.559202e-01,-5.490991e+00,9219
darea_flyany_framewalk,3.800772e-02,1.631969e+00,149764
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.246965e-02,-1.597963e+00,34618
darea_flyfemale_frameany,-9.575781e-04,-4.146903e+00,215919
darea_flymale_frameany,1.067930e-03,5.399053e+00,238095
darea_inmost_wing_flyany_frameany,1.229632e-01,1.932122e+00,455468
darea_inmost_wing_flyfemale_frameany,1.174108e-01,9.298858e-01,215919
darea_inmost_wing_flymale_frameany,1.246271e-01,2.232026e+00,238095
darea_outmost_wing_flyany_frameany,-1.229368e-01,-1.934898e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.154168e-01,-8.672196e-01,215919
darea_outmost_wing_flymale_frameany,-1.269156e-01,-2.324534e+00,238095
db_flyany_frameany,3.695273e-06,1.607416e+00,455468
db_flyfemale_frameany,-5.771186e-05,-4.428174e+00,215919
db_flymale_frameany,6.475289e-05,5.220829e+00,238095
dcenter_flyany_frameany,1.230325e+01,3.011153e+00,455487
dcenter_flyany_framebackupstart,9.469155e+00,7.390561e-01,557
dcenter_flyany_framebodyturn,1.157995e+01,5.052545e-01,3985
dcenter_flyany_framebodyturnstart,1.146635e+01,4.850708e-01,1619
dcenter_flyany_framecrabwalkallstart,1.184628e+01,9.767737e-01,5583
dcenter_flyany_framecrabwalkextreme,1.008368e+01,3.177776e+00,1812
dcenter_flyany_framecrabwalkextremestart,1.040891e+01,3.880384e+00,499
dcenter_flyany_framejumpstart,1.176277e+01,2.683761e-01,541
dcenter_flyany_framemove,1.182825e+01,2.248365e+00,287163
dcenter_flyany_framenearwall,1.113192e+01,2.199426e+00,348240
dcenter_flyany_framepivotcenter,1.245017e+01,2.155732e+00,629
dcenter_flyany_framepivotcenterstart,1.240573e+01,1.906452e+00,240
dcenter_flyany_framepivottailstart,1.107135e+01,1.651912e+00,2860
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.298364e+01,3.182739e+00,168324
dcenter_flyany_frametouch,2.944500e+00,-6.216394e-02,9219
dcenter_flyany_framewalk,1.282286e+01,2.341394e+00,149767
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.507101e+01,2.456556e+00,34619
dcenter_flyfemale_frameany,1.222800e+01,2.999260e+00,215928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238195e+01,2.517064e+00,238105
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.497416e-01,-8.588012e-01,287144
ddcenter_flyany_framenearfly,4.963091e-01,1.514759e+00,134923
ddcenter_flyfemale_framenearfly,4.739191e-01,1.631198e+00,62071
ddcenter_flymale_framenearfly,5.209334e-01,1.354523e+00,72489
ddell2nose_flyany_framenearfly,1.363561e+00,1.602510e+00,134923
ddell2nose_flyfemale_framenearfly,1.320964e+00,1.646184e+00,62071
ddell2nose_flymale_framenearfly,1.410639e+00,1.509220e+00,72489
ddist2wall_flyany_framenearwall,2.442926e-02,2.184767e+00,348225
ddist2wall_flyfemale_framenearwall,1.215987e-02,-6.720075e-01,162199
ddist2wall_flymale_framenearwall,3.127932e-02,3.452192e+00,185323
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.388460e+00,1.698776e+00,134923
ddnose2ell_flyfemale_framenearfly,1.355285e+00,1.769838e+00,62071
ddnose2ell_flymale_framechase,-1.197137e+00,5.120517e-02,635
ddnose2ell_flymale_framenearfly,1.424669e+00,1.504705e+00,72489
decc_flyany_frameany,1.686508e-06,-5.978833e-01,455468
decc_flyfemale_frameany,1.507777e-06,-8.039736e-01,215919
decc_flymale_frameany,-1.904741e-06,-1.780623e-01,238095
dell2nose_flyany_frameany,1.142195e+01,3.067174e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132832e+01,3.162339e+00,215928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151921e+01,2.482426e+00,238105
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.263146e+01,1.034132e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.843779e+00,9.656382e-01,557
dist2wall_flyany_framebodyturnstart,8.139154e+00,1.936104e+00,1619
dist2wall_flyany_framecrabwalkall,6.713692e+00,1.394256e-01,62087
dist2wall_flyany_framecrabwalkextreme,7.493137e+00,1.330180e-01,1812
dist2wall_flyany_framejump,1.679517e+01,-8.648477e-01,1454
dist2wall_flyany_framejumpstart,1.552783e+01,-7.448294e-01,541
dist2wall_flyany_framemove,9.493578e+00,1.396746e+00,287163
dist2wall_flyany_framepivotcenterstart,1.815125e+01,1.064550e+00,240
dist2wall_flyany_framepivottailstart,6.387553e+00,6.148520e-01,2860
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.794424e+01,2.200565e+00,168324
dist2wall_flyany_frametouch,8.403574e+00,-3.104598e-01,9219
dist2wall_flyany_framewalk,8.732578e+00,3.554858e-01,149767
dist2wall_flyany_framewinggrooming,2.304162e+01,2.255154e+00,34619
dist2wall_flyfemale_frameany,1.303627e+01,8.629632e-01,215928
dist2wall_flymale_frameany,1.223913e+01,1.078907e+00,238105
dmax_wing_angle_flyany_frameany,8.141435e-03,4.492610e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.181645e-02,1.418909e+00,215919
dmax_wing_angle_flymale_frameany,4.951162e-03,-3.302550e-01,238095
dmax_wing_area_flyany_frameany,-3.131838e-01,-3.512737e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.150600e-01,-1.493249e-01,215919
dmax_wing_area_flymale_frameany,-3.085199e-01,-3.803257e-01,238095
dmin_wing_angle_flyany_frameany,-8.066905e-03,-4.321768e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.486078e-03,-1.089185e+00,215919
dmin_wing_angle_flymale_frameany,-7.034886e-03,1.555175e-01,238095
dmin_wing_area_flyany_frameany,3.132102e-01,3.498363e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.170540e-01,1.789699e-01,215919
dmin_wing_area_flymale_frameany,3.062314e-01,3.419915e-01,238095
dnose2ell_angle_30tomin30_flyany_frameany,1.192635e+01,2.864046e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184082e+01,2.774782e+00,215928
dnose2ell_angle_30tomin30_flymale_frameany,1.201155e+01,2.436204e+00,238105
dnose2ell_angle_min20to20_flyany_frameany,4.556578e+01,2.376954e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.406563e+01,2.004523e+00,215928
dnose2ell_angle_min20to20_flymale_frameany,4.701768e+01,1.771774e+00,238105
dnose2ell_angle_min30to30_flyany_frameany,3.659189e+01,2.396441e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.545963e+01,2.002285e+00,215928
dnose2ell_angle_min30to30_flymale_frameany,3.768843e+01,1.850487e+00,238105
dnose2ell_flyany_frameany,1.140461e+01,2.996129e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.510049e+00,3.462414e-01,557
dnose2ell_flyany_framebodyturn,1.074365e+01,6.004773e-01,3985
dnose2ell_flyany_framebodyturnstart,1.063469e+01,5.547397e-01,1619
dnose2ell_flyany_framecrabwalkallstart,1.094556e+01,9.276067e-01,5583
dnose2ell_flyany_framecrabwalkextreme,9.094710e+00,3.067464e+00,1812
dnose2ell_flyany_framecrabwalkextremestart,9.421041e+00,3.786567e+00,499
dnose2ell_flyany_framejumpstart,1.100182e+01,2.699164e-01,541
dnose2ell_flyany_framenearwall,1.020242e+01,2.185954e+00,348240
dnose2ell_flyany_framepivotcenter,1.166251e+01,2.141462e+00,629
dnose2ell_flyany_framepivotcenterstart,1.162636e+01,1.962856e+00,240
dnose2ell_flyany_framepivottailstart,1.023950e+01,1.587888e+00,2860
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.207775e+01,3.158123e+00,168324
dnose2ell_flyany_frametouch,1.172061e+00,2.112592e+00,9219
dnose2ell_flyany_framewalk,1.195679e+01,2.384860e+00,149767
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422548e+01,2.500226e+00,34619
dnose2ell_flyfemale_frameany,1.132629e+01,2.972339e+00,215928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148626e+01,2.503893e+00,238105
dnose2ell_flymale_framechase,1.673341e+00,-8.696008e-01,635
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228603e+01,2.957718e+00,455487
dnose2tail_flyany_framemove,1.183912e+01,2.212929e+00,287163
dnose2tail_flyfemale_frameany,1.216801e+01,2.813319e+00,215928
dnose2tail_flymale_frameany,1.240236e+01,2.518197e+00,238105
dnwingsdetected_flyany_frameany,1.331422e-04,2.737512e+00,455468
dnwingsdetected_flyfemale_frameany,2.387270e-03,7.281718e+00,215919
dnwingsdetected_flymale_frameany,-2.037573e-03,-5.990341e+00,238095
dphi_flyany_framemove,1.412284e-01,3.454882e+00,287144
dphi_flyfemale_framemove,9.381785e-02,1.696007e+00,135806
dphi_flymale_framemove,1.757214e-01,3.309216e+00,151138
dtheta_flyany_frameany,2.695622e-02,3.755481e+00,455468
dtheta_flyfemale_frameany,1.987434e-02,2.072547e+00,215919
dtheta_flymale_frameany,3.369604e-02,3.531505e+00,238095
du_cor_flyany_frameany,5.792152e+00,5.918744e-01,455468
du_cor_flyfemale_frameany,5.322449e+00,5.375428e-01,215919
du_cor_flymale_frameany,6.250021e+00,5.211133e-01,238095
du_ctr_flyany_frameany,6.181230e+00,6.532853e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.679718e+00,7.231774e-01,2253
du_ctr_flyany_framebodyturn,5.578634e+00,3.224752e-01,3985
du_ctr_flyany_framecrabwalkall,1.118284e+01,-1.262407e-01,62087
du_ctr_flyany_framecrabwalkextreme,1.262522e+00,1.874625e+00,1812
du_ctr_flyany_framejump,3.040791e+01,-4.154662e-01,1454
du_ctr_flyany_framemove,9.636994e+00,-9.757582e-01,287144
du_ctr_flyany_framenearfly,5.825012e+00,7.880733e-01,134923
du_ctr_flyany_framenearwall,7.200604e+00,1.022064e+00,348225
du_ctr_flyany_framenotnearfly_notnearwall,2.976440e+00,-5.742931e-01,97840
du_ctr_flyany_framepivotcenter,1.205153e+00,3.656072e+00,629
du_ctr_flyany_framerighting,5.336037e+00,1.733389e+00,2637
du_ctr_flyany_framestop,1.645356e-01,6.587369e+00,168324
du_ctr_flyany_frametouch,2.142908e+00,-8.179460e-02,9219
du_ctr_flyany_framewalk,1.513273e+01,-6.763235e-01,149764
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
