field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.534934e-01,1.546556e+00,5.060000e-02,9.494000e-01,1,4,1893847
a_mm_flyfemale_frameany,6.987799e-01,1.460433e+00,6.000000e-02,9.400000e-01,1,4,945653
a_mm_flymale_frameany,6.083005e-01,1.352340e+00,9.970000e-02,9.003000e-01,1,4,947386
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.070715e-01,1.391861e-02,4.814000e-01,5.186000e-01,1,4,2899
absangle2wall_flyany_framebodyturnstart,1.091383e+00,2.013252e-01,3.937000e-01,6.063000e-01,1,4,9651
absangle2wall_flyany_framecrabwalkall,1.103808e+00,-1.400472e+00,9.530000e-01,4.700000e-02,1,4,231632
absangle2wall_flyany_framecrabwalkextreme,1.041464e+00,9.467782e-01,1.526000e-01,8.474000e-01,1,4,4582
absangle2wall_flyany_framejump,1.647070e+00,-5.551439e-01,6.984000e-01,3.016000e-01,1,4,4154
absangle2wall_flyany_framejumpstart,1.687852e+00,-2.145376e-01,5.318000e-01,4.682000e-01,1,4,1573
absangle2wall_flyany_framemove,1.253480e+00,-2.947749e+00,1.000000e+00,0.000000e+00,1,4,1192514
absangle2wall_flyany_framenearwall,1.326408e+00,-1.991658e+00,9.922000e-01,7.800000e-03,1,4,1593571
absangle2wall_flyany_framepivotcenterstart,1.695357e+00,2.234668e-01,6.221000e-01,3.779000e-01,1,2,450
absangle2wall_flyany_framepivottailstart,8.029842e-01,-1.888867e+00,9.694000e-01,3.060000e-02,1,4,14306
absangle2wall_flyany_framerightingstart,2.084978e+00,5.614117e-01,3.704000e-01,6.296000e-01,1,2,431
absangle2wall_flyany_framestop,1.600106e+00,-1.207553e+00,8.845000e-01,1.155000e-01,1,4,701333
absangle2wall_flyany_frametouch,1.360379e+00,-2.001998e+00,9.786000e-01,2.140000e-02,1,4,56158
absangle2wall_flyany_framewalk,1.294896e+00,-2.639203e+00,9.978000e-01,2.200000e-03,1,4,592747
absangle2wall_flyany_framewinggrooming,1.488956e+00,-1.473704e+00,9.351000e-01,6.490000e-02,1,4,102406
absangle2wall_flyfemale_framenearwall,1.312258e+00,-2.649339e+00,9.972000e-01,2.800000e-03,1,4,764360
absangle2wall_flymale_framenearwall,1.340541e+00,-1.071914e+00,8.741000e-01,1.259000e-01,1,4,828773
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569844e+00,-1.294285e+00,9.194000e-01,8.060000e-02,1,4,1505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591186e+00,1.923644e+00,3.830000e-02,9.617000e-01,1,4,3450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559328e+00,1.893496e+00,3.340000e-02,9.666000e-01,1,4,9068
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.243278e+00,1.545020e+00,5.490000e-02,9.451000e-01,1,2,421
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567368e+00,1.123353e-01,4.126000e-01,5.874000e-01,1,4,693649
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499116e+00,9.510033e-01,1.503000e-01,8.497000e-01,1,4,6047
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499650e+00,-1.244619e+00,9.171000e-01,8.290000e-02,1,4,223103
absanglefrom1to2_nose2ell_flyany_frametouch,7.364107e-01,6.360261e-01,2.686000e-01,7.314000e-01,1,4,56158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537278e+00,-1.211633e+00,9.302000e-01,6.980000e-02,1,4,334801
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.684263e-01,2.343519e-01,3.883000e-01,6.117000e-01,1,4,24386
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.999404e-01,1.077997e+00,1.082000e-01,8.918000e-01,1,4,12135
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597121e+00,1.378230e+00,6.190000e-02,9.381000e-01,1,4,358316
absanglefrom1to2_nose2ell_flymale_frametouch,7.048592e-01,5.854658e-01,3.113000e-01,6.887000e-01,1,4,31746
absanglefrom1to2_nose2ell_flymale_framewingextension,5.114505e-01,-8.952056e-01,8.334000e-01,1.666000e-01,1,3,2285
absdangle2wall_flyany_framenearwall,1.639807e+00,1.540275e+00,6.420000e-02,9.358000e-01,1,4,1593506
absdangle2wall_flyfemale_framenearwall,1.841471e+00,3.661563e+00,0.000000e+00,1.000000e+00,1,4,764327
absdangle2wall_flymale_framenearwall,1.438606e+00,-8.052554e-01,8.061000e-01,1.939000e-01,1,4,828741
absdtheta_flyany_frameany,1.512429e+00,1.839371e+00,2.410000e-02,9.759000e-01,1,4,1893768
absdtheta_flyany_framebackup,2.519156e+00,-1.149079e-01,5.746000e-01,4.254000e-01,1,4,11910
absdtheta_flyany_framebodyturn,5.692778e+00,-1.029158e-01,5.799000e-01,4.201000e-01,1,4,24117
absdtheta_flyany_framecrabwalkall,1.664670e+00,-8.779893e-01,8.311000e-01,1.689000e-01,1,4,231627
absdtheta_flyany_framecrabwalkextreme,1.673615e+00,-1.906910e+00,9.654000e-01,3.460000e-02,1,4,4581
absdtheta_flyany_framemove,2.164418e+00,1.078724e+00,1.221000e-01,8.779000e-01,1,4,1192435
absdtheta_flyany_framenearfly,1.622345e+00,1.695154e+00,4.620000e-02,9.538000e-01,1,4,693622
absdtheta_flyany_framenearwall,1.635153e+00,1.584870e+00,6.130000e-02,9.387000e-01,1,4,1593506
absdtheta_flyany_framenotnearfly_notnearwall,9.436161e-01,1.329774e+00,8.950000e-02,9.105000e-01,1,4,263347
absdtheta_flyany_framepivotcenter,7.633488e+00,2.886485e+00,0.000000e+00,1.000000e+00,1,4,1989
absdtheta_flyany_framepivottail,5.373883e+00,3.911610e-01,3.567000e-01,6.433000e-01,1,4,54250
absdtheta_flyany_framerighting,9.056494e+00,-5.735894e-01,7.369000e-01,2.631000e-01,1,4,8138
absdtheta_flyany_framestop,3.885327e-01,-1.550044e+00,9.467000e-01,5.330000e-02,1,4,701333
absdtheta_flyany_frametouch,1.754509e+00,3.888812e-01,3.738000e-01,6.262000e-01,1,4,56158
absdtheta_flyany_framewalk,1.703234e+00,4.540773e-01,3.350000e-01,6.650000e-01,1,4,592742
absdtheta_flyany_framewingextension,1.536054e+00,7.391911e-01,2.128000e-01,7.872000e-01,1,4,2826
absdtheta_flyany_framewingflick,1.896910e+00,-2.382576e-01,3.771000e-01,6.229000e-01,1,4,46269
absdtheta_flyany_framewinggrooming,6.275155e-01,-2.240769e+00,9.886000e-01,1.140000e-02,1,4,102399
absdtheta_flyfemale_frameany,1.671655e+00,3.513129e+00,0.000000e+00,1.000000e+00,1,4,945613
absdtheta_flymale_frameany,1.353934e+00,-2.429092e-01,6.378000e-01,3.622000e-01,1,4,947347
absdtheta_flymale_framechase,1.854973e+00,-5.448899e-01,7.812000e-01,2.188000e-01,1,4,12135
absdv_cor_flyany_frameany,1.884814e+00,7.532856e-01,2.162000e-01,7.838000e-01,1,4,1893768
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.427540e+00,1.028858e-01,4.711000e-01,5.289000e-01,1,4,11910
absdv_cor_flyany_framebodyturn,2.923991e+00,-9.263367e-01,8.423000e-01,1.577000e-01,1,4,24117
absdv_cor_flyany_framecrabwalkall,5.509433e+00,-1.288805e+00,9.107000e-01,8.930000e-02,1,4,231627
absdv_cor_flyany_framecrabwalkextreme,4.875464e+00,-2.205445e-02,4.988000e-01,5.012000e-01,1,4,4581
absdv_cor_flyany_framejump,1.596720e+01,-4.482313e-01,6.642000e-01,3.358000e-01,1,4,4154
absdv_cor_flyany_framemove,2.905630e+00,-6.480049e-01,7.825000e-01,2.175000e-01,1,4,1192435
absdv_cor_flyany_framenearfly,1.822941e+00,9.004561e-01,1.626000e-01,8.374000e-01,1,4,693622
absdv_cor_flyany_framenearwall,2.096566e+00,3.317402e-01,3.908000e-01,6.092000e-01,1,4,1593506
absdv_cor_flyany_framenotnearfly_notnearwall,7.946767e-01,5.469859e-01,2.663000e-01,7.337000e-01,1,4,263347
absdv_cor_flyany_framepivotcenter,5.435278e-02,-6.521170e-02,2.914000e-01,7.086000e-01,1,4,1989
absdv_cor_flyany_framepivottail,2.380736e+00,-8.900537e-01,8.246000e-01,1.754000e-01,1,4,54250
absdv_cor_flyany_framerighting,6.066590e+00,-2.616473e-01,6.214000e-01,3.786000e-01,1,4,8138
absdv_cor_flyany_framestop,1.557847e-01,1.559587e+00,5.140000e-02,9.486000e-01,1,4,701333
absdv_cor_flyany_frametouch,1.926746e+00,9.862268e-01,1.552000e-01,8.448000e-01,1,4,56158
absdv_cor_flyany_framewalk,3.559216e+00,-3.679237e-01,6.725000e-01,3.275000e-01,1,4,592742
absdv_cor_flyany_framewingextension,1.494878e+00,2.116127e+00,3.420000e-02,9.658000e-01,1,4,2826
absdv_cor_flyany_framewingflick,2.132151e+00,-1.085227e+00,1.000000e+00,0.000000e+00,1,4,46269
absdv_cor_flyany_framewinggrooming,1.345918e-01,6.222451e-01,2.145000e-01,7.855000e-01,1,4,102399
absdv_cor_flyfemale_frameany,1.894982e+00,1.647722e+00,4.460000e-02,9.554000e-01,1,4,945613
absdv_cor_flymale_frameany,1.875604e+00,-2.324393e-01,6.433000e-01,3.567000e-01,1,4,947347
absdv_cor_flymale_framechase,2.111917e+00,-7.433393e-01,7.976000e-01,2.024000e-01,1,4,12135
absphidiff_nose2ell_flyany_framenearfly,1.669931e+00,1.244229e+00,6.490000e-02,9.351000e-01,1,4,693622
absphidiff_nose2ell_flyany_frametouch,1.588067e+00,6.075423e-01,2.637000e-01,7.363000e-01,1,4,56158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
absphidiff_nose2ell_flyfemale_framenearfly,1.677526e+00,1.164060e+00,7.010000e-02,9.299000e-01,1,4,334790
absphidiff_nose2ell_flyfemale_frametouch,1.626707e+00,3.908760e-01,3.257000e-01,6.743000e-01,1,4,24386
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.670449e-01,3.124054e+00,2.000000e-03,9.980000e-01,1,4,12135
absphidiff_nose2ell_flymale_framenearfly,1.662398e+00,1.247999e+00,6.140000e-02,9.386000e-01,1,4,358300
absphidiff_nose2ell_flymale_frametouch,1.549819e+00,4.781253e-01,3.423000e-01,6.577000e-01,1,4,31746
absphidiff_nose2ell_flymale_framewingextension,1.179050e+00,-3.580869e-01,5.777000e-01,4.223000e-01,1,3,2284
abssmoothdtheta_flyany_frameany,1.206746e+00,2.357967e+00,4.900000e-03,9.951000e-01,1,4,1893768
abssmoothdtheta_flyfemale_frameany,1.352525e+00,3.853604e+00,0.000000e+00,1.000000e+00,1,4,945613
abssmoothdtheta_flymale_frameany,1.061551e+00,4.023307e-01,3.359000e-01,6.641000e-01,1,4,947347
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525494e+00,-9.374870e-01,8.225000e-01,1.775000e-01,1,4,1505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658101e+00,3.622112e-02,5.058000e-01,4.942000e-01,1,4,9068
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683685e+00,4.429515e-01,3.224000e-01,6.776000e-01,1,2,421
absthetadiff_nose2ell_flyany_framenearfly,1.634211e+00,6.107661e-01,2.808000e-01,7.192000e-01,1,4,693649
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542061e+00,-1.246344e+00,8.954000e-01,1.046000e-01,1,4,6047
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608268e+00,1.056142e+00,1.165000e-01,8.835000e-01,1,4,223103
absthetadiff_nose2ell_flyany_frametouch,1.766273e+00,2.268449e-01,4.366000e-01,5.634000e-01,1,4,56158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.653985e+00,5.252603e-01,3.095000e-01,6.905000e-01,1,4,334801
absthetadiff_nose2ell_flyfemale_frametouch,1.822120e+00,-5.627003e-01,7.178000e-01,2.822000e-01,1,4,24386
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.438151e-01,1.964278e+00,1.650000e-02,9.835000e-01,1,4,12135
absthetadiff_nose2ell_flymale_framenearfly,1.614043e+00,6.200690e-01,2.760000e-01,7.240000e-01,1,4,358316
absthetadiff_nose2ell_flymale_frametouch,1.709417e+00,3.745899e-01,3.824000e-01,6.176000e-01,1,4,31746
absthetadiff_nose2ell_flymale_framewingextension,8.793008e-01,-6.694628e-02,4.406000e-01,5.594000e-01,1,3,2285
absyaw_flyany_framemove,6.372331e-01,1.786668e+00,3.350000e-02,9.665000e-01,1,4,1192514
absyaw_flyfemale_framemove,6.735240e-01,2.956020e+00,1.900000e-03,9.981000e-01,1,4,623535
absyaw_flymale_framemove,6.007152e-01,7.730143e-01,1.896000e-01,8.104000e-01,1,4,568796
accmag_flyany_frameany,1.204813e+02,1.442796e+00,6.420000e-02,9.358000e-01,1,4,1893768
accmag_flyfemale_frameany,1.371594e+02,3.006430e+00,0.000000e+00,1.000000e+00,1,4,945613
accmag_flymale_frameany,1.038937e+02,-5.768362e-01,7.602000e-01,2.398000e-01,1,4,947347
angle_biggest_wing_flyany_frameany,7.844372e-02,3.795283e+00,1.200000e-03,9.988000e-01,1,4,1893847
angle_biggest_wing_flyany_framewingextension,6.393666e-01,-1.876474e+00,1.000000e+00,0.000000e+00,1,4,2827
angle_biggest_wing_flyfemale_frameany,1.023472e-01,6.196664e+00,0.000000e+00,1.000000e+00,1,4,945653
angle_biggest_wing_flymale_frameany,5.431578e-02,8.196560e-01,1.689000e-01,8.311000e-01,1,4,947386
angle_smallest_wing_flyany_frameany,4.252676e-02,6.161280e+00,1.300000e-03,9.987000e-01,1,4,1893847
angle_smallest_wing_flyany_framewingextension,1.071376e-01,9.144428e-01,1.553000e-01,8.447000e-01,1,4,2827
angle_smallest_wing_flyfemale_frameany,6.086662e-02,1.009304e+01,0.000000e+00,1.000000e+00,1,4,945653
angle_smallest_wing_flymale_frameany,2.409164e-02,1.203839e+00,7.920000e-02,9.208000e-01,1,4,947386
angleonclosestfly_flyany_framenearfly,-3.764336e-01,-7.065787e-02,5.590000e-01,4.410000e-01,1,4,693649
angleonclosestfly_flyany_framestop_nearfly,-3.593757e-01,1.692603e-01,4.310000e-01,5.690000e-01,1,4,223103
angleonclosestfly_flyany_frametouch,-3.301508e-01,-1.312437e-01,5.329000e-01,4.671000e-01,1,4,56158
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,203
angleonclosestfly_flyfemale_framenearfly,-3.937338e-01,1.628760e-01,5.086000e-01,4.914000e-01,1,4,334801
angleonclosestfly_flyfemale_frametouch,-3.270494e-01,6.694471e-01,2.454000e-01,7.546000e-01,1,4,24386
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.430414e-02,-1.348087e+00,9.330000e-01,6.700000e-02,1,4,12135
angleonclosestfly_flymale_framenearfly,-3.605552e-01,-6.057431e-01,7.058000e-01,2.942000e-01,1,4,358316
angleonclosestfly_flymale_frametouch,-3.340942e-01,-7.762944e-01,7.498000e-01,2.502000e-01,1,4,31746
angleonclosestfly_flymale_framewingextension,-9.118500e-02,-2.435450e-01,6.829000e-01,3.171000e-01,1,3,2285
anglesub_flyany_frameany,1.981201e-01,7.079541e-02,4.145000e-01,5.855000e-01,1,4,1893847
anglesub_flyfemale_frameany,1.984560e-01,6.714695e-01,1.967000e-01,8.033000e-01,1,4,945653
anglesub_flymale_frameany,1.979050e-01,-2.704768e-01,5.526000e-01,4.474000e-01,1,4,947386
area_flyany_frameany,1.861215e+00,3.231860e-01,3.720000e-01,6.280000e-01,1,4,1893847
area_flyfemale_frameany,2.114655e+00,3.986952e-01,3.452000e-01,6.548000e-01,1,4,945653
area_flymale_frameany,1.608408e+00,7.124208e-02,4.521000e-01,5.479000e-01,1,4,947386
area_inmost_wing_flyany_frameany,8.467844e-01,-2.984136e-01,6.165000e-01,3.835000e-01,1,4,1893847
area_inmost_wing_flyany_framewingextension,7.148862e-01,1.905431e+00,9.100000e-03,9.909000e-01,1,4,2827
area_inmost_wing_flyany_framewinggrooming,4.317876e-01,3.622495e+00,0.000000e+00,1.000000e+00,1,4,102406
area_inmost_wing_flyfemale_frameany,8.830818e-01,-2.950113e-01,6.042000e-01,3.958000e-01,1,4,945653
area_inmost_wing_flymale_frameany,8.108134e-01,-2.779798e-01,6.109000e-01,3.891000e-01,1,4,947386
area_outmost_wing_flyany_frameany,9.175776e-01,-2.001189e-01,5.805000e-01,4.195000e-01,1,4,1893847
area_outmost_wing_flyany_framewingextension,1.324689e+00,1.923362e+00,1.350000e-02,9.865000e-01,1,4,2827
area_outmost_wing_flyany_framewinggrooming,8.264297e-01,-4.527371e-01,6.856000e-01,3.144000e-01,1,4,102406
area_outmost_wing_flyfemale_frameany,9.679565e-01,-2.605259e-01,6.072000e-01,3.928000e-01,1,4,945653
area_outmost_wing_flymale_frameany,8.673470e-01,-1.261061e-01,5.563000e-01,4.437000e-01,1,4,947386
arena_angle_flyany_frameany,1.438437e-03,-3.948774e-02,5.590000e-01,4.410000e-01,1,4,1893847
b_mm_flyany_frameany,2.254990e-01,-7.171561e-01,7.602000e-01,2.398000e-01,1,4,1893847
b_mm_flyfemale_frameany,2.407469e-01,-5.093335e-01,6.997000e-01,3.003000e-01,1,4,945653
b_mm_flymale_frameany,2.102874e-01,-9.765714e-01,8.326000e-01,1.674000e-01,1,4,947386
boutfreq_flyany_framebackup,1.535763e-03,2.172038e+00,2.000000e-02,9.800000e-01,1,4,1893847
boutfreq_flyany_framebodyturn,5.096713e-03,2.350658e+00,9.000000e-03,9.910000e-01,1,4,1893847
boutfreq_flyany_framecrabwalkall,1.294216e-02,2.213090e+00,5.200000e-03,9.948000e-01,1,4,1893847
boutfreq_flyany_framecrabwalkextreme,7.093582e-04,-4.128718e-01,6.660000e-01,3.340000e-01,1,4,1893847
boutfreq_flyany_framejump,8.436381e-04,2.554910e-01,3.647000e-01,6.353000e-01,1,4,1893847
boutfreq_flyany_framepivotcenter,4.165094e-04,3.012942e+00,8.500000e-03,9.915000e-01,1,4,1893847
boutfreq_flyany_framepivottail,7.560555e-03,4.663649e-01,3.342000e-01,6.658000e-01,1,4,1893847
boutfreq_flyany_framerighting,3.456513e-04,1.678696e+00,5.480000e-02,9.452000e-01,1,4,1893847
boutfreq_flyany_framestop,1.674694e-02,2.898274e+00,2.800000e-03,9.972000e-01,1,4,1893847
boutfreq_flyany_frametouch,5.448534e-03,1.114440e+00,1.448000e-01,8.552000e-01,1,4,1893847
boutfreq_flyany_framewalk,2.322647e-02,3.113944e+00,0.000000e+00,1.000000e+00,1,4,1893847
boutfreq_flyany_framewingextension,1.910880e-04,3.272439e-02,3.632000e-01,6.368000e-01,1,4,1893847
boutfreq_flyany_framewingflick,2.346032e-02,3.330181e+02,0.000000e+00,1.000000e+00,1,4,1893847
boutfreq_flyany_framewinggrooming,1.143842e-03,-2.156425e+00,9.860000e-01,1.400000e-02,1,4,1893847
boutfreq_flymale_frameattemptedcopulation,1.121645e-06,-1.040009e+00,9.563000e-01,4.370000e-02,1,4,947347
boutfreq_flymale_framechase,9.178877e-04,-2.589379e-02,4.339000e-01,5.661000e-01,1,4,947347
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,6.020000e-01,3.980000e-01,1,4,947347
corfrac_maj_flyany_frameany,-1.283756e-01,-2.156216e+00,9.849000e-01,1.510000e-02,1,4,1893768
corfrac_maj_flyany_framebackup,-2.119772e-01,9.228651e-01,1.467000e-01,8.533000e-01,1,4,11910
corfrac_maj_flyany_framebodyturn,-7.452111e-01,9.860904e-01,1.502000e-01,8.498000e-01,1,4,24117
corfrac_maj_flyany_framecrabwalkall,-2.968126e-01,6.135339e-01,2.687000e-01,7.313000e-01,1,4,231627
corfrac_maj_flyany_framecrabwalkextreme,-5.007808e-01,1.109904e+00,1.282000e-01,8.718000e-01,1,4,4581
corfrac_maj_flyany_framepivotcenter,-1.445452e-01,-2.154950e+00,1.000000e+00,0.000000e+00,1,4,1989
corfrac_maj_flyany_framepivottail,-6.903226e-01,-1.639704e-01,5.698000e-01,4.302000e-01,1,4,54250
corfrac_maj_flyfemale_frameany,-1.407112e-01,-2.107392e+00,9.813000e-01,1.870000e-02,1,4,945613
corfrac_maj_flymale_frameany,-1.161560e-01,-1.855211e+00,9.777000e-01,2.230000e-02,1,4,947347
da_flyany_frameany,5.148230e-06,1.691273e+00,4.000000e-02,9.600000e-01,1,4,1893768
da_flyfemale_frameany,-1.176462e-05,1.122090e+00,6.060000e-02,9.394000e-01,1,4,945613
da_flymale_frameany,1.729226e-05,-5.889864e-01,7.009000e-01,2.991000e-01,1,4,947347
dangle2wall_flyany_framenearwall,1.934425e-02,-3.508826e-01,6.438000e-01,3.562000e-01,1,4,1593506
dangle2wall_flyfemale_framenearwall,3.704380e-02,5.170807e-01,2.792000e-01,7.208000e-01,1,4,764327
dangle2wall_flymale_framenearwall,1.781705e-03,-1.529057e+00,9.662000e-01,3.380000e-02,1,4,828741
dangle_biggest_wing_flyany_frameany,-1.030391e-01,-7.968866e+00,1.000000e+00,0.000000e+00,1,4,1893768
dangle_biggest_wing_flyfemale_frameany,-2.012509e-01,-1.680877e+01,1.000000e+00,0.000000e+00,1,4,945613
dangle_biggest_wing_flymale_frameany,-4.772889e-03,1.252764e+00,5.310000e-02,9.469000e-01,1,4,947347
dangle_smallest_wing_flyany_frameany,1.030232e-01,7.971231e+00,0.000000e+00,1.000000e+00,1,4,1893768
dangle_smallest_wing_flyfemale_frameany,2.013748e-01,1.673882e+01,0.000000e+00,1.000000e+00,1,4,945613
dangle_smallest_wing_flymale_frameany,4.597166e-03,-1.240208e+00,9.438000e-01,5.620000e-02,1,4,947347
danglesub_flyany_framemove,-2.206125e-02,-1.167866e+00,9.203000e-01,7.970000e-02,1,4,1192435
danglesub_flyany_framenearfly,-9.386933e-02,-1.355799e-01,5.467000e-01,4.533000e-01,1,4,693622
danglesub_flyfemale_framenearfly,-1.033824e-01,-1.149891e+00,8.805000e-01,1.195000e-01,1,4,334790
danglesub_flymale_framenearfly,-8.450823e-02,8.074834e-01,1.767000e-01,8.233000e-01,1,4,358300
darea_flyany_frameany,1.516748e-05,1.287883e+00,9.490000e-02,9.051000e-01,1,4,1893768
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.738885e-01,1.215474e+00,8.810000e-02,9.119000e-01,1,4,11910
darea_flyany_framebodyturn,-9.036626e-03,1.575851e+00,6.180000e-02,9.382000e-01,1,4,24117
darea_flyany_framechase,6.098396e-03,-4.403612e-01,7.005000e-01,2.995000e-01,1,4,12597
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.852474e-02,-8.728968e-01,8.118000e-01,1.882000e-01,1,4,231627
darea_flyany_framecrabwalkextreme,-1.011877e-02,1.578737e+00,5.490000e-02,9.451000e-01,1,4,4581
darea_flyany_framejump,4.197406e-02,9.281234e-01,1.287000e-01,8.713000e-01,1,4,4154
darea_flyany_framepivotcenter,7.823509e-02,5.650996e-01,2.330000e-01,7.670000e-01,1,4,1989
darea_flyany_framepivottail,-2.906400e-02,1.660796e+00,5.520000e-02,9.448000e-01,1,4,54250
darea_flyany_framerighting,9.292071e-02,7.787645e-01,1.418000e-01,8.582000e-01,1,4,8138
darea_flyany_framestop,-2.337396e-02,-3.454926e+00,1.000000e+00,0.000000e+00,1,4,701333
darea_flyany_frametouch,-1.137207e-01,-2.064794e+00,9.807000e-01,1.930000e-02,1,4,56158
darea_flyany_framewalk,3.250329e-02,1.978231e-01,4.457000e-01,5.543000e-01,1,4,592742
darea_flyany_framewingextension,6.654180e-02,1.062746e+00,8.080000e-02,9.192000e-01,1,4,2826
darea_flyany_framewingflick,2.603947e-01,-2.202036e-01,5.086000e-01,4.914000e-01,1,4,46269
darea_flyany_framewinggrooming,-1.082031e-02,-5.588750e-01,7.467000e-01,2.533000e-01,1,4,102399
darea_flyfemale_frameany,-8.690460e-05,8.689058e-01,1.476000e-01,8.524000e-01,1,4,945613
darea_flymale_frameany,1.096901e-04,-5.983829e-01,6.899000e-01,3.101000e-01,1,4,947347
darea_inmost_wing_flyany_frameany,2.059417e-01,5.828554e+00,0.000000e+00,1.000000e+00,1,4,1893768
darea_inmost_wing_flyfemale_frameany,3.339670e-01,1.087903e+01,0.000000e+00,1.000000e+00,1,4,945613
darea_inmost_wing_flymale_frameany,7.784411e-02,-9.112351e-01,8.424000e-01,1.576000e-01,1,4,947347
darea_outmost_wing_flyany_frameany,-2.059554e-01,-5.832670e+00,1.000000e+00,0.000000e+00,1,4,1893768
darea_outmost_wing_flyany_framewingextension,-1.402665e+00,-2.646057e+00,1.000000e+00,0.000000e+00,1,4,2826
darea_outmost_wing_flyfemale_frameany,-3.336454e-01,-1.095320e+01,1.000000e+00,0.000000e+00,1,4,945613
darea_outmost_wing_flymale_frameany,-7.809966e-02,9.206089e-01,1.557000e-01,8.443000e-01,1,4,947347
db_flyany_frameany,-4.532300e-08,5.674444e-02,4.841000e-01,5.159000e-01,1,4,1893768
db_flyfemale_frameany,-6.437984e-06,3.797640e-01,3.484000e-01,6.516000e-01,1,4,945613
db_flymale_frameany,7.084386e-06,-4.757623e-01,6.588000e-01,3.412000e-01,1,4,947347
dcenter_flyany_frameany,1.108483e+01,-6.074662e-02,5.213000e-01,4.787000e-01,1,4,1893847
dcenter_flyany_framebackupstart,9.180222e+00,1.032775e+00,1.288000e-01,8.712000e-01,1,4,2906
dcenter_flyany_framebodyturn,1.148731e+01,9.285560e-01,1.385000e-01,8.615000e-01,1,4,24117
dcenter_flyany_framebodyturnstart,1.138726e+01,9.492516e-01,1.400000e-01,8.600000e-01,1,4,9651
dcenter_flyany_framecrabwalkallstart,1.138720e+01,4.059092e-01,3.141000e-01,6.859000e-01,1,4,24518
dcenter_flyany_framecrabwalkextreme,7.953745e+00,-3.793917e-01,6.517000e-01,3.483000e-01,1,4,4582
dcenter_flyany_framecrabwalkextremestart,8.227537e+00,-1.237059e-02,4.944000e-01,5.056000e-01,1,4,1344
dcenter_flyany_framejumpstart,1.055950e+01,-9.246751e-01,8.986000e-01,1.014000e-01,1,4,1594
