field,value,zscore,nflyframes
a_mm_flyany_frameany,6.547517e-01,1.641315e+00,478940
a_mm_flyfemale_frameany,6.922397e-01,6.097442e-01,234101
a_mm_flymale_frameany,6.189007e-01,2.819719e+00,244552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.834283e-01,-6.913344e-01,590
absangle2wall_flyany_framebodyturnstart,1.100707e+00,2.516020e-01,1425
absangle2wall_flyany_framecrabwalkall,1.166188e+00,1.565028e+00,43699
absangle2wall_flyany_framecrabwalkextreme,8.091630e-01,-3.215149e+00,1578
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298358e+00,-3.176323e-01,257625
absangle2wall_flyany_framenearwall,1.501696e+00,4.291651e+00,433310
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.527310e-01,3.762407e-01,2216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.810246e+00,3.753786e+00,221315
absangle2wall_flyany_frametouch,1.432160e+00,-1.053397e-01,10491
absangle2wall_flyany_framewalk,1.337812e+00,-4.232885e-02,141319
absangle2wall_flyany_framewinggrooming,1.756358e+00,2.309793e+00,6021
absangle2wall_flyfemale_framenearwall,1.658456e+00,9.050498e+00,199646
absangle2wall_flymale_framenearwall,1.352615e+00,-7.044595e-01,233509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735806e+00,1.743088e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.766823e+00,5.409527e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545892e+00,1.695976e+00,2010
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.584607e+00,5.995028e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.708383e+00,6.086678e+00,220013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486902e+00,6.536387e-01,970
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.751626e+00,4.128736e+00,107632
absanglefrom1to2_nose2ell_flyany_frametouch,8.296460e-01,4.162737e+00,10491
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.742544e+00,2.196474e+00,114756
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.993546e-01,1.725550e+00,4267
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.241378e-01,6.501946e+00,246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682272e+00,3.107869e+00,105186
absanglefrom1to2_nose2ell_flymale_frametouch,8.526747e-01,3.798918e+00,6217
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.039246e+00,-4.581935e+00,433292
absdangle2wall_flyfemale_framenearwall,8.527464e-01,-5.760085e+00,199638
absdangle2wall_flymale_framenearwall,1.218654e+00,-2.810276e+00,233499
absdtheta_flyany_frameany,9.851769e-01,-3.740932e+00,478920
absdtheta_flyany_framebackup,2.192160e+00,-2.157056e+00,2716
absdtheta_flyany_framebodyturn,4.694585e+00,-3.833811e+00,3700
absdtheta_flyany_framecrabwalkall,1.415228e+00,-3.316927e+00,43698
absdtheta_flyany_framecrabwalkextreme,1.684026e+00,-1.658736e+00,1578
absdtheta_flyany_framemove,1.537764e+00,-5.042837e+00,257605
absdtheta_flyany_framenearfly,1.000523e+00,-4.135690e+00,220004
absdtheta_flyany_framenearwall,1.034287e+00,-4.598375e+00,433292
absdtheta_flyany_framenotnearfly_notnearwall,6.774851e-01,-1.387568e+00,30049
absdtheta_flyany_framepivotcenter,4.894947e+00,-3.589928e+00,295
absdtheta_flyany_framepivottail,4.439581e+00,-3.380238e+00,8838
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.596966e-01,-2.756329e+00,221315
absdtheta_flyany_frametouch,1.315307e+00,-4.031469e+00,10491
absdtheta_flyany_framewalk,1.262563e+00,-4.047225e+00,141318
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.475625e-01,-5.376848e+00,6021
absdtheta_flyfemale_frameany,7.766606e-01,-5.019248e+00,234092
absdtheta_flymale_frameany,1.184993e+00,-1.894782e+00,244541
absdtheta_flymale_framechase,1.414650e+00,-2.707466e+00,246
absdv_cor_flyany_frameany,1.155615e+00,-3.928141e+00,478920
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.156311e+00,-2.722046e+00,2716
absdv_cor_flyany_framebodyturn,2.298885e+00,-3.098497e+00,3700
absdv_cor_flyany_framecrabwalkall,4.030773e+00,-5.850910e+00,43698
absdv_cor_flyany_framecrabwalkextreme,4.358499e+00,-2.333075e+00,1578
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.973643e+00,-6.031420e+00,257605
absdv_cor_flyany_framenearfly,1.034691e+00,-4.101666e+00,220004
absdv_cor_flyany_framenearwall,1.222003e+00,-5.062457e+00,433292
absdv_cor_flyany_framenotnearfly_notnearwall,8.390779e-01,1.009386e+00,30049
absdv_cor_flyany_framepivotcenter,6.939855e-02,6.763298e-02,295
absdv_cor_flyany_framepivottail,1.858083e+00,-2.960919e+00,8838
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.375414e-01,-2.041486e-01,221315
absdv_cor_flyany_frametouch,1.324434e+00,-3.249846e+00,10491
absdv_cor_flyany_framewalk,2.351486e+00,-6.386801e+00,141318
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.904386e-02,-3.331611e+00,6021
absdv_cor_flyfemale_frameany,7.701388e-01,-5.164444e+00,234092
absdv_cor_flymale_frameany,1.525533e+00,-2.236993e+00,244541
absdv_cor_flymale_framechase,2.186373e+00,-2.007856e-01,246
absphidiff_nose2ell_flyany_framenearfly,1.559440e+00,-1.218467e+00,220004
absphidiff_nose2ell_flyany_frametouch,1.621869e+00,1.911544e+00,10491
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.497543e+00,-3.229668e+00,114751
absphidiff_nose2ell_flyfemale_frametouch,1.642935e+00,1.244421e+00,4267
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.302219e-01,5.331880e+00,246
absphidiff_nose2ell_flymale_framenearfly,1.620762e+00,4.846262e-01,105182
absphidiff_nose2ell_flymale_frametouch,1.622134e+00,2.018626e+00,6217
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.656338e-01,-3.235049e+00,478920
abssmoothdtheta_flyfemale_frameany,6.015530e-01,-4.741339e+00,234092
abssmoothdtheta_flymale_frameany,9.229845e-01,-1.225116e+00,244541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.362895e+00,-4.128643e+00,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670611e+00,2.134817e-01,2010
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.632393e+00,-4.978939e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.536034e+00,-9.630580e-01,220013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483456e+00,-2.844266e+00,970
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435553e+00,-2.056316e+00,107632
absthetadiff_nose2ell_flyany_frametouch,1.731148e+00,-1.974801e-01,10491
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.476523e+00,-2.514703e+00,114756
absthetadiff_nose2ell_flyfemale_frametouch,1.759133e+00,-1.903871e+00,4267
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.155960e-01,4.671145e+00,246
absthetadiff_nose2ell_flymale_framenearfly,1.592274e+00,3.473427e-01,105186
absthetadiff_nose2ell_flymale_frametouch,1.729991e+00,6.613951e-01,6217
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.930451e-01,4.101095e-01,257625
absyaw_flyfemale_framemove,6.594262e-01,2.635056e+00,92152
absyaw_flymale_framemove,5.326477e-01,-9.032104e-01,165371
accmag_flyany_frameany,7.013867e+01,-4.236664e+00,478920
accmag_flyfemale_frameany,5.477312e+01,-5.181947e+00,234092
accmag_flymale_frameany,8.487661e+01,-2.699673e+00,244541
angle_biggest_wing_flyany_frameany,2.820702e-02,-1.958235e+00,478940
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.161733e-02,-1.460939e+00,234101
angle_biggest_wing_flymale_frameany,2.499112e-02,-1.725902e+00,244552
angle_smallest_wing_flyany_frameany,3.441927e-03,-2.418957e+00,478940
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.178984e-03,-4.027478e+00,234101
angle_smallest_wing_flymale_frameany,1.361739e-02,-4.595855e-01,244552
angleonclosestfly_flyany_framenearfly,-2.536703e-01,3.556459e+00,220013
angleonclosestfly_flyany_framestop_nearfly,-2.636652e-01,2.386454e+00,107632
angleonclosestfly_flyany_frametouch,-2.867137e-01,1.030182e+00,10491
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.441357e-01,2.359697e+00,114756
angleonclosestfly_flyfemale_frametouch,-3.344517e-01,6.203594e-01,4267
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.486709e-02,1.085669e+00,246
angleonclosestfly_flymale_framenearfly,-2.648226e-01,2.895839e+00,105186
angleonclosestfly_flymale_frametouch,-3.100399e-01,-4.631604e-01,6217
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.010109e-01,2.729297e-01,478940
anglesub_flyfemale_frameany,2.007281e-01,9.543534e-01,234101
anglesub_flymale_frameany,2.013029e-01,-1.708169e-01,244552
area_flyany_frameany,1.852948e+00,6.535182e-02,478940
area_flyfemale_frameany,2.072599e+00,-4.563058e-01,234101
area_flymale_frameany,1.642756e+00,9.405714e-01,244552
area_inmost_wing_flyany_frameany,8.425971e-01,-3.703388e-01,478940
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.173536e-01,2.696119e+00,6021
area_inmost_wing_flyfemale_frameany,8.627511e-01,-7.722599e-01,234101
area_inmost_wing_flymale_frameany,8.227408e-01,1.588009e-01,244552
area_outmost_wing_flyany_frameany,9.710392e-01,1.549702e+00,478940
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.231597e-01,-5.827886e-01,6021
area_outmost_wing_flyfemale_frameany,1.065023e+00,2.312078e+00,234101
area_outmost_wing_flymale_frameany,8.806613e-01,3.776561e-01,244552
arena_angle_flyany_frameany,3.654695e-01,3.907172e+00,478940
b_mm_flyany_frameany,2.243357e-01,-1.141231e+00,478940
b_mm_flyfemale_frameany,2.382118e-01,-1.280992e+00,234101
b_mm_flymale_frameany,2.110480e-01,-7.559486e-01,244552
boutfreq_flyany_framebackup,1.233975e-03,6.195696e-01,478940
boutfreq_flyany_framebodyturn,2.975320e-03,-1.962054e+00,478940
boutfreq_flyany_framecrabwalkall,1.125820e-02,4.498756e-01,478940
boutfreq_flyany_framecrabwalkextreme,8.372656e-04,5.353269e-01,478940
boutfreq_flyany_framejump,2.923122e-05,-3.430500e+00,478940
boutfreq_flyany_framepivotcenter,2.067065e-04,-3.075050e-01,478940
boutfreq_flyany_framepivottail,4.628972e-03,-3.338817e+00,478940
boutfreq_flyany_framerighting,3.758300e-05,-1.799176e+00,478940
boutfreq_flyany_framestop,8.886291e-03,-4.572982e+00,478940
boutfreq_flyany_frametouch,3.593352e-03,-1.654896e+00,478940
boutfreq_flyany_framewalk,1.790203e-02,-3.754425e-01,478940
boutfreq_flyany_framewingextension,4.175888e-06,-1.272942e+00,478940
boutfreq_flyany_framewingflick,4.029732e-04,2.566780e+00,478940
boutfreq_flyany_framewinggrooming,4.969307e-04,-4.976366e+00,478940
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,244541
boutfreq_flymale_framechase,3.680364e-04,-1.084729e+00,244541
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,244541
corfrac_maj_flyany_frameany,-5.799201e-02,2.368962e+00,478920
corfrac_maj_flyany_framebackup,-1.888692e-01,2.805742e+00,2716
corfrac_maj_flyany_framebodyturn,-7.793545e-01,-2.866274e+00,3700
corfrac_maj_flyany_framecrabwalkall,-3.452566e-01,-2.907314e+00,43698
corfrac_maj_flyany_framecrabwalkextreme,-5.206575e-01,5.355917e-01,1578
corfrac_maj_flyany_framepivotcenter,-1.303463e-01,-1.412429e+00,295
corfrac_maj_flyany_framepivottail,-7.160504e-01,-3.121108e+00,8838
corfrac_maj_flyfemale_frameany,-2.166701e-02,4.374660e+00,234092
corfrac_maj_flymale_frameany,-9.284944e-02,-2.838262e-01,244541
da_flyany_frameany,-1.315480e-05,-9.692666e-01,478920
da_flyfemale_frameany,-2.832148e-05,7.278252e-01,234092
da_flymale_frameany,-9.206589e-06,-1.426522e+00,244541
dangle2wall_flyany_framenearwall,5.162115e-03,-2.103595e+00,433292
dangle2wall_flyfemale_framenearwall,5.955127e-03,-2.209011e+00,199638
dangle2wall_flymale_framenearwall,4.644690e-03,-1.326841e+00,233499
dangle_biggest_wing_flyany_frameany,1.280245e-01,1.353706e+01,478920
dangle_biggest_wing_flyfemale_frameany,9.678562e-02,9.771002e+00,234092
dangle_biggest_wing_flymale_frameany,1.580091e-01,1.316268e+01,244541
dangle_smallest_wing_flyany_frameany,-1.280475e-01,-1.353888e+01,478920
dangle_smallest_wing_flyfemale_frameany,-9.680848e-02,-9.754359e+00,234092
dangle_smallest_wing_flymale_frameany,-1.580322e-01,-1.312829e+01,244541
danglesub_flyany_framemove,-1.141840e-02,2.483631e+00,257605
danglesub_flyany_framenearfly,-4.817645e-02,3.484127e+00,220004
danglesub_flyfemale_framenearfly,-3.066041e-02,4.709451e+00,114751
danglesub_flymale_framenearfly,-6.534456e-02,2.091844e+00,105182
darea_flyany_frameany,1.161833e-05,1.148344e+00,478920
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.091618e-01,4.416312e+00,2716
darea_flyany_framebodyturn,-6.612330e-02,-4.238823e-01,3700
darea_flyany_framechase,-1.138063e-02,-1.021708e+00,280
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.317015e-02,1.130567e+00,43698
darea_flyany_framecrabwalkextreme,-1.151501e-02,1.359027e+00,1578
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.665765e-01,1.897512e+00,295
darea_flyany_framepivottail,-5.333333e-02,6.464025e-01,8838
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.057310e-03,3.090928e+00,221315
darea_flyany_frametouch,-4.143933e-02,3.376776e+00,10491
darea_flyany_framewalk,2.518681e-02,-1.466444e+00,141318
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.532368e-02,-7.813756e+00,6021
darea_flyfemale_frameany,-8.575888e-05,9.095106e-01,234092
darea_flymale_frameany,7.569862e-05,-8.185131e-01,244541
darea_inmost_wing_flyany_frameany,-5.591050e-02,-8.990524e+00,478920
darea_inmost_wing_flyfemale_frameany,-1.954227e-03,-5.337098e+00,234092
darea_inmost_wing_flymale_frameany,-1.074691e-01,-9.814277e+00,244541
darea_outmost_wing_flyany_frameany,5.624325e-02,9.003133e+00,478920
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.471261e-03,5.361013e+00,234092
darea_outmost_wing_flymale_frameany,1.077331e-01,9.854293e+00,244541
db_flyany_frameany,6.147160e-06,2.795979e+00,478920
db_flyfemale_frameany,-2.625742e-07,9.339807e-01,234092
db_flymale_frameany,1.247827e-05,9.781161e-02,244541
dcenter_flyany_frameany,9.939810e+00,-3.356396e+00,478940
dcenter_flyany_framebackupstart,8.632623e+00,-1.038563e-01,591
dcenter_flyany_framebodyturn,1.171540e+01,1.475992e+00,3700
dcenter_flyany_framebodyturnstart,1.166510e+01,1.676098e+00,1425
dcenter_flyany_framecrabwalkallstart,1.120682e+01,-1.787499e-02,5392
dcenter_flyany_framecrabwalkextreme,8.600191e+00,7.589977e-01,1578
dcenter_flyany_framecrabwalkextremestart,8.359685e+00,1.711823e-01,401
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045270e+01,-1.801589e+00,257625
dcenter_flyany_framenearwall,9.664449e+00,-2.455592e+00,433310
dcenter_flyany_framepivotcenter,6.511864e+00,-2.572993e+00,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007941e+01,-9.497296e-02,2216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.297469e+00,-3.778444e+00,221315
dcenter_flyany_frametouch,2.904734e+00,-1.981608e+00,10491
dcenter_flyany_framewalk,1.151509e+01,-1.418932e+00,141319
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292380e+01,-5.265383e-01,6021
dcenter_flyfemale_frameany,9.345608e+00,-4.829072e+00,234101
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050661e+01,-1.607114e+00,244552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.974984e-02,-4.354359e+00,257605
ddcenter_flyany_framenearfly,1.587720e-01,-3.813847e+00,220004
ddcenter_flyfemale_framenearfly,1.102408e-01,-4.290893e+00,114751
ddcenter_flymale_framenearfly,2.071255e-01,-3.269816e+00,105182
ddell2nose_flyany_framenearfly,5.836423e-01,-3.528557e+00,220004
ddell2nose_flyfemale_framenearfly,4.609781e-01,-3.968589e+00,114751
ddell2nose_flymale_framenearfly,7.068960e-01,-3.031198e+00,105182
ddist2wall_flyany_framenearwall,2.557023e-03,-4.079859e+00,433292
ddist2wall_flyfemale_framenearwall,-1.698848e-03,-4.197237e+00,199638
ddist2wall_flymale_framenearwall,8.934662e-03,-2.008847e+00,233499
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.008958e-01,-3.482946e+00,220004
ddnose2ell_flyfemale_framenearfly,3.918051e-01,-4.505284e+00,114751
ddnose2ell_flymale_framechase,-1.889252e+00,-1.907843e+00,246
ddnose2ell_flymale_framenearfly,8.068455e-01,-2.316769e+00,105182
decc_flyany_frameany,1.605893e-05,2.431748e+00,478920
decc_flyfemale_frameany,1.314073e-05,-9.423614e-02,234092
decc_flymale_frameany,2.461610e-05,2.031991e+00,244541
dell2nose_flyany_frameany,9.096421e+00,-3.086986e+00,478940
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.510682e+00,-4.266130e+00,234101
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.655366e+00,-1.612715e+00,244552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.138102e+00,-2.993083e+00,478940
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.845575e+00,-2.630918e+00,591
dist2wall_flyany_framebodyturnstart,5.657701e+00,-4.028327e+00,1425
dist2wall_flyany_framecrabwalkall,6.044402e+00,-2.595543e+00,43699
dist2wall_flyany_framecrabwalkextreme,5.543169e+00,-4.469949e+00,1578
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.023733e+00,-3.762063e+00,257625
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.228779e+00,-3.330141e+00,2216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.117014e+01,-2.999247e+00,221315
dist2wall_flyany_frametouch,7.147415e+00,-3.088176e+00,10491
dist2wall_flyany_framewalk,7.229777e+00,-2.654825e+00,141319
dist2wall_flyany_framewinggrooming,1.459643e+01,-3.102155e+00,6021
dist2wall_flyfemale_frameany,1.090545e+01,-1.435649e+00,234101
dist2wall_flymale_frameany,7.437026e+00,-4.055843e+00,244552
dmax_wing_angle_flyany_frameany,4.122981e-02,5.991977e+00,478920
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.394526e-02,3.061111e+00,234092
dmax_wing_angle_flymale_frameany,5.801588e-02,5.129615e+00,244541
dmax_wing_area_flyany_frameany,-8.598733e-01,-1.355216e+01,478920
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.466162e-01,-1.301939e+01,234092
dmax_wing_area_flymale_frameany,-7.774645e-01,-9.110244e+00,244541
dmin_wing_angle_flyany_frameany,-4.125274e-02,-5.992106e+00,478920
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.396812e-02,-3.098947e+00,234092
dmin_wing_angle_flymale_frameany,-5.803892e-02,-5.097800e+00,244541
dmin_wing_area_flyany_frameany,8.602061e-01,1.355842e+01,478920
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.471332e-01,1.299495e+01,234092
dmin_wing_area_flymale_frameany,7.777285e-01,9.122523e+00,244541
dnose2ell_angle_30tomin30_flyany_frameany,9.584145e+00,-3.245759e+00,478940
dnose2ell_angle_30tomin30_flyfemale_frameany,9.087335e+00,-4.509807e+00,234101
dnose2ell_angle_30tomin30_flymale_frameany,1.005850e+01,-1.687820e+00,244552
dnose2ell_angle_min20to20_flyany_frameany,4.183735e+01,4.949391e-01,478940
dnose2ell_angle_min20to20_flyfemale_frameany,3.729590e+01,-1.613293e+00,234101
dnose2ell_angle_min20to20_flymale_frameany,4.618988e+01,1.990660e+00,244552
dnose2ell_angle_min30to30_flyany_frameany,3.347801e+01,3.131477e-01,478940
dnose2ell_angle_min30to30_flyfemale_frameany,3.046920e+01,-1.411368e+00,234101
dnose2ell_angle_min30to30_flymale_frameany,3.636202e+01,1.579554e+00,244552
dnose2ell_flyany_frameany,9.126097e+00,-2.983151e+00,478940
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.892534e+00,2.329494e-02,591
dnose2ell_flyany_framebodyturn,1.094944e+01,1.781258e+00,3700
dnose2ell_flyany_framebodyturnstart,1.094269e+01,2.065950e+00,1425
dnose2ell_flyany_framecrabwalkallstart,1.031718e+01,1.990983e-02,5392
dnose2ell_flyany_framecrabwalkextreme,7.782690e+00,1.120353e+00,1578
dnose2ell_flyany_framecrabwalkextremestart,7.550208e+00,6.632974e-01,401
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.832363e+00,-1.974601e+00,433310
dnose2ell_flyany_framepivotcenter,5.745236e+00,-2.486708e+00,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.200384e+00,-1.127037e-01,2216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.546516e+00,-3.409812e+00,221315
dnose2ell_flyany_frametouch,1.164582e+00,1.672702e+00,10491
dnose2ell_flyany_framewalk,1.060807e+01,-1.385581e+00,141319
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215829e+01,-3.837415e-01,6021
dnose2ell_flyfemale_frameany,8.590730e+00,-4.378516e+00,234101
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.636988e+00,-1.380624e+00,244552
dnose2ell_flymale_framechase,2.001439e+00,4.812527e-01,246
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.985640e+00,-3.148819e+00,478940
dnose2tail_flyany_framemove,1.043207e+01,-1.804345e+00,257625
dnose2tail_flyfemale_frameany,9.393186e+00,-4.727941e+00,234101
dnose2tail_flymale_frameany,1.055096e+01,-1.350889e+00,244552
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,478920
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,234092
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,244541
dphi_flyany_framemove,4.854871e-02,9.919626e-01,257605
dphi_flyfemale_framemove,1.389589e-01,2.320721e+00,92143
dphi_flymale_framemove,-3.661889e-02,-8.088374e-01,165360
dtheta_flyany_frameany,1.618629e-02,2.242969e+00,478920
dtheta_flyfemale_frameany,1.486148e-02,1.723901e+00,234092
dtheta_flymale_frameany,1.735339e-02,1.650755e+00,244541
du_cor_flyany_frameany,3.666364e+00,-3.388959e+00,478920
du_cor_flyfemale_frameany,2.212855e+00,-5.064063e+00,234092
du_cor_flymale_frameany,5.061243e+00,-1.549591e+00,244541
du_ctr_flyany_frameany,3.946898e+00,-3.364845e+00,478920
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.644031e+00,2.534718e+00,2716
du_ctr_flyany_framebodyturn,3.848321e+00,-5.417448e+00,3700
du_ctr_flyany_framecrabwalkall,7.466203e+00,-5.159298e+00,43698
du_ctr_flyany_framecrabwalkextreme,1.238691e+00,1.810124e+00,1578
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.932653e+00,-4.598872e+00,257605
du_ctr_flyany_framenearfly,3.477844e+00,-3.438930e+00,220004
du_ctr_flyany_framenearwall,4.066676e+00,-4.053464e+00,433292
du_ctr_flyany_framenotnearfly_notnearwall,6.865547e+00,2.718828e+00,30049
du_ctr_flyany_framepivotcenter,3.652531e-02,-1.294847e+00,295
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.900887e-02,-5.453177e-03,221315
du_ctr_flyany_frametouch,1.926310e+00,-1.542056e+00,10491
du_ctr_flyany_framewalk,1.060330e+01,-6.052162e+00,141318
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.959189e-02,-3.590570e+00,6021
du_ctr_flyfemale_frameany,2.401119e+00,-5.088764e+00,234092
