field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392444e-01,5.129627e-01,455487
a_mm_flyfemale_frameany,6.763530e-01,-3.496766e-01,242014
a_mm_flymale_frameany,5.970926e-01,6.455101e-01,212825
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.291484e-01,4.149538e+00,372
absangle2wall_flyany_framebodyturnstart,1.174106e+00,2.951069e+00,909
absangle2wall_flyany_framecrabwalkall,1.152554e+00,3.200466e-01,27523
absangle2wall_flyany_framecrabwalkextreme,1.044215e+00,1.442840e+00,378
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308850e+00,1.615348e+00,213029
absangle2wall_flyany_framenearwall,1.413548e+00,1.623062e-01,347658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.390222e-01,2.674308e-01,1841
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569535e+00,-1.561427e+00,242458
absangle2wall_flyany_frametouch,1.402737e+00,-8.936876e-01,11399
absangle2wall_flyany_framewalk,1.354520e+00,1.955895e+00,88138
absangle2wall_flyany_framewinggrooming,1.549082e+00,2.352896e-02,21913
absangle2wall_flyfemale_framenearwall,1.428081e+00,2.902631e-01,174655
absangle2wall_flymale_framenearwall,1.395760e+00,-1.052427e-01,172387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697509e+00,-2.524742e-01,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651239e+00,2.625150e+00,358
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571048e+00,1.812072e+00,1487
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570113e+00,-1.197940e+00,181384
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583124e+00,2.229183e+00,838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529495e+00,-1.389481e+00,91005
absanglefrom1to2_nose2ell_flyany_frametouch,7.462308e-01,1.107837e-01,11399
absanglefrom1to2_nose2ell_flyfemale_framechase,2.941438e-01,-9.935349e-02,225
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525747e+00,-1.318214e+00,88419
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.445048e-01,-8.740173e-01,6057
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.150798e-01,6.106003e+00,304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616923e+00,4.149867e-01,92811
absanglefrom1to2_nose2ell_flymale_frametouch,7.468802e-01,5.024582e-01,5332
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.163686e+00,-1.650716e+00,347640
absdangle2wall_flyfemale_framenearwall,1.256799e+00,-1.597295e-01,174646
absdangle2wall_flymale_framenearwall,1.057029e+00,-3.044698e+00,172378
absdtheta_flyany_frameany,1.027041e+00,-1.956147e+00,455468
absdtheta_flyany_framebackup,2.007653e+00,-2.997841e+00,1453
absdtheta_flyany_framebodyturn,5.163691e+00,-1.404575e+00,2206
absdtheta_flyany_framecrabwalkall,1.498772e+00,-2.011041e+00,27522
absdtheta_flyany_framecrabwalkextreme,1.367928e+00,-4.676705e+00,378
absdtheta_flyany_framemove,1.766267e+00,-2.161653e+00,213010
absdtheta_flyany_framenearfly,1.063182e+00,-1.748862e+00,181375
absdtheta_flyany_framenearwall,1.164686e+00,-1.587853e+00,347640
absdtheta_flyany_framenotnearfly_notnearwall,6.407547e-01,-1.316894e+00,93263
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.691759e+00,-1.760699e+00,6853
absdtheta_flyany_framerighting,7.270344e+00,-3.637734e+00,1092
absdtheta_flyany_framestop,3.578623e-01,-1.401185e+00,242458
absdtheta_flyany_frametouch,1.342018e+00,-2.368897e+00,11399
absdtheta_flyany_framewalk,1.454004e+00,-1.657822e+00,88138
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.056779e-01,-1.604387e+00,21913
absdtheta_flyfemale_frameany,1.092789e+00,-6.030617e-01,242004
absdtheta_flymale_frameany,9.504794e-01,-3.275659e+00,212816
absdtheta_flymale_framechase,1.533565e+00,-5.380101e-01,304
absdv_cor_flyany_frameany,9.857645e-01,-3.457365e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.050238e+00,-3.358750e+00,1453
absdv_cor_flyany_framebodyturn,2.022916e+00,-3.611807e+00,2206
absdv_cor_flyany_framecrabwalkall,4.191723e+00,-4.200486e+00,27522
absdv_cor_flyany_framecrabwalkextreme,3.733540e+00,-4.347280e+00,378
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.931240e+00,-5.050936e+00,213010
absdv_cor_flyany_framenearfly,9.359692e-01,-2.860082e+00,181375
absdv_cor_flyany_framenearwall,1.157242e+00,-3.459857e+00,347640
absdv_cor_flyany_framenotnearfly_notnearwall,4.534978e-01,-1.504968e+00,93263
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.722751e+00,-3.044630e+00,6853
absdv_cor_flyany_framerighting,4.862961e+00,-2.158965e+00,1092
absdv_cor_flyany_framestop,1.577953e-01,2.619716e+00,242458
absdv_cor_flyany_frametouch,1.119240e+00,-3.609527e+00,11399
absdv_cor_flyany_framewalk,2.556908e+00,-4.269175e+00,88138
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247048e-01,-2.182895e-01,21913
absdv_cor_flyfemale_frameany,1.033210e+00,-1.954680e+00,242004
absdv_cor_flymale_frameany,9.314162e-01,-4.483939e+00,212816
absdv_cor_flymale_framechase,1.557592e+00,-2.778632e+00,304
absphidiff_nose2ell_flyany_framenearfly,1.515316e+00,-2.231653e+00,181375
absphidiff_nose2ell_flyany_frametouch,1.499390e+00,-2.923355e+00,11399
absphidiff_nose2ell_flyfemale_framechase,4.036485e-01,-5.770052e-01,225
absphidiff_nose2ell_flyfemale_framenearfly,1.519470e+00,-2.268801e+00,88415
absphidiff_nose2ell_flyfemale_frametouch,1.475743e+00,-4.607208e+00,6057
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.456620e-01,-3.241261e-01,304
absphidiff_nose2ell_flymale_framenearfly,1.510546e+00,-2.158050e+00,92806
absphidiff_nose2ell_flymale_frametouch,1.532782e+00,-1.029605e+00,5332
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.813924e-01,-1.902167e+00,455468
abssmoothdtheta_flyfemale_frameany,8.585836e-01,-5.905925e-01,242004
abssmoothdtheta_flymale_frameany,6.923523e-01,-3.195948e+00,212816
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648536e+00,1.942281e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644389e+00,-6.159692e-01,1487
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614146e+00,-1.409859e-02,181384
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535945e+00,-1.406218e+00,838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596283e+00,8.634345e-01,91005
absthetadiff_nose2ell_flyany_frametouch,1.764190e+00,5.374711e-02,11399
absthetadiff_nose2ell_flyfemale_framechase,4.214354e-01,9.109586e-01,225
absthetadiff_nose2ell_flyfemale_framenearfly,1.620717e+00,-6.042960e-02,88419
absthetadiff_nose2ell_flyfemale_frametouch,1.700325e+00,-1.483935e+00,6057
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.394332e-01,2.665053e+00,304
absthetadiff_nose2ell_flymale_framenearfly,1.613424e+00,9.877265e-02,92811
absthetadiff_nose2ell_flymale_frametouch,1.837448e+00,6.781465e-01,5332
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.923491e-01,2.976444e+00,213029
absyaw_flyfemale_framemove,6.586498e-01,1.510103e+00,126926
absyaw_flymale_framemove,7.401158e-01,3.800106e+00,85740
accmag_flyany_frameany,7.355982e+01,-1.967502e+00,455468
accmag_flyfemale_frameany,7.964958e+01,-8.953479e-01,242004
accmag_flymale_frameany,6.652180e+01,-3.132108e+00,212816
angle_biggest_wing_flyany_frameany,1.933904e-02,-2.281349e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.867694e-02,-2.230224e+00,242014
angle_biggest_wing_flymale_frameany,1.974590e-02,-1.659943e+00,212825
angle_smallest_wing_flyany_frameany,5.358823e-03,-1.770204e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.936553e-03,-7.450203e-01,242014
angle_smallest_wing_flymale_frameany,2.287139e-03,-1.981946e+00,212825
angleonclosestfly_flyany_framenearfly,-3.726015e-01,-1.373796e+00,181384
angleonclosestfly_flyany_framestop_nearfly,-3.641593e-01,-9.830966e-01,91005
angleonclosestfly_flyany_frametouch,-3.475700e-01,-7.112872e-01,11399
angleonclosestfly_flyfemale_framechase,1.726661e-02,2.102497e-01,225
angleonclosestfly_flyfemale_framenearfly,-3.654911e-01,-5.718873e-01,88419
angleonclosestfly_flyfemale_frametouch,-4.789496e-01,-2.800771e+00,6057
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.459721e-02,1.958228e+00,304
angleonclosestfly_flymale_framenearfly,-3.709847e-01,-1.673387e+00,92811
angleonclosestfly_flymale_frametouch,-2.214531e-01,1.695682e+00,5332
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.074370e-01,9.096793e-01,455487
anglesub_flyfemale_frameany,2.043608e-01,6.196984e-01,242014
anglesub_flymale_frameany,2.110973e-01,8.892859e-01,212825
area_flyany_frameany,1.857735e+00,8.061029e-01,455487
area_flyfemale_frameany,2.071182e+00,8.606334e-03,242014
area_flymale_frameany,1.615042e+00,9.545692e-01,212825
area_inmost_wing_flyany_frameany,9.546852e-01,2.775735e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.858726e-01,-4.308883e-01,21913
area_inmost_wing_flyfemale_frameany,1.027014e+00,2.890387e+00,242014
area_inmost_wing_flymale_frameany,8.731788e-01,1.797355e+00,212825
area_outmost_wing_flyany_frameany,9.885862e-01,2.163214e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.974465e-01,-8.765664e-01,21913
area_outmost_wing_flyfemale_frameany,1.061518e+00,2.082550e+00,242014
area_outmost_wing_flymale_frameany,9.059052e-01,1.499823e+00,212825
arena_angle_flyany_frameany,-5.234241e-02,-5.992742e-01,455487
b_mm_flyany_frameany,2.303148e-01,1.051150e+00,455487
b_mm_flyfemale_frameany,2.436506e-01,3.475699e-01,242014
b_mm_flymale_frameany,2.151325e-01,1.078369e+00,212825
boutfreq_flyany_framebackup,8.276855e-04,-2.640561e+00,455487
boutfreq_flyany_framebodyturn,1.995666e-03,-3.780275e+00,455487
boutfreq_flyany_framecrabwalkall,7.734579e-03,-3.064982e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.524770e-04,-3.026438e+00,455487
boutfreq_flyany_framejump,6.147267e-05,-2.506623e+00,455487
boutfreq_flyany_framepivotcenter,1.514862e-04,-2.812877e+00,455487
boutfreq_flyany_framepivottail,4.041828e-03,-4.009257e+00,455487
boutfreq_flyany_framerighting,1.888089e-04,1.278116e+00,455487
boutfreq_flyany_framestop,1.540768e-02,1.556818e+00,455487
boutfreq_flyany_frametouch,3.701533e-03,-3.986176e-02,455487
boutfreq_flyany_framewalk,1.605095e-02,-1.166884e+00,455487
boutfreq_flyany_framewingextension,1.756362e-05,-4.856927e-01,455487
boutfreq_flyany_framewingflick,1.097726e-05,-5.843522e-01,455487
boutfreq_flyany_framewinggrooming,7.596265e-04,-3.484432e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,212816
boutfreq_flymale_framechase,1.409668e-04,-4.351258e-01,212816
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,212816
corfrac_maj_flyany_frameany,-1.229587e-01,-1.960729e+00,455468
corfrac_maj_flyany_framebackup,-2.392020e-01,-1.573772e+00,1453
corfrac_maj_flyany_framebodyturn,-7.007711e-01,5.696299e+00,2206
corfrac_maj_flyany_framecrabwalkall,-3.393579e-01,-8.251974e-01,27522
corfrac_maj_flyany_framecrabwalkextreme,-4.708099e-01,2.497216e+00,378
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.663090e-01,2.511374e+00,6853
corfrac_maj_flyfemale_frameany,-1.490252e-01,-2.705889e+00,242004
corfrac_maj_flymale_frameany,-9.341002e-02,-5.142898e-01,212816
da_flyany_frameany,-1.066053e-05,1.022416e-03,455468
da_flyfemale_frameany,-8.070295e-05,-1.330421e+00,242004
da_flymale_frameany,5.037017e-05,1.276048e+00,212816
dangle2wall_flyany_framenearwall,1.688062e-02,6.303264e-01,347640
dangle2wall_flyfemale_framenearwall,3.056074e-02,1.047981e+00,174646
dangle2wall_flymale_framenearwall,2.211328e-03,-3.066093e-01,172378
dangle_biggest_wing_flyany_frameany,2.263768e-02,3.183403e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.084591e-02,2.427306e+00,242004
dangle_biggest_wing_flymale_frameany,2.567702e-02,3.085408e+00,212816
dangle_smallest_wing_flyany_frameany,-2.266073e-02,-3.182708e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.088418e-02,-2.429855e+00,242004
dangle_smallest_wing_flymale_frameany,-2.557637e-02,-3.061474e+00,212816
danglesub_flyany_framemove,-1.697516e-02,1.535377e+00,213010
danglesub_flyany_framenearfly,-3.751696e-02,2.852038e+00,181375
danglesub_flyfemale_framenearfly,-4.394859e-02,1.993946e+00,88415
danglesub_flymale_framenearfly,-3.068360e-02,3.392738e+00,92806
darea_flyany_frameany,-1.989991e-05,3.092568e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.754378e-01,8.922950e-01,1453
darea_flyany_framebodyturn,8.897248e-02,4.939939e+00,2206
darea_flyany_framechase,-4.776541e-02,-2.249990e+00,529
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.724216e-03,1.789108e+00,27522
darea_flyany_framecrabwalkextreme,3.515075e-02,4.247175e+00,378
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.813708e-02,5.007200e+00,6853
darea_flyany_framerighting,-2.086656e-01,-3.657178e+00,1092
darea_flyany_framestop,-1.035109e-02,4.779844e-01,242458
darea_flyany_frametouch,-5.971671e-02,7.963834e-01,11399
darea_flyany_framewalk,3.029762e-02,-5.016834e-01,88138
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.492382e-03,1.969339e+00,21913
darea_flyfemale_frameany,-3.482058e-04,-1.163548e+00,242004
darea_flymale_frameany,3.443223e-04,1.602028e+00,212816
darea_inmost_wing_flyany_frameany,1.656587e-02,-3.432955e+00,455468
darea_inmost_wing_flyfemale_frameany,2.834931e-02,-2.318652e+00,242004
darea_inmost_wing_flymale_frameany,2.188210e-03,-3.621486e+00,212816
darea_outmost_wing_flyany_frameany,-1.647385e-02,3.432361e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.683686e-02,2.388726e+00,242004
darea_outmost_wing_flymale_frameany,-3.557702e-03,3.564827e+00,212816
db_flyany_frameany,1.634763e-06,5.934450e-01,455468
db_flyfemale_frameany,-1.295876e-05,-6.577686e-01,242004
db_flymale_frameany,2.426963e-05,1.647260e+00,212816
dcenter_flyany_frameany,1.119961e+01,4.060584e-01,455487
dcenter_flyany_framebackupstart,8.147472e+00,-2.077434e+00,377
dcenter_flyany_framebodyturn,1.283215e+01,3.196552e+00,2206
dcenter_flyany_framebodyturnstart,1.268451e+01,3.178705e+00,909
dcenter_flyany_framecrabwalkallstart,1.135180e+01,-6.535065e-01,3521
dcenter_flyany_framecrabwalkextreme,7.681913e+00,-1.556464e+00,378
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109044e+01,-5.402362e-01,213029
dcenter_flyany_framenearwall,9.992975e+00,-1.212656e+00,347658
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130005e+01,2.065111e+00,1841
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114110e+01,5.746895e-01,242458
dcenter_flyany_frametouch,2.877676e+00,-9.374901e-01,11399
dcenter_flyany_framewalk,1.258228e+01,8.149971e-01,88138
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435293e+01,2.190336e+00,21913
dcenter_flyfemale_frameany,1.165094e+01,1.951794e+00,242014
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068085e+01,-1.138006e+00,212825
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.056733e-01,-2.338958e+00,213010
ddcenter_flyany_framenearfly,1.234058e-01,-2.721840e+00,181375
ddcenter_flyfemale_framenearfly,1.301338e-01,-2.349710e+00,88415
ddcenter_flymale_framenearfly,1.139531e-01,-3.014765e+00,92806
ddell2nose_flyany_framenearfly,4.400900e-01,-2.746392e+00,181375
ddell2nose_flyfemale_framenearfly,4.495692e-01,-2.375557e+00,88415
ddell2nose_flymale_framenearfly,4.305250e-01,-3.062683e+00,92806
ddist2wall_flyany_framenearwall,7.063287e-04,-2.690703e+00,347640
ddist2wall_flyfemale_framenearwall,-2.747432e-04,-2.672179e+00,174646
ddist2wall_flymale_framenearwall,-1.933636e-04,-2.054489e+00,172378
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.508750e-01,-2.771083e+00,181375
ddnose2ell_flyfemale_framenearfly,5.137644e-01,-2.099855e+00,88415
ddnose2ell_flymale_framechase,6.076378e-01,4.324808e+00,304
ddnose2ell_flymale_framenearfly,3.786792e-01,-3.293679e+00,92806
decc_flyany_frameany,9.371737e-06,5.308388e-01,455468
decc_flyfemale_frameany,2.519775e-05,1.118356e+00,242004
decc_flymale_frameany,1.159877e-05,2.536862e-01,212816
dell2nose_flyany_frameany,1.028620e+01,3.647524e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067773e+01,1.863189e+00,242014
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.832750e+00,-1.147138e+00,212825
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.295945e+01,1.957249e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.701541e+00,3.481328e+00,377
dist2wall_flyany_framebodyturnstart,8.089672e+00,2.054910e+00,909
dist2wall_flyany_framecrabwalkall,7.553581e+00,2.889336e+00,27523
dist2wall_flyany_framecrabwalkextreme,8.439375e+00,2.355116e+00,378
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.842803e+00,2.345855e+00,213029
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.001198e+00,2.319441e+00,1841
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.558516e+01,1.243171e+00,242458
dist2wall_flyany_frametouch,9.086069e+00,1.149301e+00,11399
dist2wall_flyany_framewalk,9.963247e+00,2.308826e+00,88138
dist2wall_flyany_framewinggrooming,2.267514e+01,2.819032e+00,21913
dist2wall_flyfemale_frameany,1.355032e+01,1.891689e+00,242014
dist2wall_flymale_frameany,1.229519e+01,1.671049e+00,212825
dmax_wing_angle_flyany_frameany,9.380325e-03,8.973223e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.595551e-03,1.037806e+00,242004
dmax_wing_angle_flymale_frameany,9.915177e-03,4.876008e-01,212816
dmax_wing_area_flyany_frameany,-3.087332e-01,-6.981550e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.499897e-01,6.973732e-01,242004
dmax_wing_area_flymale_frameany,-3.740330e-01,-1.909416e+00,212816
dmin_wing_angle_flyany_frameany,-9.403375e-03,-8.952365e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.633819e-03,-1.059095e+00,242004
dmin_wing_angle_flymale_frameany,-9.814527e-03,-4.588037e-01,212816
dmin_wing_area_flyany_frameany,3.088252e-01,6.981683e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.515021e-01,-6.709574e-01,242004
dmin_wing_area_flymale_frameany,3.726636e-01,1.884191e+00,212816
dnose2ell_angle_30tomin30_flyany_frameany,1.089358e+01,5.145475e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133056e+01,1.935696e+00,242014
dnose2ell_angle_30tomin30_flymale_frameany,1.039184e+01,-9.025053e-01,212825
dnose2ell_angle_min20to20_flyany_frameany,4.277355e+01,5.066879e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.618462e+01,3.712884e+00,242014
dnose2ell_angle_min20to20_flymale_frameany,3.870202e+01,-2.696077e+00,212825
dnose2ell_angle_min30to30_flyany_frameany,3.435055e+01,5.457364e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.700361e+01,3.679145e+00,242014
dnose2ell_angle_min30to30_flymale_frameany,3.118707e+01,-2.609491e+00,212825
dnose2ell_flyany_frameany,1.027384e+01,3.165127e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.279560e+00,-2.225151e+00,377
dnose2ell_flyany_framebodyturn,1.198971e+01,3.204709e+00,2206
dnose2ell_flyany_framebodyturnstart,1.185920e+01,3.165540e+00,909
dnose2ell_flyany_framecrabwalkallstart,1.048754e+01,-5.744370e-01,3521
dnose2ell_flyany_framecrabwalkextreme,6.634672e+00,-1.513427e+00,378
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.052149e+00,-1.263179e+00,347658
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052359e+01,2.108527e+00,1841
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018274e+01,4.516339e-01,242458
dnose2ell_flyany_frametouch,1.061832e+00,-1.210336e+00,11399
dnose2ell_flyany_framewalk,1.170995e+01,8.089121e-01,88138
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338112e+01,2.061489e+00,21913
dnose2ell_flyfemale_frameany,1.069896e+01,1.793278e+00,242014
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.785278e+00,-1.101616e+00,212825
dnose2ell_flymale_framechase,1.712691e+00,-9.789427e-01,304
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117761e+01,3.520459e-01,455487
dnose2tail_flyany_framemove,1.111650e+01,-4.901761e-01,213029
dnose2tail_flyfemale_frameany,1.160271e+01,1.874592e+00,242014
dnose2tail_flymale_frameany,1.069123e+01,-1.089016e+00,212825
dnwingsdetected_flyany_frameany,-1.331643e-04,-1.742175e+00,455468
dnwingsdetected_flyfemale_frameany,-2.506243e-04,-1.104073e+00,242004
dnwingsdetected_flymale_frameany,2.849978e-04,1.439817e+00,212816
dphi_flyany_framemove,5.247549e-02,1.310589e+00,213010
dphi_flyfemale_framemove,1.723566e-01,3.096865e+00,126916
dphi_flymale_framemove,6.756367e-03,2.134506e-01,85731
dtheta_flyany_frameany,6.887517e-03,1.203575e+00,455468
dtheta_flyfemale_frameany,1.407509e-02,1.563683e+00,242004
dtheta_flymale_frameany,-6.429266e-04,2.467155e-01,212816
du_cor_flyany_frameany,2.768696e+00,-3.122820e+00,455468
du_cor_flyfemale_frameany,3.192523e+00,-1.847345e+00,242004
du_cor_flymale_frameany,2.288539e+00,-3.885163e+00,212816
du_ctr_flyany_frameany,3.022504e+00,-3.075623e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.291904e+00,2.956122e+00,1453
du_ctr_flyany_framebodyturn,4.401282e+00,-2.393486e+00,2206
du_ctr_flyany_framecrabwalkall,8.025189e+00,-3.431137e+00,27522
du_ctr_flyany_framecrabwalkextreme,7.075534e-01,-3.687977e+00,378
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.220747e+00,-4.056363e+00,213010
du_ctr_flyany_framenearfly,2.734064e+00,-2.797034e+00,181375
du_ctr_flyany_framenearwall,3.439365e+00,-3.051142e+00,347640
du_ctr_flyany_framenotnearfly_notnearwall,1.886186e+00,-2.181410e+00,93263
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.557084e+00,7.431997e-01,1092
du_ctr_flyany_framestop,7.782622e-02,-7.880504e-01,242458
du_ctr_flyany_frametouch,1.464771e+00,-1.855220e+00,11399
du_ctr_flyany_framewalk,1.107556e+01,-3.897123e+00,88138
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.763432e-02,-2.140180e+00,21913
du_ctr_flyfemale_frameany,3.502120e+00,-1.757840e+00,242004
du_ctr_flymale_frameany,2.479097e+00,-3.886298e+00,212816
