field,value,zscore,nflyframes
a_mm_flyany_frameany,6.721129e-01,4.046967e+00,479420
a_mm_flyfemale_frameany,7.267934e-01,5.003530e+00,236575
a_mm_flymale_frameany,6.186754e-01,2.578498e+00,241870
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.312723e-01,1.619375e+00,1062
absangle2wall_flyany_framebodyturnstart,1.186432e+00,4.006931e+00,1670
absangle2wall_flyany_framecrabwalkall,1.126782e+00,-4.891053e-01,49139
absangle2wall_flyany_framecrabwalkextreme,8.393288e-01,-1.981136e+00,2228
absangle2wall_flyany_framejump,1.734370e+00,1.940624e+00,1168
absangle2wall_flyany_framejumpstart,1.703176e+00,7.125480e-01,467
absangle2wall_flyany_framemove,1.311074e+00,1.816091e+00,333407
absangle2wall_flyany_framenearwall,1.305803e+00,-2.664480e+00,348961
absangle2wall_flyany_framepivotcenterstart,1.754990e+00,9.780024e-01,272
absangle2wall_flyany_framepivottailstart,8.221536e-01,2.936275e-01,3174
absangle2wall_flyany_framerightingstart,2.197767e+00,1.325946e+00,299
absangle2wall_flyany_framestop,1.597669e+00,-1.146704e+00,146013
absangle2wall_flyany_frametouch,1.371180e+00,-1.239274e+00,10278
absangle2wall_flyany_framewalk,1.373882e+00,3.318771e+00,172385
absangle2wall_flyany_framewinggrooming,1.395227e+00,-2.776370e+00,17385
absangle2wall_flyfemale_framenearwall,1.345104e+00,-1.542910e+00,152806
absangle2wall_flymale_framenearwall,1.263685e+00,-3.453406e+00,195280
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614899e+00,-1.471925e+00,536
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445557e+00,-1.515273e+00,542
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397646e+00,-2.286755e+00,1973
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.225888e+00,1.228607e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577186e+00,-4.539925e-01,145956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459974e+00,-1.410785e+00,1371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517084e+00,-1.461317e+00,34726
absanglefrom1to2_nose2ell_flyany_frametouch,7.708793e-01,1.443743e+00,10278
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554246e+00,-1.325512e+00,67599
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.764210e-01,3.785006e-01,3913
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.287919e-01,6.414360e+00,983
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597463e+00,9.774217e-01,78153
absanglefrom1to2_nose2ell_flymale_frametouch,7.657560e-01,1.468450e+00,6365
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.768524e+00,3.117291e+00,348946
absdangle2wall_flyfemale_framenearwall,1.719701e+00,2.721688e+00,152799
absdangle2wall_flymale_framenearwall,1.817347e+00,3.063900e+00,195272
absdtheta_flyany_frameany,1.568983e+00,2.884609e+00,479400
absdtheta_flyany_framebackup,2.208354e+00,-2.461262e+00,4435
absdtheta_flyany_framebodyturn,5.684124e+00,4.228315e-03,4214
absdtheta_flyany_framecrabwalkall,1.575172e+00,-1.964868e+00,49138
absdtheta_flyany_framecrabwalkextreme,1.636595e+00,-2.351014e+00,2228
absdtheta_flyany_framemove,2.081103e+00,9.246487e-02,333387
absdtheta_flyany_framenearfly,1.745315e+00,3.340230e+00,145946
absdtheta_flyany_framenearwall,1.763679e+00,3.172821e+00,348946
absdtheta_flyany_framenotnearfly_notnearwall,1.057857e+00,3.475641e+00,115324
absdtheta_flyany_framepivotcenter,8.332589e+00,4.927369e+00,736
absdtheta_flyany_framepivottail,5.126493e+00,-6.801548e-01,11661
absdtheta_flyany_framerighting,9.060786e+00,3.661590e-02,3854
absdtheta_flyany_framestop,3.882934e-01,-7.030833e-01,146013
absdtheta_flyany_frametouch,1.801813e+00,1.060395e+00,10278
absdtheta_flyany_framewalk,1.599351e+00,-1.070445e+00,172385
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.984505e+00,-1.917381e-02,5875
absdtheta_flyany_framewinggrooming,6.241715e-01,-2.007667e+00,17383
absdtheta_flyfemale_frameany,1.464227e+00,1.939350e+00,236565
absdtheta_flymale_frameany,1.671710e+00,3.484944e+00,241860
absdtheta_flymale_framechase,1.592384e+00,-1.477104e+00,983
absdv_cor_flyany_frameany,1.795656e+00,8.957933e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.191161e+00,-2.603140e+00,4435
absdv_cor_flyany_framebodyturn,2.419913e+00,-2.949944e+00,4214
absdv_cor_flyany_framecrabwalkall,4.931184e+00,-2.782446e+00,49138
absdv_cor_flyany_framecrabwalkextreme,4.742731e+00,-9.786496e-01,2228
absdv_cor_flyany_framejump,1.595033e+01,-9.484041e-02,1168
absdv_cor_flyany_framemove,2.487616e+00,-2.689495e+00,333387
absdv_cor_flyany_framenearfly,1.773035e+00,1.190053e+00,145946
absdv_cor_flyany_framenearwall,2.038369e+00,6.020308e-01,348946
absdv_cor_flyany_framenotnearfly_notnearwall,1.089848e+00,3.698427e+00,115324
absdv_cor_flyany_framepivotcenter,9.125562e-02,3.594595e-01,736
absdv_cor_flyany_framepivottail,1.735894e+00,-3.848476e+00,11661
absdv_cor_flyany_framerighting,5.906420e+00,-3.518093e-01,3854
absdv_cor_flyany_framestop,1.950407e-01,6.214119e+00,146013
absdv_cor_flyany_frametouch,1.834393e+00,2.934166e-01,10278
absdv_cor_flyany_framewalk,2.966788e+00,-3.093527e+00,172385
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.130460e+00,-1.087739e+00,5875
absdv_cor_flyany_framewinggrooming,1.814786e-01,6.380042e+00,17383
absdv_cor_flyfemale_frameany,1.632837e+00,8.143255e-01,236565
absdv_cor_flymale_frameany,1.958041e+00,8.224825e-01,241860
absdv_cor_flymale_framechase,2.652113e+00,1.808999e+00,983
absphidiff_nose2ell_flyany_framenearfly,1.626105e+00,5.318969e-01,145946
absphidiff_nose2ell_flyany_frametouch,1.503513e+00,-2.445006e+00,10278
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637777e+00,6.946760e-01,67592
absphidiff_nose2ell_flyfemale_frametouch,1.514526e+00,-3.866145e+00,3913
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.796796e-01,9.544621e-01,983
absphidiff_nose2ell_flymale_framenearfly,1.615279e+00,3.700092e-01,78150
absphidiff_nose2ell_flymale_frametouch,1.494606e+00,-1.006829e+00,6365
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.278326e+00,3.628673e+00,479400
abssmoothdtheta_flyfemale_frameany,1.229885e+00,2.806728e+00,236565
abssmoothdtheta_flymale_frameany,1.326343e+00,3.969323e+00,241860
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716617e+00,3.237242e+00,536
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679184e+00,8.476488e-01,1973
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581504e+00,-9.043369e-01,267
absthetadiff_nose2ell_flyany_framenearfly,1.654160e+00,1.153196e+00,145956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619461e+00,1.423779e+00,1371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604909e+00,1.268732e+00,34726
absthetadiff_nose2ell_flyany_frametouch,1.769318e+00,3.729376e-01,10278
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687223e+00,1.461941e+00,67599
absthetadiff_nose2ell_flyfemale_frametouch,1.718220e+00,-2.138216e+00,3913
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.023597e-01,4.095565e+00,983
absthetadiff_nose2ell_flymale_framenearfly,1.623205e+00,8.495746e-01,78153
absthetadiff_nose2ell_flymale_frametouch,1.817820e+00,1.147996e+00,6365
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.678118e-01,2.535377e+00,333407
absyaw_flyfemale_framemove,6.286806e-01,6.849943e-01,167812
absyaw_flymale_framemove,7.051223e-01,3.272163e+00,165149
accmag_flyany_frameany,1.181479e+02,1.987706e+00,479400
accmag_flyfemale_frameany,1.115759e+02,1.254205e+00,236565
accmag_flymale_frameany,1.246939e+02,2.612709e+00,241860
angle_biggest_wing_flyany_frameany,9.302138e-02,5.978720e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.325179e-01,9.704438e+00,236575
angle_biggest_wing_flymale_frameany,5.371061e-02,1.368078e+00,241870
angle_smallest_wing_flyany_frameany,5.700433e-02,9.561596e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.326111e-02,1.467846e+01,236575
angle_smallest_wing_flymale_frameany,3.106486e-02,2.640729e+00,241870
angleonclosestfly_flyany_framenearfly,-3.634690e-01,1.346767e-01,145956
angleonclosestfly_flyany_framestop_nearfly,-3.080229e-01,9.928595e-01,34726
angleonclosestfly_flyany_frametouch,-3.234049e-01,-5.901880e-02,10278
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.246549e-01,1.062897e+00,67599
angleonclosestfly_flyfemale_frametouch,-3.745392e-01,-4.719579e-01,3913
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.076711e-02,-1.755495e+00,983
angleonclosestfly_flymale_framenearfly,-4.001210e-01,-2.261406e+00,78153
angleonclosestfly_flymale_frametouch,-2.703893e-01,4.421834e-01,6365
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.829060e-01,-1.103812e+00,479420
anglesub_flyfemale_frameany,1.835548e-01,-6.631853e-01,236575
anglesub_flymale_frameany,1.824917e-01,-1.060346e+00,241870
area_flyany_frameany,1.863129e+00,6.824183e-02,479420
area_flyfemale_frameany,2.095781e+00,-4.516851e-02,236575
area_flymale_frameany,1.635565e+00,3.522714e-01,241870
area_inmost_wing_flyany_frameany,8.011480e-01,-1.772299e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.714821e-01,-5.229785e-01,17385
area_inmost_wing_flyfemale_frameany,8.122404e-01,-2.301241e+00,236575
area_inmost_wing_flymale_frameany,7.910419e-01,-7.975929e-01,241870
area_outmost_wing_flyany_frameany,8.867490e-01,-1.031685e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.724615e-01,-2.260571e+00,17385
area_outmost_wing_flyfemale_frameany,9.341463e-01,-1.138295e+00,236575
area_outmost_wing_flymale_frameany,8.403536e-01,-6.913155e-01,241870
arena_angle_flyany_frameany,-3.340355e-02,-6.559616e-01,479420
b_mm_flyany_frameany,2.197926e-01,-3.047171e+00,479420
b_mm_flyfemale_frameany,2.294519e-01,-4.064356e+00,236575
b_mm_flymale_frameany,2.103235e-01,-1.495171e+00,241870
boutfreq_flyany_framebackup,2.244379e-03,5.936957e+00,479420
boutfreq_flyany_framebodyturn,3.483376e-03,-1.043478e+00,479420
boutfreq_flyany_framecrabwalkall,1.178299e-02,9.284744e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.174336e-03,3.317549e+00,479420
boutfreq_flyany_framejump,9.866088e-04,1.986837e+00,479420
boutfreq_flyany_framepivotcenter,5.736098e-04,5.037581e+00,479420
boutfreq_flyany_framepivottail,6.622586e-03,-1.072005e+00,479420
boutfreq_flyany_framerighting,6.257561e-04,5.481097e+00,479420
boutfreq_flyany_framestop,1.724792e-02,3.563971e+00,479420
boutfreq_flyany_frametouch,3.888031e-03,-5.209848e-01,479420
boutfreq_flyany_framewalk,2.195987e-02,2.261630e+00,479420
boutfreq_flyany_framewingextension,8.552000e-05,-7.454587e-01,479420
boutfreq_flyany_framewingflick,1.197489e-02,1.704959e+02,479420
boutfreq_flyany_framewinggrooming,9.344625e-04,-2.656449e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,241860
boutfreq_flymale_framechase,3.721161e-04,-8.965032e-01,241860
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241860
corfrac_maj_flyany_frameany,-1.465008e-01,-3.438373e+00,479400
corfrac_maj_flyany_framebackup,-2.960357e-01,-6.340458e+00,4435
corfrac_maj_flyany_framebodyturn,-7.177567e-01,3.941173e+00,4214
corfrac_maj_flyany_framecrabwalkall,-3.376633e-01,-1.747851e+00,49138
corfrac_maj_flyany_framecrabwalkextreme,-6.369883e-01,-2.132644e+00,2228
corfrac_maj_flyany_framepivotcenter,-1.512608e-01,-2.475490e+00,736
corfrac_maj_flyany_framepivottail,-7.001380e-01,-1.788903e+00,11661
corfrac_maj_flyfemale_frameany,-1.367433e-01,-2.226319e+00,236565
corfrac_maj_flymale_frameany,-1.567736e-01,-4.343382e+00,241860
da_flyany_frameany,2.656646e-06,1.589360e+00,479400
da_flyfemale_frameany,-4.107134e-05,2.794479e-01,236565
da_flymale_frameany,4.319146e-05,2.721034e-01,241860
dangle2wall_flyany_framenearwall,8.012842e-02,7.133502e+00,348946
dangle2wall_flyfemale_framenearwall,1.193363e-01,7.910144e+00,152799
dangle2wall_flymale_framenearwall,4.021134e-02,3.830474e+00,195272
dangle_biggest_wing_flyany_frameany,-4.315318e-02,-2.875405e+00,479400
dangle_biggest_wing_flyfemale_frameany,-6.948809e-02,-5.137033e+00,236565
dangle_biggest_wing_flymale_frameany,-1.704108e-02,-3.536587e-01,241860
dangle_smallest_wing_flyany_frameany,4.333978e-02,2.895980e+00,479400
dangle_smallest_wing_flyfemale_frameany,7.002799e-02,5.148581e+00,236565
dangle_smallest_wing_flymale_frameany,1.698128e-02,3.716969e-01,241860
danglesub_flyany_framemove,-1.245479e-02,2.373192e+00,333387
danglesub_flyany_framenearfly,-1.144554e-01,-2.332004e+00,145946
danglesub_flyfemale_framenearfly,-1.233608e-01,-3.397516e+00,67592
danglesub_flymale_framenearfly,-1.059182e-01,-1.143549e+00,78150
darea_flyany_frameany,2.466654e-05,1.770486e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.306502e-01,-1.840955e+00,4435
darea_flyany_framebodyturn,-1.173601e-02,1.724868e+00,4214
darea_flyany_framechase,-3.997405e-02,-2.152446e+00,1056
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.500237e-02,1.352178e+00,49138
darea_flyany_framecrabwalkextreme,-8.957848e-02,-1.889625e+00,2228
darea_flyany_framejump,6.551107e-01,5.329609e+00,1168
darea_flyany_framepivotcenter,5.204407e-02,5.743320e-01,736
darea_flyany_framepivottail,4.604538e-02,4.198599e+00,11661
darea_flyany_framerighting,5.864774e-04,-4.080453e-01,3854
darea_flyany_framestop,-1.169728e-02,2.355861e-01,146013
darea_flyany_frametouch,-7.657572e-02,4.714997e-01,10278
darea_flyany_framewalk,3.968542e-02,1.993817e+00,172385
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,9.518171e-01,2.064862e+00,5875
darea_flyany_framewinggrooming,-3.328660e-02,-1.216706e+01,17383
darea_flyfemale_frameany,-1.469173e-04,4.719797e-01,236565
darea_flymale_frameany,1.783312e-04,-1.458228e-01,241860
darea_inmost_wing_flyany_frameany,1.468980e-01,3.294432e+00,479400
darea_inmost_wing_flyfemale_frameany,1.752967e-01,3.733911e+00,236565
darea_inmost_wing_flymale_frameany,1.173632e-01,1.879692e+00,241860
darea_outmost_wing_flyany_frameany,-1.470362e-01,-3.306322e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.746704e-01,-3.753375e+00,236565
darea_outmost_wing_flymale_frameany,-1.180524e-01,-1.894335e+00,241860
db_flyany_frameany,2.751952e-06,1.190017e+00,479400
db_flyfemale_frameany,-3.279066e-06,5.907925e-01,236565
db_flymale_frameany,8.076224e-06,-4.373307e-01,241860
dcenter_flyany_frameany,1.192600e+01,1.932915e+00,479420
dcenter_flyany_framebackupstart,8.967526e+00,-2.246004e-01,1076
dcenter_flyany_framebodyturn,1.188936e+01,1.349526e+00,4214
dcenter_flyany_framebodyturnstart,1.178516e+01,1.376784e+00,1670
dcenter_flyany_framecrabwalkallstart,1.160481e+01,3.664633e-01,5649
dcenter_flyany_framecrabwalkextreme,9.844359e+00,2.721782e+00,2228
dcenter_flyany_framecrabwalkextremestart,9.824749e+00,2.713570e+00,563
dcenter_flyany_framejumpstart,1.046546e+01,-1.540086e+00,473
dcenter_flyany_framemove,1.173664e+01,1.961223e+00,333407
dcenter_flyany_framenearwall,1.074443e+01,8.778380e-01,348961
dcenter_flyany_framepivotcenter,1.190811e+01,1.672369e+00,736
dcenter_flyany_framepivotcenterstart,1.197962e+01,1.544872e+00,272
dcenter_flyany_framepivottailstart,1.038017e+01,-1.321405e-01,3174
dcenter_flyany_framerightingstart,1.175621e+01,5.689766e-01,299
dcenter_flyany_framestop,1.235767e+01,1.936950e+00,146013
dcenter_flyany_frametouch,3.015740e+00,1.907815e+00,10278
dcenter_flyany_framewalk,1.288704e+01,2.529027e+00,172385
dcenter_flyany_framewingflick,1.104040e+01,4.905957e+00,5875
dcenter_flyany_framewinggrooming,1.296796e+01,-6.371559e-01,17385
dcenter_flyfemale_frameany,1.240453e+01,3.497739e+00,236575
dcenter_flyfemale_framewingflick,9.831703e+00,NaN,5540
dcenter_flymale_frameany,1.146544e+01,3.110186e-01,241870
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.221953e+01,8.081739e+00,334
ddcenter_flyany_framemove,1.480110e-01,-9.252639e-01,333387
ddcenter_flyany_framenearfly,4.468828e-01,8.259192e-01,145946
ddcenter_flyfemale_framenearfly,4.057862e-01,6.516055e-01,67592
ddcenter_flymale_framenearfly,4.866965e-01,9.079275e-01,78150
ddell2nose_flyany_framenearfly,1.375891e+00,1.674527e+00,145946
ddell2nose_flyfemale_framenearfly,1.319221e+00,1.636046e+00,67592
ddell2nose_flymale_framenearfly,1.430963e+00,1.625548e+00,78150
ddist2wall_flyany_framenearwall,3.555019e-02,4.743964e+00,348946
ddist2wall_flyfemale_framenearwall,3.774833e-02,4.050952e+00,152799
ddist2wall_flymale_framenearwall,3.287750e-02,3.765513e+00,195272
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.374321e+00,1.616151e+00,145946
ddnose2ell_flyfemale_framenearfly,1.389033e+00,1.964984e+00,67592
ddnose2ell_flymale_framechase,-2.944960e+00,-3.502651e+00,983
ddnose2ell_flymale_framenearfly,1.360487e+00,1.151012e+00,78150
decc_flyany_frameany,1.987587e-06,-5.406738e-01,479400
decc_flyfemale_frameany,1.367501e-05,3.086714e-02,236565
decc_flymale_frameany,-8.907177e-06,-6.720988e-01,241860
dell2nose_flyany_frameany,1.100122e+01,1.879840e+00,479420
dell2nose_flyany_framewingflick,1.014693e+01,4.828306e+00,5875
dell2nose_flyfemale_frameany,1.142869e+01,3.439301e+00,236575
dell2nose_flyfemale_framewingflick,9.022224e+00,NaN,5540
dell2nose_flymale_frameany,1.058987e+01,2.406049e-01,241870
dell2nose_flymale_framewingflick,1.124296e+01,7.130080e+00,334
dist2wall_flyany_frameany,1.369165e+01,2.223837e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.116435e+00,4.323160e+00,1076
dist2wall_flyany_framebodyturnstart,1.066269e+01,7.023434e+00,1670
dist2wall_flyany_framecrabwalkall,8.513631e+00,5.401000e+00,49139
dist2wall_flyany_framecrabwalkextreme,8.578566e+00,2.234315e+00,2228
dist2wall_flyany_framejump,1.824796e+01,5.315171e-01,1168
dist2wall_flyany_framejumpstart,1.628488e+01,4.504053e-03,467
dist2wall_flyany_framemove,1.171356e+01,5.216930e+00,333407
dist2wall_flyany_framepivotcenterstart,1.888595e+01,1.444947e+00,272
dist2wall_flyany_framepivottailstart,7.824354e+00,4.229980e+00,3174
dist2wall_flyany_framerightingstart,1.173021e+01,-7.530661e-01,299
dist2wall_flyany_framestop,1.798931e+01,2.235549e+00,146013
dist2wall_flyany_frametouch,9.440361e+00,1.374770e+00,10278
dist2wall_flyany_framewalk,1.232321e+01,5.452951e+00,172385
dist2wall_flyany_framewinggrooming,2.466385e+01,3.283222e+00,17385
dist2wall_flyfemale_frameany,1.600857e+01,3.993115e+00,236575
dist2wall_flymale_frameany,1.142662e+01,2.360845e-01,241870
dmax_wing_angle_flyany_frameany,-1.031233e-02,-2.610763e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.409487e+01,-2.775833e+00,5875
dmax_wing_angle_flyfemale_frameany,-4.582987e-02,-7.490091e+00,236565
dmax_wing_angle_flymale_frameany,2.418282e-02,1.564896e+00,241860
dmax_wing_area_flyany_frameany,-8.103745e-01,-1.323131e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.196310e+00,-1.910615e+01,236565
dmax_wing_area_flymale_frameany,-4.289385e-01,-2.838526e+00,241860
dmin_wing_angle_flyany_frameany,1.049893e-02,2.647090e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.484682e+01,-2.875543e+00,5875
dmin_wing_angle_flyfemale_frameany,4.636977e-02,7.550279e+00,236565
dmin_wing_angle_flymale_frameany,-2.424262e-02,-1.540054e+00,241860
dmin_wing_area_flyany_frameany,8.102362e-01,1.322536e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.196936e+00,1.907444e+01,236565
dmin_wing_area_flymale_frameany,4.282493e-01,2.832364e+00,241860
dnose2ell_angle_30tomin30_flyany_frameany,1.151165e+01,1.721445e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.202836e+01,3.289693e+00,236575
dnose2ell_angle_30tomin30_flymale_frameany,1.101343e+01,1.540096e-01,241870
dnose2ell_angle_min20to20_flyany_frameany,4.455706e+01,1.647941e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.928504e+01,-1.016543e+00,236575
dnose2ell_angle_min20to20_flymale_frameany,4.971009e+01,3.199296e+00,241870
dnose2ell_angle_min30to30_flyany_frameany,3.580035e+01,1.669889e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.207329e+01,-7.458519e-01,236575
dnose2ell_angle_min30to30_flymale_frameany,3.944535e+01,3.051162e+00,241870
dnose2ell_flyany_frameany,1.099382e+01,1.842642e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.086876e+00,-4.282879e-01,1076
dnose2ell_flyany_framebodyturn,1.090320e+01,1.026733e+00,4214
dnose2ell_flyany_framebodyturnstart,1.079083e+01,9.786058e-01,1670
dnose2ell_flyany_framecrabwalkallstart,1.062141e+01,1.362599e-01,5649
dnose2ell_flyany_framecrabwalkextreme,8.855242e+00,2.638840e+00,2228
dnose2ell_flyany_framecrabwalkextremestart,8.784063e+00,2.589765e+00,563
dnose2ell_flyany_framejumpstart,9.616261e+00,-1.627233e+00,473
dnose2ell_flyany_framenearwall,9.774812e+00,7.621506e-01,348961
dnose2ell_flyany_framepivotcenter,1.099975e+01,1.559262e+00,736
dnose2ell_flyany_framepivotcenterstart,1.103471e+01,1.458626e+00,272
dnose2ell_flyany_framepivottailstart,9.473702e+00,-3.021792e-01,3174
dnose2ell_flyany_framerightingstart,1.078489e+01,5.029999e-01,299
dnose2ell_flyany_framestop,1.141477e+01,1.849548e+00,146013
dnose2ell_flyany_frametouch,1.140759e+00,1.178406e+00,10278
dnose2ell_flyany_framewalk,1.195018e+01,2.365918e+00,172385
dnose2ell_flyany_framewingflick,1.040079e+01,4.306568e+00,5875
dnose2ell_flyany_framewinggrooming,1.206196e+01,-6.939582e-01,17385
dnose2ell_flyfemale_frameany,1.142979e+01,3.263370e+00,236575
dnose2ell_flyfemale_framewingflick,9.151563e+00,NaN,5540
dnose2ell_flymale_frameany,1.057366e+01,3.835238e-01,241870
dnose2ell_flymale_framechase,1.804278e+00,-3.262129e-01,983
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.161963e+01,7.570959e+00,334
dnose2tail_flyany_frameany,1.191055e+01,1.895093e+00,479420
dnose2tail_flyany_framemove,1.173376e+01,1.889482e+00,333407
dnose2tail_flyfemale_frameany,1.230158e+01,3.191711e+00,236575
dnose2tail_flymale_frameany,1.153423e+01,5.172389e-01,241870
dnwingsdetected_flyany_frameany,2.530425e-04,4.744970e+00,479400
dnwingsdetected_flyfemale_frameany,5.127916e-04,9.228283e-01,236565
dnwingsdetected_flymale_frameany,1.253913e-04,1.455958e+00,241860
dphi_flyany_framemove,3.752294e-02,8.807371e-01,333387
dphi_flyfemale_framemove,1.622180e-01,2.949552e+00,167802
dphi_flymale_framemove,-8.299329e-02,-1.600490e+00,165139
dtheta_flyany_frameany,-3.529215e-02,-4.367452e+00,479400
dtheta_flyfemale_frameany,-5.270386e-02,-5.241516e+00,236565
dtheta_flymale_frameany,-1.842167e-02,-1.489678e+00,241860
du_cor_flyany_frameany,5.813019e+00,6.239250e-01,479400
du_cor_flyfemale_frameany,5.650507e+00,1.038987e+00,236565
du_cor_flymale_frameany,5.984152e+00,1.670110e-01,241860
du_ctr_flyany_frameany,6.194674e+00,6.731374e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.711644e+00,2.759619e+00,4435
du_ctr_flyany_framebodyturn,5.010253e+00,-1.604254e+00,4214
du_ctr_flyany_framecrabwalkall,9.370489e+00,-2.470116e+00,49138
du_ctr_flyany_framecrabwalkextreme,8.104316e-01,-2.891355e+00,2228
du_ctr_flyany_framejump,2.556326e+01,-2.007896e+00,1168
du_ctr_flyany_framemove,8.864455e+00,-1.870559e+00,333387
du_ctr_flyany_framenearfly,5.421638e+00,1.436451e-01,145946
du_ctr_flyany_framenearwall,6.517117e+00,5.203310e-02,348946
du_ctr_flyany_framenotnearfly_notnearwall,5.641701e+00,2.133908e+00,115324
du_ctr_flyany_framepivotcenter,8.606748e-01,2.297290e+00,736
