field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459168e-01,2.998111e-01,455430
a_mm_flyfemale_frameany,6.986057e-01,1.212026e+00,215730
a_mm_flymale_frameany,5.984967e-01,-2.176289e-01,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.180586e-01,2.792707e+00,290
absangle2wall_flyany_framebodyturnstart,1.191626e+00,3.021207e+00,706
absangle2wall_flyany_framecrabwalkall,1.165690e+00,1.262498e+00,34009
absangle2wall_flyany_framecrabwalkextreme,8.231067e-01,-3.080121e+00,547
absangle2wall_flyany_framejump,1.590448e+00,-1.857382e+00,440
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351578e+00,2.726146e+00,187112
absangle2wall_flyany_framenearwall,1.388637e+00,-8.443698e-02,327722
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.910325e-01,2.049548e+00,1663
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507991e+00,-4.126247e+00,268318
absangle2wall_flyany_frametouch,1.519305e+00,1.930962e+00,6806
absangle2wall_flyany_framewalk,1.353432e+00,5.973122e-01,106578
absangle2wall_flyany_framewinggrooming,1.413828e+00,-3.050751e+00,24400
absangle2wall_flyfemale_framenearwall,1.419070e+00,5.540279e-01,154360
absangle2wall_flymale_framenearwall,1.361247e+00,-6.006904e-01,173362
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443188e+00,-7.030896e-01,238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494638e+00,8.296519e-01,1128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643594e+00,3.464375e+00,149727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341996e+00,-3.500087e+00,622
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682460e+00,2.633254e+00,86736
absanglefrom1to2_nose2ell_flyany_frametouch,8.130818e-01,3.864979e+00,6806
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631809e+00,7.945903e-02,78403
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.964449e-01,1.580715e+00,3469
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.292243e-01,-1.170252e+00,430
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654200e+00,2.906364e+00,71324
absanglefrom1to2_nose2ell_flymale_frametouch,8.280551e-01,3.594325e+00,3337
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.344950e-01,-5.616174e+00,327706
absdangle2wall_flyfemale_framenearwall,8.859958e-01,-5.486700e+00,154352
absdangle2wall_flymale_framenearwall,9.781443e-01,-4.992810e+00,173354
absdtheta_flyany_frameany,7.951990e-01,-5.730300e+00,455411
absdtheta_flyany_framebackup,2.173201e+00,-1.987070e+00,1269
absdtheta_flyany_framebodyturn,4.845673e+00,-3.161355e+00,1768
absdtheta_flyany_framecrabwalkall,1.412522e+00,-3.098312e+00,34008
absdtheta_flyany_framecrabwalkextreme,2.357232e+00,5.255796e+00,547
absdtheta_flyany_framemove,1.523091e+00,-4.907042e+00,187093
absdtheta_flyany_framenearfly,8.387695e-01,-5.649744e+00,149722
absdtheta_flyany_framenearwall,9.314915e-01,-5.623683e+00,327706
absdtheta_flyany_framenotnearfly_notnearwall,4.826564e-01,-3.319458e+00,104387
absdtheta_flyany_framepivotcenter,4.548091e+00,-4.543145e+00,482
absdtheta_flyany_framepivottail,4.252650e+00,-4.016484e+00,7090
absdtheta_flyany_framerighting,8.092978e+00,-2.473214e+00,1540
absdtheta_flyany_framestop,2.881592e-01,-6.172952e+00,268318
absdtheta_flyany_frametouch,1.313913e+00,-3.675218e+00,6806
absdtheta_flyany_framewalk,1.183916e+00,-4.773856e+00,106576
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.139056e-01,-6.407200e+00,24400
absdtheta_flyfemale_frameany,7.334559e-01,-5.426248e+00,215721
absdtheta_flymale_frameany,8.507679e-01,-5.318373e+00,239690
absdtheta_flymale_framechase,1.132812e+00,-3.857044e+00,430
absdv_cor_flyany_frameany,1.024505e+00,-4.934942e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.093431e+00,-3.070361e+00,1269
absdv_cor_flyany_framebodyturn,2.444292e+00,-2.245398e+00,1768
absdv_cor_flyany_framecrabwalkall,4.683551e+00,-3.748172e+00,34008
absdv_cor_flyany_framecrabwalkextreme,4.367316e+00,-2.188137e+00,547
absdv_cor_flyany_framejump,1.705228e+01,8.105841e-01,440
absdv_cor_flyany_framemove,2.322029e+00,-3.999614e+00,187093
absdv_cor_flyany_framenearfly,8.994312e-01,-5.145702e+00,149722
absdv_cor_flyany_framenearwall,1.301503e+00,-4.777261e+00,327706
absdv_cor_flyany_framenotnearfly_notnearwall,3.381024e-01,-2.443631e+00,104387
absdv_cor_flyany_framepivotcenter,1.028008e-02,-6.919662e-01,482
absdv_cor_flyany_framepivottail,1.967180e+00,-2.223962e+00,7090
absdv_cor_flyany_framerighting,5.300866e+00,-1.852306e+00,1540
absdv_cor_flyany_framestop,1.016855e-01,-4.027442e+00,268318
absdv_cor_flyany_frametouch,1.209441e+00,-4.122069e+00,6806
absdv_cor_flyany_framewalk,2.799554e+00,-4.022080e+00,106576
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.065597e-01,-2.652088e+00,24400
absdv_cor_flyfemale_frameany,9.122958e-01,-4.458392e+00,215721
absdv_cor_flymale_frameany,1.125493e+00,-4.762849e+00,239690
absdv_cor_flymale_framechase,2.232356e+00,2.431448e-01,430
absphidiff_nose2ell_flyany_framenearfly,1.586348e+00,-3.541170e-01,149722
absphidiff_nose2ell_flyany_frametouch,1.594531e+00,1.456735e+00,6806
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561529e+00,-1.363043e+00,78400
absphidiff_nose2ell_flyfemale_frametouch,1.583699e+00,-5.065559e-01,3469
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.623223e-01,-1.394309e-01,430
absphidiff_nose2ell_flymale_framenearfly,1.608686e+00,4.302457e-01,71322
absphidiff_nose2ell_flymale_frametouch,1.604279e+00,1.890439e+00,3337
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.829612e-01,-5.567119e+00,455411
abssmoothdtheta_flyfemale_frameany,5.539156e-01,-5.325491e+00,215721
abssmoothdtheta_flymale_frameany,6.091022e-01,-5.064252e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.803223e+00,2.619655e+00,1128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587949e+00,5.200814e-02,149727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697812e+00,2.204100e+00,622
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495009e+00,-6.873439e-01,86736
absthetadiff_nose2ell_flyany_frametouch,1.748751e+00,3.630680e-01,6806
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569254e+00,-7.233819e-01,78403
absthetadiff_nose2ell_flyfemale_frametouch,1.632028e+00,-4.377431e+00,3469
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.692181e-01,-1.004211e-01,430
absthetadiff_nose2ell_flymale_framenearfly,1.604774e+00,6.655799e-01,71324
absthetadiff_nose2ell_flymale_frametouch,1.853801e+00,1.878582e+00,3337
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.381576e-01,-1.048548e+00,187112
absyaw_flyfemale_framemove,5.591531e-01,-5.807423e-01,90023
absyaw_flymale_framemove,5.192617e-01,-1.114603e+00,97089
accmag_flyany_frameany,6.469757e+01,-4.884011e+00,455411
accmag_flyfemale_frameany,6.032793e+01,-4.660702e+00,215721
accmag_flymale_frameany,6.863026e+01,-4.639644e+00,239690
angle_biggest_wing_flyany_frameany,6.401233e-02,2.017338e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.667827e-02,-2.118202e+00,215730
angle_biggest_wing_flymale_frameany,9.761297e-02,4.360602e+00,239700
angle_smallest_wing_flyany_frameany,2.324196e-02,1.837730e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.376735e-02,1.257867e-01,215730
angle_smallest_wing_flymale_frameany,3.176911e-02,2.352703e+00,239700
angleonclosestfly_flyany_framenearfly,-2.940276e-01,2.716588e+00,149727
angleonclosestfly_flyany_framestop_nearfly,-3.218397e-01,1.457355e+00,86736
angleonclosestfly_flyany_frametouch,-4.196031e-01,-2.509662e+00,6806
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.035969e-01,1.811225e+00,78403
angleonclosestfly_flyfemale_frametouch,-5.014741e-01,-2.359346e+00,3469
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.582609e-02,4.156874e+00,430
angleonclosestfly_flymale_framenearfly,-2.854152e-01,2.248903e+00,71324
angleonclosestfly_flymale_frametouch,-3.459191e-01,-1.042163e+00,3337
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783006e-01,-1.773132e+00,455430
anglesub_flyfemale_frameany,1.917907e-01,2.486557e-01,215730
anglesub_flymale_frameany,1.661594e-01,-2.403711e+00,239700
area_flyany_frameany,1.806799e+00,-1.140086e+00,455430
area_flyfemale_frameany,2.086255e+00,-3.747837e-01,215730
area_flymale_frameany,1.555289e+00,-1.503136e+00,239700
area_inmost_wing_flyany_frameany,8.757450e-01,1.126428e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.161671e-01,2.887144e+00,24400
area_inmost_wing_flyfemale_frameany,9.037862e-01,7.542049e-01,215730
area_inmost_wing_flymale_frameany,8.505079e-01,1.428930e+00,239700
area_outmost_wing_flyany_frameany,9.450867e-01,1.237705e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.398464e-01,4.500590e-01,24400
area_outmost_wing_flyfemale_frameany,9.442518e-01,-3.230413e-01,215730
area_outmost_wing_flymale_frameany,9.458381e-01,2.940516e+00,239700
arena_angle_flyany_frameany,9.919452e-02,9.715806e-01,455430
b_mm_flyany_frameany,2.212998e-01,-2.247281e+00,455430
b_mm_flyfemale_frameany,2.375826e-01,-1.632519e+00,215730
b_mm_flymale_frameany,2.066452e-01,-2.318411e+00,239700
boutfreq_flyany_framebackup,6.477395e-04,-2.323292e+00,455430
boutfreq_flyany_framebodyturn,1.550183e-03,-4.809025e+00,455430
boutfreq_flyany_framecrabwalkall,7.946336e-03,-3.256131e+00,455430
boutfreq_flyany_framecrabwalkextreme,3.161847e-04,-3.398983e+00,455430
boutfreq_flyany_framejump,3.579035e-04,-1.950825e+00,455430
boutfreq_flyany_framepivotcenter,3.996223e-04,2.819855e+00,455430
boutfreq_flyany_framepivottail,3.651494e-03,-4.165462e+00,455430
boutfreq_flyany_framerighting,2.437257e-04,7.781304e-01,455430
boutfreq_flyany_framestop,1.182399e-02,-1.885025e+00,455430
boutfreq_flyany_frametouch,2.336254e-03,-3.588966e+00,455430
boutfreq_flyany_framewalk,1.196232e-02,-4.376361e+00,455430
boutfreq_flyany_framewingextension,4.391454e-05,-1.367662e+00,455430
boutfreq_flyany_framewingflick,9.441627e-05,-1.946639e+00,455430
boutfreq_flyany_framewinggrooming,1.100059e-03,-2.408714e+00,455430
boutfreq_flymale_frameattemptedcopulation,8.344111e-06,-1.454290e+00,239690
boutfreq_flymale_framechase,1.126455e-04,-1.792309e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,239690
corfrac_maj_flyany_frameany,-7.732315e-02,1.256636e+00,455411
corfrac_maj_flyany_framebackup,-2.213060e-01,4.584273e-01,1269
corfrac_maj_flyany_framebodyturn,-7.319160e-01,1.613635e+00,1768
corfrac_maj_flyany_framecrabwalkall,-3.316546e-01,-1.948429e+00,34008
corfrac_maj_flyany_framecrabwalkextreme,-5.996237e-01,-1.467532e+00,547
corfrac_maj_flyany_framepivotcenter,-1.448121e-01,-2.118142e+00,482
corfrac_maj_flyany_framepivottail,-7.055573e-01,-1.929994e+00,7090
corfrac_maj_flyfemale_frameany,-9.376413e-02,5.215034e-01,215721
corfrac_maj_flymale_frameany,-6.252627e-02,1.838939e+00,239690
da_flyany_frameany,-1.635514e-05,-1.531402e+00,455411
da_flyfemale_frameany,6.714644e-06,1.593628e+00,215721
da_flymale_frameany,-3.711794e-05,-2.208170e+00,239690
dangle2wall_flyany_framenearwall,1.941469e-02,-7.274747e-01,327706
dangle2wall_flyfemale_framenearwall,2.964455e-02,-5.636928e-01,154352
dangle2wall_flymale_framenearwall,1.020781e-02,-6.536028e-01,173354
dangle_biggest_wing_flyany_frameany,-3.184774e-03,1.557108e+00,455411
dangle_biggest_wing_flyfemale_frameany,8.904362e-03,2.149201e+00,215721
dangle_biggest_wing_flymale_frameany,-1.406500e-02,7.502172e-01,239690
dangle_smallest_wing_flyany_frameany,3.104237e-03,-1.561231e+00,455411
dangle_smallest_wing_flyfemale_frameany,-8.951641e-03,-2.163662e+00,215721
dangle_smallest_wing_flymale_frameany,1.395453e-02,-7.328321e-01,239690
danglesub_flyany_framemove,-2.073595e-02,-3.926763e-01,187093
danglesub_flyany_framenearfly,-5.484907e-02,3.051250e+00,149722
danglesub_flyfemale_framenearfly,-4.678585e-02,3.657650e+00,78400
danglesub_flymale_framenearfly,-6.210596e-02,2.295490e+00,71322
darea_flyany_frameany,-2.595610e-05,-2.860795e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.650240e-01,2.304972e+00,1269
darea_flyany_framebodyturn,-4.066479e-02,8.934847e-02,1768
darea_flyany_framechase,1.236540e-01,2.974643e+00,527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.722748e-02,-1.249759e+00,34008
darea_flyany_framecrabwalkextreme,1.103017e-01,6.369521e+00,547
darea_flyany_framejump,-1.448218e-01,-6.812298e-01,440
darea_flyany_framepivotcenter,4.982261e-02,2.642305e-01,482
darea_flyany_framepivottail,-8.269739e-02,-8.575352e-01,7090
darea_flyany_framerighting,-1.438767e-02,-2.781210e-01,1540
darea_flyany_framestop,-2.645573e-03,4.041256e+00,268318
darea_flyany_frametouch,-3.707813e-02,3.559945e+00,6806
darea_flyany_framewalk,1.974190e-02,-2.841579e+00,106576
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.413354e-02,-2.116541e+00,24400
darea_flyfemale_frameany,9.681092e-05,1.875830e+00,215721
darea_flymale_frameany,-1.364464e-04,-2.062497e+00,239690
darea_inmost_wing_flyany_frameany,4.863873e-02,-2.941397e+00,455411
darea_inmost_wing_flyfemale_frameany,3.136774e-02,-3.639782e+00,215721
darea_inmost_wing_flymale_frameany,6.418262e-02,-1.416701e+00,239690
darea_outmost_wing_flyany_frameany,-4.835375e-02,2.951400e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.118103e-02,3.639395e+00,215721
darea_outmost_wing_flymale_frameany,-6.380921e-02,1.452830e+00,239690
db_flyany_frameany,1.171059e-06,6.153709e-01,455411
db_flyfemale_frameany,8.853048e-06,1.749531e+00,215721
db_flymale_frameany,-5.742732e-06,-1.633732e+00,239690
dcenter_flyany_frameany,1.212319e+01,2.874828e+00,455430
dcenter_flyany_framebackupstart,1.170066e+01,5.903351e+00,295
dcenter_flyany_framebodyturn,1.238047e+01,3.567823e+00,1768
dcenter_flyany_framebodyturnstart,1.222064e+01,3.551038e+00,706
dcenter_flyany_framecrabwalkallstart,1.346215e+01,5.876382e+00,3619
dcenter_flyany_framecrabwalkextreme,1.015097e+01,3.795186e+00,547
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.249684e+01,4.713152e+00,187112
dcenter_flyany_framenearwall,1.099302e+01,2.054088e+00,327722
dcenter_flyany_framepivotcenter,1.059897e+01,1.142759e+00,482
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.218457e+01,5.515557e+00,1663
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165671e+01,8.337561e-01,268318
dcenter_flyany_frametouch,2.949665e+00,-9.164252e-01,6806
dcenter_flyany_framewalk,1.339662e+01,4.265483e+00,106578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389789e+01,6.524747e-01,24400
dcenter_flyfemale_frameany,1.105166e+01,-1.430581e-01,215730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.308757e+01,4.694342e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.141722e-01,-3.181657e+00,187093
ddcenter_flyany_framenearfly,2.058913e-01,-3.161039e+00,149722
ddcenter_flyfemale_framenearfly,1.657102e-01,-3.578456e+00,78400
ddcenter_flymale_framenearfly,2.420543e-01,-2.742100e+00,71322
ddell2nose_flyany_framenearfly,6.666534e-01,-3.125191e+00,149722
ddell2nose_flyfemale_framenearfly,5.406095e-01,-3.629256e+00,78400
ddell2nose_flymale_framenearfly,7.800928e-01,-2.647913e+00,71322
ddist2wall_flyany_framenearwall,7.780137e-03,-2.925442e+00,327706
ddist2wall_flyfemale_framenearwall,6.699972e-03,-3.004749e+00,154352
ddist2wall_flymale_framenearwall,8.752286e-03,-1.701181e+00,173354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.785180e-01,-3.105108e+00,149722
ddnose2ell_flyfemale_framenearfly,6.034577e-01,-3.476959e+00,78400
ddnose2ell_flymale_framechase,-1.567668e+00,-1.361076e+00,430
ddnose2ell_flymale_framenearfly,7.460722e-01,-2.608439e+00,71322
decc_flyany_frameany,1.137636e-05,1.620646e+00,455411
decc_flyfemale_frameany,9.693285e-06,-2.175898e-01,215721
decc_flymale_frameany,1.289113e-05,1.216653e+00,239690
dell2nose_flyany_frameany,1.121195e+01,2.891125e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006343e+01,-7.035034e-02,215730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.224562e+01,4.720220e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.357044e+01,1.904230e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.015182e+00,1.911537e-01,295
dist2wall_flyany_framebodyturnstart,8.073317e+00,6.065889e-01,706
dist2wall_flyany_framecrabwalkall,6.734773e+00,-8.900061e-01,34009
dist2wall_flyany_framecrabwalkextreme,6.955806e+00,-1.849693e+00,547
dist2wall_flyany_framejump,1.846499e+01,3.954343e-01,440
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.254998e+00,-1.389330e-02,187112
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.489199e+00,-4.331287e-01,1663
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.640428e+01,9.421346e-01,268318
dist2wall_flyany_frametouch,9.451889e+00,5.185093e-01,6806
dist2wall_flyany_framewalk,8.785256e+00,-4.997394e-01,106578
dist2wall_flyany_framewinggrooming,2.070947e+01,5.775555e-01,24400
dist2wall_flyfemale_frameany,1.303487e+01,6.980162e-01,215730
dist2wall_flymale_frameany,1.405246e+01,2.770427e+00,239700
dmax_wing_angle_flyany_frameany,-2.231701e-03,-1.174994e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.715675e-04,-6.000993e-01,215721
dmax_wing_angle_flymale_frameany,-4.574642e-03,-9.792872e-01,239690
dmax_wing_area_flyany_frameany,-2.358409e-01,2.508845e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.876599e-01,3.182485e+00,215721
dmax_wing_area_flymale_frameany,-2.792038e-01,1.019713e+00,239690
dmin_wing_angle_flyany_frameany,2.151164e-03,1.168399e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.188464e-04,5.612233e-01,215721
dmin_wing_angle_flymale_frameany,4.464173e-03,1.001792e+00,239690
dmin_wing_area_flyany_frameany,2.361259e-01,-2.503991e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.878466e-01,-3.186164e+00,215721
dmin_wing_area_flymale_frameany,2.795772e-01,-1.004731e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.177954e+01,2.793897e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062768e+01,-4.337043e-01,215730
dnose2ell_angle_30tomin30_flymale_frameany,1.281621e+01,4.722109e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.432075e+01,2.606629e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.116983e+01,1.056508e+00,215730
dnose2ell_angle_min20to20_flymale_frameany,4.715659e+01,2.774708e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.564164e+01,2.589801e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.298561e+01,8.166165e-01,215730
dnose2ell_angle_min30to30_flymale_frameany,3.803207e+01,2.989708e+00,239700
dnose2ell_flyany_frameany,1.124314e+01,2.972712e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.089826e+01,5.640509e+00,295
dnose2ell_flyany_framebodyturn,1.149375e+01,3.542690e+00,1768
dnose2ell_flyany_framebodyturnstart,1.135740e+01,3.545477e+00,706
dnose2ell_flyany_framecrabwalkallstart,1.256078e+01,5.725840e+00,3619
dnose2ell_flyany_framecrabwalkextreme,9.439034e+00,4.193670e+00,547
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.010970e+01,2.295692e+00,327722
dnose2ell_flyany_framepivotcenter,9.823292e+00,1.159281e+00,482
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.131393e+01,5.294934e+00,1663
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080100e+01,9.631997e-01,268318
dnose2ell_flyany_frametouch,1.173742e+00,2.162591e+00,6806
dnose2ell_flyany_framewalk,1.250349e+01,4.256053e+00,106578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298871e+01,5.713195e-01,24400
dnose2ell_flyfemale_frameany,1.016842e+01,-7.744789e-02,215730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.221039e+01,4.720991e+00,239700
dnose2ell_flymale_framechase,1.996142e+00,5.943443e-01,430
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215642e+01,2.993146e+00,455430
dnose2tail_flyany_framemove,1.253102e+01,4.777936e+00,187112
dnose2tail_flyfemale_frameany,1.107969e+01,-1.140706e-01,215730
dnose2tail_flymale_frameany,1.312547e+01,4.706247e+00,239700
dnwingsdetected_flyany_frameany,-1.331791e-04,-1.839117e+00,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.634480e-01,215721
dnwingsdetected_flymale_frameany,-2.530402e-04,2.423302e-01,239690
dphi_flyany_framemove,9.126993e-02,2.176662e+00,187093
dphi_flyfemale_framemove,2.048528e-02,2.092992e-01,90014
dphi_flymale_framemove,1.549761e-01,2.967420e+00,97079
dtheta_flyany_frameany,5.784070e-03,9.769223e-01,455411
dtheta_flyfemale_frameany,1.118124e-02,1.167323e+00,215721
dtheta_flymale_frameany,9.266197e-04,3.823010e-01,239690
du_cor_flyany_frameany,3.330811e+00,-4.097143e+00,455411
du_cor_flyfemale_frameany,3.077700e+00,-4.078336e+00,215721
du_cor_flymale_frameany,3.558611e+00,-3.595439e+00,239690
du_ctr_flyany_frameany,3.562076e+00,-4.133995e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.935016e+00,1.584142e+00,1269
du_ctr_flyany_framebodyturn,4.384350e+00,-3.655235e+00,1768
du_ctr_flyany_framecrabwalkall,9.193018e+00,-2.966351e+00,34008
du_ctr_flyany_framecrabwalkextreme,1.317745e+00,2.332159e+00,547
du_ctr_flyany_framejump,3.659028e+01,1.331850e+00,440
du_ctr_flyany_framemove,8.520723e+00,-2.926053e+00,187093
du_ctr_flyany_framenearfly,3.089630e+00,-4.327764e+00,149722
du_ctr_flyany_framenearwall,4.461479e+00,-3.774064e+00,327706
du_ctr_flyany_framenotnearfly_notnearwall,1.589922e+00,-2.482369e+00,104387
du_ctr_flyany_framepivotcenter,9.152327e-02,-1.444496e+00,482
du_ctr_flyany_framerighting,3.754578e+00,-1.855167e+00,1540
du_ctr_flyany_framestop,8.607122e-02,-1.420486e+00,268318
du_ctr_flyany_frametouch,1.706027e+00,-2.694121e+00,6806
du_ctr_flyany_framewalk,1.262551e+01,-3.901062e+00,106576
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.381909e-02,-3.663514e+00,24400
du_ctr_flyfemale_frameany,3.303524e+00,-4.115092e+00,215721
