field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427559e-01,6.554809e-01,479460
a_mm_flyfemale_frameany,6.853754e-01,5.596041e-01,236786
a_mm_flymale_frameany,6.012104e-01,6.532980e-01,241954
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.166254e-01,7.490965e-01,788
absangle2wall_flyany_framebodyturnstart,1.110748e+00,4.583644e-01,2394
absangle2wall_flyany_framecrabwalkall,1.132890e+00,-1.636130e-01,71192
absangle2wall_flyany_framecrabwalkextreme,1.019674e+00,6.929540e-01,1873
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283997e+00,-9.219063e-01,375547
absangle2wall_flyany_framenearwall,1.325598e+00,-1.539607e+00,437134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.108254e-01,-1.050613e+00,2909
absangle2wall_flyany_framerightingstart,2.080787e+00,5.330034e-01,526
absangle2wall_flyany_framestop,1.609795e+00,-8.406143e-01,103913
absangle2wall_flyany_frametouch,1.340264e+00,-2.218237e+00,15304
absangle2wall_flyany_framewalk,1.302805e+00,-2.748090e+00,209904
absangle2wall_flyany_framewinggrooming,1.581174e+00,1.576637e-01,6304
absangle2wall_flyfemale_framenearwall,1.298291e+00,-2.742783e+00,220753
absangle2wall_flymale_framenearwall,1.352462e+00,-1.825919e-01,215689
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644317e+00,-4.279317e-01,470
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500549e+00,3.312116e-01,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403692e+00,-1.596022e+00,3182
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.164926e+00,-3.056232e-01,331
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579198e+00,2.009166e-01,199433
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520876e+00,9.402183e-01,1387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.746102e+00,NaN,226
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552596e+00,-2.287789e-01,41270
absanglefrom1to2_nose2ell_flyany_frametouch,7.821227e-01,1.244601e+00,15304
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567305e+00,-6.118623e-01,107089
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.862548e-01,1.261883e-01,8525
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.034781e-01,1.046890e+00,1151
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591582e+00,8.284907e-01,92036
absanglefrom1to2_nose2ell_flymale_frametouch,7.780077e-01,1.333091e+00,6772
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.600483e+00,7.744959e-01,437115
absdangle2wall_flyfemale_framenearwall,1.632761e+00,1.187282e+00,220743
absdangle2wall_flymale_framenearwall,1.571054e+00,2.812124e-01,215680
absdtheta_flyany_frameany,1.535470e+00,1.987408e+00,479440
absdtheta_flyany_framebackup,2.501202e+00,7.524843e-03,3436
absdtheta_flyany_framebodyturn,5.109109e+00,-2.037892e+00,6141
absdtheta_flyany_framecrabwalkall,1.496790e+00,-2.344403e+00,71192
absdtheta_flyany_framecrabwalkextreme,1.667947e+00,-1.422016e+00,1873
absdtheta_flyany_framemove,1.846902e+00,-2.002901e+00,375527
absdtheta_flyany_framenearfly,1.589983e+00,1.353877e+00,199419
absdtheta_flyany_framenearwall,1.591820e+00,7.611469e-01,437115
absdtheta_flyany_framenotnearfly_notnearwall,9.687805e-01,1.706241e+00,37290
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.175927e+00,-4.214067e-01,10925
absdtheta_flyany_framerighting,8.354573e+00,-1.267812e+00,6121
absdtheta_flyany_framestop,4.085028e-01,-5.738154e-02,103913
absdtheta_flyany_frametouch,1.676184e+00,-2.292299e-01,15304
absdtheta_flyany_framewalk,1.411163e+00,-2.552986e+00,209903
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.561913e+00,3.731469e+01,6304
absdtheta_flyfemale_frameany,1.585410e+00,2.509137e+00,236776
absdtheta_flymale_frameany,1.488326e+00,1.169834e+00,241944
absdtheta_flymale_framechase,1.705850e+00,-7.512677e-01,1151
absdv_cor_flyany_frameany,2.147766e+00,2.904067e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.349150e+00,-4.844884e-01,3436
absdv_cor_flyany_framebodyturn,3.013034e+00,-7.526766e-03,6141
absdv_cor_flyany_framecrabwalkall,5.266600e+00,-1.249916e+00,71192
absdv_cor_flyany_framecrabwalkextreme,4.514206e+00,-1.334504e+00,1873
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.698882e+00,-8.900673e-01,375527
absdv_cor_flyany_framenearfly,1.948430e+00,2.096591e+00,199419
absdv_cor_flyany_framenearwall,2.217465e+00,1.302539e+00,437115
absdv_cor_flyany_framenotnearfly_notnearwall,1.468006e+00,5.753326e+00,37290
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.343540e+00,-6.401218e-01,10925
absdv_cor_flyany_framerighting,6.051500e+00,-1.677669e-01,6121
absdv_cor_flyany_framestop,1.876427e-01,5.444114e+00,103913
absdv_cor_flyany_frametouch,1.991528e+00,1.624960e+00,15304
absdv_cor_flyany_framewalk,3.219955e+00,-1.122616e+00,209903
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.258892e-01,4.531235e+01,6304
absdv_cor_flyfemale_frameany,2.128166e+00,3.523560e+00,236776
absdv_cor_flymale_frameany,2.171541e+00,1.910112e+00,241944
absdv_cor_flymale_framechase,2.767162e+00,2.480719e+00,1151
absphidiff_nose2ell_flyany_framenearfly,1.684587e+00,1.213049e+00,199419
absphidiff_nose2ell_flyany_frametouch,1.604790e+00,4.089944e-01,15304
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673067e+00,7.980831e-01,107081
absphidiff_nose2ell_flyfemale_frametouch,1.628106e+00,7.368478e-02,8525
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.343580e-01,-1.534190e+00,1151
absphidiff_nose2ell_flymale_framenearfly,1.696476e+00,1.508781e+00,92030
absphidiff_nose2ell_flymale_frametouch,1.581590e+00,3.936899e-01,6772
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.193896e+00,1.992461e+00,479440
abssmoothdtheta_flyfemale_frameany,1.241465e+00,2.356083e+00,236776
abssmoothdtheta_flymale_frameany,1.148812e+00,1.335141e+00,241944
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.490360e+00,-1.301100e+00,470
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675386e+00,2.346136e-01,3182
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666446e+00,3.188764e-02,331
absthetadiff_nose2ell_flyany_framenearfly,1.667739e+00,9.128483e-01,199433
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502772e+00,-1.767852e+00,1387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646457e+00,1.722745e+00,41270
absthetadiff_nose2ell_flyany_frametouch,1.881026e+00,1.708901e+00,15304
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661003e+00,4.536869e-01,107089
absthetadiff_nose2ell_flyfemale_frametouch,1.870033e+00,7.761362e-01,8525
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.612084e-01,-8.923460e-01,1151
absthetadiff_nose2ell_flymale_framenearfly,1.675807e+00,1.268989e+00,92036
absthetadiff_nose2ell_flymale_frametouch,1.892263e+00,1.450267e+00,6772
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.075438e-01,4.695140e-01,375547
absyaw_flyfemale_framemove,7.031084e-01,3.635600e+00,194894
absyaw_flymale_framemove,5.134551e-01,-1.569881e+00,180401
accmag_flyany_frameany,1.195084e+02,1.532632e+00,479440
accmag_flyfemale_frameany,1.264519e+02,2.082205e+00,236776
accmag_flymale_frameany,1.128788e+02,7.332859e-01,241944
angle_biggest_wing_flyany_frameany,1.229996e-02,-2.846737e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.334741e-02,-2.776053e+00,236786
angle_biggest_wing_flymale_frameany,1.105440e-02,-2.067680e+00,241954
angle_smallest_wing_flyany_frameany,9.295769e-03,-5.129701e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.709944e-03,-2.402460e-01,236786
angle_smallest_wing_flymale_frameany,8.558607e-03,-5.619150e-01,241954
angleonclosestfly_flyany_framenearfly,-3.329100e-01,6.833214e-01,199433
angleonclosestfly_flyany_framestop_nearfly,-2.851657e-01,1.330085e+00,41270
angleonclosestfly_flyany_frametouch,-3.953969e-01,-1.953711e+00,15304
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.236698e-01,7.015577e-01,107089
angleonclosestfly_flyfemale_frametouch,-3.428466e-01,1.031543e-01,8525
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.803631e-03,1.622323e-01,1151
angleonclosestfly_flymale_framenearfly,-3.403930e-01,9.908544e-03,92036
angleonclosestfly_flymale_frametouch,-4.465174e-01,-2.568513e+00,6772
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.062107e-01,1.099991e+00,479460
anglesub_flyfemale_frameany,2.208323e-01,3.049679e+00,236786
anglesub_flymale_frameany,1.917656e-01,-2.769336e-01,241954
area_flyany_frameany,1.847883e+00,3.418308e-01,479460
area_flyfemale_frameany,2.084459e+00,2.290281e-01,236786
area_flymale_frameany,1.616578e+00,4.127506e-01,241954
area_inmost_wing_flyany_frameany,9.026475e-01,1.443079e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.630640e-01,-8.595832e-01,6304
area_inmost_wing_flyfemale_frameany,9.329145e-01,8.213335e-01,236786
area_inmost_wing_flymale_frameany,8.724512e-01,1.886711e+00,241954
area_outmost_wing_flyany_frameany,9.189961e-01,1.563494e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.886172e-01,-5.549302e+00,6304
area_outmost_wing_flyfemale_frameany,9.546569e-01,-5.090614e-01,236786
area_outmost_wing_flymale_frameany,8.835954e-01,9.110614e-01,241954
arena_angle_flyany_frameany,-3.110735e-01,-3.474936e+00,479460
b_mm_flyany_frameany,2.278021e-01,8.627477e-02,479460
b_mm_flyfemale_frameany,2.419643e-01,-4.591988e-02,236786
b_mm_flymale_frameany,2.139045e-01,1.789036e-01,241954
boutfreq_flyany_framebackup,1.645601e-03,2.783079e+00,479460
boutfreq_flyany_framebodyturn,4.993117e-03,1.961182e+00,479460
boutfreq_flyany_framecrabwalkall,1.646853e-02,5.816960e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.082468e-03,2.254212e+00,479460
boutfreq_flyany_framejump,1.188837e-04,-2.609334e+00,479460
boutfreq_flyany_framepivotcenter,1.710257e-04,-7.998771e-01,479460
boutfreq_flyany_framepivottail,6.067242e-03,-1.495565e+00,479460
boutfreq_flyany_framerighting,1.105410e-03,9.548539e+00,479460
boutfreq_flyany_framestop,1.550911e-02,1.723098e+00,479460
boutfreq_flyany_frametouch,5.981729e-03,2.306874e+00,479460
boutfreq_flyany_framewalk,2.408334e-02,3.234690e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-8.689004e-01,479460
boutfreq_flyany_framewingflick,2.815668e-04,1.660849e+00,479460
boutfreq_flyany_framewinggrooming,3.399658e-04,-5.024383e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.133188e-06,-7.603673e-01,241944
boutfreq_flymale_framechase,8.059716e-04,1.295550e-01,241944
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,241944
corfrac_maj_flyany_frameany,-1.652584e-01,-4.124337e+00,479440
corfrac_maj_flyany_framebackup,-1.935264e-01,1.868948e+00,3436
corfrac_maj_flyany_framebodyturn,-7.643543e-01,-1.923929e+00,6141
corfrac_maj_flyany_framecrabwalkall,-2.815213e-01,2.095341e+00,71192
corfrac_maj_flyany_framecrabwalkextreme,-5.659743e-01,-7.209601e-01,1873
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.123127e-01,-3.014286e+00,10925
corfrac_maj_flyfemale_frameany,-1.969079e-01,-4.980970e+00,236776
corfrac_maj_flymale_frameany,-1.340161e-01,-2.451087e+00,241944
da_flyany_frameany,-1.000178e-05,-1.845582e-01,479440
da_flyfemale_frameany,-3.931082e-05,6.962447e-01,236776
da_flymale_frameany,-1.372497e-06,-1.362735e+00,241944
dangle2wall_flyany_framenearwall,3.051321e-02,6.737247e-01,437115
dangle2wall_flyfemale_framenearwall,3.083019e-02,-2.287803e-01,220743
dangle2wall_flymale_framenearwall,3.048459e-02,1.778634e+00,215680
dangle_biggest_wing_flyany_frameany,3.852979e-02,4.741369e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.871764e-02,4.350377e+00,236776
dangle_biggest_wing_flymale_frameany,3.773289e-02,3.817852e+00,241944
dangle_smallest_wing_flyany_frameany,-3.858389e-02,-4.743775e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.874914e-02,-4.361275e+00,236776
dangle_smallest_wing_flymale_frameany,-3.780928e-02,-3.792665e+00,241944
danglesub_flyany_framemove,-1.249394e-02,1.563933e+00,375527
danglesub_flyany_framenearfly,-9.880052e-02,-8.105164e-01,199419
danglesub_flyfemale_framenearfly,-8.252714e-02,2.459758e-01,107081
danglesub_flymale_framenearfly,-1.150140e-01,-1.661726e+00,92030
darea_flyany_frameany,4.732635e-05,2.642797e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626948e-01,1.378428e+00,3436
darea_flyany_framebodyturn,-4.235954e-02,7.706737e-03,6141
darea_flyany_framechase,-4.536661e-02,-2.132899e+00,1342
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.849461e-02,-8.546435e-01,71192
darea_flyany_framecrabwalkextreme,-6.825955e-02,-1.405113e+00,1873
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.611607e-02,-4.097630e-02,10925
darea_flyany_framerighting,-1.157613e-01,-1.131215e+00,6121
darea_flyany_framestop,-2.091836e-02,-2.301384e+00,103913
darea_flyany_frametouch,-8.326860e-02,-3.208130e-01,15304
darea_flyany_framewalk,2.324322e-02,-1.295834e+00,209903
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.473349e-02,-3.786106e+01,6304
darea_flyfemale_frameany,-2.023541e-04,5.366108e-01,236776
darea_flymale_frameany,2.029587e-04,-2.665577e-01,241944
darea_inmost_wing_flyany_frameany,-8.614730e-03,-5.587482e+00,479440
darea_inmost_wing_flyfemale_frameany,3.650789e-03,-4.596637e+00,236776
darea_inmost_wing_flymale_frameany,-1.893965e-02,-4.791098e+00,241944
darea_outmost_wing_flyany_frameany,8.888019e-03,5.595716e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.331688e-03,4.694518e+00,236776
darea_outmost_wing_flymale_frameany,1.743487e-02,4.746688e+00,241944
db_flyany_frameany,9.287443e-06,4.079394e+00,479440
db_flyfemale_frameany,-1.116468e-05,2.033640e-01,236776
db_flymale_frameany,2.580666e-05,1.130879e+00,241944
dcenter_flyany_frameany,1.044057e+01,-2.433053e+00,479460
dcenter_flyany_framebackupstart,8.030287e+00,-1.713440e+00,788
dcenter_flyany_framebodyturn,1.062030e+01,-2.023148e+00,6141
dcenter_flyany_framebodyturnstart,1.051771e+01,-2.069878e+00,2394
dcenter_flyany_framecrabwalkallstart,1.076365e+01,-1.524395e+00,7895
dcenter_flyany_framecrabwalkextreme,7.591632e+00,-1.707098e+00,1873
dcenter_flyany_framecrabwalkextremestart,7.746111e+00,-1.624604e+00,519
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060197e+01,-1.901388e+00,375547
dcenter_flyany_framenearwall,9.961783e+00,-1.826660e+00,437134
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.728851e+00,-1.808849e+00,2909
dcenter_flyany_framerightingstart,1.024028e+01,-8.298176e-01,526
dcenter_flyany_framestop,9.813165e+00,-3.132198e+00,103913
dcenter_flyany_frametouch,2.939959e+00,7.353572e-02,15304
dcenter_flyany_framewalk,1.174349e+01,-1.257734e+00,209904
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335349e+01,-2.867029e-01,6304
dcenter_flyfemale_frameany,9.818495e+00,-3.964423e+00,236786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105870e+01,-7.273671e-01,241954
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.653191e-02,-3.193159e+00,375527
ddcenter_flyany_framenearfly,3.851319e-01,-2.387822e-01,199419
ddcenter_flyfemale_framenearfly,3.180024e-01,-8.544207e-01,107081
ddcenter_flymale_framenearfly,4.522749e-01,3.136273e-01,92030
ddell2nose_flyany_framenearfly,1.206060e+00,4.161962e-01,199419
ddell2nose_flyfemale_framenearfly,1.048901e+00,-2.253906e-01,107081
ddell2nose_flymale_framenearfly,1.362323e+00,1.010707e+00,92030
ddist2wall_flyany_framenearwall,1.474838e-02,-8.169214e-01,437115
ddist2wall_flyfemale_framenearwall,1.060782e-02,-1.816308e+00,220743
ddist2wall_flymale_framenearwall,2.049372e-02,9.113985e-01,215680
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.231196e+00,4.877663e-01,199419
ddnose2ell_flyfemale_framenearfly,1.046441e+00,-3.796358e-01,107081
ddnose2ell_flymale_framechase,-1.838621e+00,-1.476274e+00,1151
ddnose2ell_flymale_framenearfly,1.415286e+00,1.257995e+00,92030
decc_flyany_frameany,1.989020e-05,2.800003e+00,479440
decc_flyfemale_frameany,3.347663e-06,-7.995110e-01,236776
decc_flymale_frameany,4.308493e-05,3.163345e+00,241944
dell2nose_flyany_frameany,9.528998e+00,-2.412800e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.842559e+00,-3.885647e+00,236786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020958e+01,-7.362283e-01,241954
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.986950e+00,-3.504675e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.044004e+00,-2.030399e+00,788
dist2wall_flyany_framebodyturnstart,6.813633e+00,-1.599802e+00,2394
dist2wall_flyany_framecrabwalkall,6.612989e+00,-8.395153e-01,71192
dist2wall_flyany_framecrabwalkextreme,7.102910e+00,-2.123648e+00,1873
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.201343e+00,-1.929472e+00,375547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.632042e+00,-2.077877e+00,2909
dist2wall_flyany_framerightingstart,1.051228e+01,-1.586330e+00,526
dist2wall_flyany_framestop,1.168310e+01,-3.189363e+00,103913
dist2wall_flyany_frametouch,7.068366e+00,-3.076513e+00,15304
dist2wall_flyany_framewalk,8.612002e+00,-7.894563e-01,209904
dist2wall_flyany_framewinggrooming,1.436859e+01,-3.887554e+00,6304
dist2wall_flyfemale_frameany,8.764116e+00,-4.066333e+00,236786
dist2wall_flymale_frameany,9.194232e+00,-2.500699e+00,241954
dmax_wing_angle_flyany_frameany,-7.956571e-03,-2.169394e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.119761e-03,-1.617215e+00,236776
dmax_wing_angle_flymale_frameany,-4.798031e-03,-1.141161e+00,241944
dmax_wing_area_flyany_frameany,-2.243954e-01,2.022881e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.722631e-01,9.254139e-01,236776
dmax_wing_area_flymale_frameany,-1.762563e-01,2.309251e+00,241944
dmin_wing_angle_flyany_frameany,7.902470e-03,2.167112e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.088265e-03,1.570908e+00,236776
dmin_wing_angle_flymale_frameany,4.721648e-03,1.170685e+00,241944
dmin_wing_area_flyany_frameany,2.246687e-01,-2.018613e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.745822e-01,-8.919100e-01,236776
dmin_wing_area_flymale_frameany,1.747515e-01,-2.328853e+00,241944
dnose2ell_angle_30tomin30_flyany_frameany,1.003632e+01,-2.476339e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.384012e+00,-4.126641e+00,236786
dnose2ell_angle_30tomin30_flymale_frameany,1.068481e+01,-6.826699e-01,241954
dnose2ell_angle_min20to20_flyany_frameany,3.869994e+01,-2.568251e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.699595e+01,-2.353026e+00,236786
dnose2ell_angle_min20to20_flymale_frameany,4.042270e+01,-1.757842e+00,241954
dnose2ell_angle_min30to30_flyany_frameany,3.098398e+01,-2.753147e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.959639e+01,-2.667967e+00,236786
dnose2ell_angle_min30to30_flymale_frameany,3.238408e+01,-1.819602e+00,241954
dnose2ell_flyany_frameany,9.506831e+00,-2.460162e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.155514e+00,-1.803145e+00,788
dnose2ell_flyany_framebodyturn,9.658098e+00,-2.182168e+00,6141
dnose2ell_flyany_framebodyturnstart,9.568943e+00,-2.200344e+00,2394
dnose2ell_flyany_framecrabwalkallstart,9.772193e+00,-1.704011e+00,7895
dnose2ell_flyany_framecrabwalkextreme,6.544527e+00,-1.675543e+00,1873
dnose2ell_flyany_framecrabwalkextremestart,6.674134e+00,-1.595706e+00,519
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.011400e+00,-1.824806e+00,437134
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.812729e+00,-1.920337e+00,2909
dnose2ell_flyany_framerightingstart,9.430612e+00,-7.517432e-01,526
dnose2ell_flyany_framestop,8.905160e+00,-3.107355e+00,103913
dnose2ell_flyany_frametouch,1.153583e+00,9.454584e-01,15304
dnose2ell_flyany_framewalk,1.080708e+01,-1.351926e+00,209904
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248242e+01,-2.897965e-01,6304
dnose2ell_flyfemale_frameany,8.887447e+00,-4.032251e+00,236786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012228e+01,-7.481649e-01,241954
dnose2ell_flymale_framechase,2.467065e+00,2.262700e+00,1151
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040799e+01,-2.464684e+00,479460
dnose2tail_flyany_framemove,1.057115e+01,-1.955328e+00,375547
dnose2tail_flyfemale_frameany,9.785217e+00,-4.047630e+00,236786
dnose2tail_flymale_frameany,1.102745e+01,-7.286438e-01,241954
dnwingsdetected_flyany_frameany,-6.324848e-05,-5.983615e-01,479440
dnwingsdetected_flyfemale_frameany,6.403489e-04,8.348794e-01,236776
dnwingsdetected_flymale_frameany,-6.266708e-04,-6.572019e-01,241944
dphi_flyany_framemove,-7.719235e-02,-1.662385e+00,375527
dphi_flyfemale_framemove,-4.635179e-02,-7.431960e-01,194884
dphi_flymale_framemove,-1.113752e-01,-1.858335e+00,180391
dtheta_flyany_frameany,-1.437621e-03,-7.195768e-04,479440
dtheta_flyfemale_frameany,-7.968898e-03,-7.003214e-01,236776
dtheta_flymale_frameany,4.696270e-03,6.378262e-01,241944
du_cor_flyany_frameany,6.803557e+00,1.814904e+00,479440
du_cor_flyfemale_frameany,5.739255e+00,7.954492e-01,236776
du_cor_flymale_frameany,7.862084e+00,2.442419e+00,241944
du_ctr_flyany_frameany,7.243695e+00,1.874468e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.351211e+00,8.489777e-01,3436
du_ctr_flyany_framebodyturn,5.223963e+00,-6.056962e-01,6141
du_ctr_flyany_framecrabwalkall,1.022710e+01,-1.013224e+00,71192
du_ctr_flyany_framecrabwalkextreme,9.982939e-01,-1.728298e-01,1873
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.248675e+00,-1.149424e+00,375527
du_ctr_flyany_framenearfly,6.094401e+00,1.145142e+00,199419
du_ctr_flyany_framenearwall,7.063285e+00,4.403773e-01,437115
du_ctr_flyany_framenotnearfly_notnearwall,9.572993e+00,5.846716e+00,37290
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.132833e+00,-2.253433e-01,6121
du_ctr_flyany_framestop,2.077452e-01,9.648569e+00,103913
du_ctr_flyany_frametouch,2.392603e+00,7.553764e-01,15304
du_ctr_flyany_framewalk,1.377012e+01,-1.929836e+00,209903
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.306471e-01,2.788244e+01,6304
