field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507968e-01,1.052994e+00,479211
a_mm_flyfemale_frameany,6.858485e-01,-4.132888e-02,221570
a_mm_flymale_frameany,6.204883e-01,2.910981e+00,256552
absangle2wall_flyany_frameattemptedcopulation,1.260031e+00,-1.498742e+00,360
absangle2wall_flyany_framebackupstart_nearwall,1.087330e+00,8.348522e+00,474
absangle2wall_flyany_framebodyturnstart,1.404685e+00,1.187163e+01,560
absangle2wall_flyany_framecrabwalkall,1.144367e+00,5.917099e-01,29310
absangle2wall_flyany_framecrabwalkextreme,1.175449e+00,3.855438e+00,855
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278361e+00,-6.248840e-02,289287
absangle2wall_flyany_framenearwall,1.265314e+00,-3.893894e+00,376618
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.532863e-01,7.014660e+00,1147
absangle2wall_flyany_framerightingstart,2.392666e+00,2.647052e+00,398
absangle2wall_flyany_framestop,1.379666e+00,-6.044871e+00,189924
absangle2wall_flyany_frametouch,1.333335e+00,-1.868667e+00,37655
absangle2wall_flyany_framewalk,1.378072e+00,3.714278e+00,80979
absangle2wall_flyany_framewinggrooming,1.389828e+00,-2.437036e+00,55444
absangle2wall_flyfemale_framenearwall,1.336668e+00,-1.531477e+00,169282
absangle2wall_flymale_framenearwall,1.205797e+00,-5.222488e+00,206247
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.450006e+00,-4.118221e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674821e+00,2.873177e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522048e+00,7.276949e-01,2135
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482257e+00,-4.196913e+00,277869
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518425e+00,3.770312e-01,764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.619169e+00,NaN,236
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456981e+00,-2.542558e+00,94010
absanglefrom1to2_nose2ell_flyany_frametouch,7.498262e-01,4.484441e-01,37655
absanglefrom1to2_nose2ell_flyfemale_framechase,3.176796e-01,3.522189e-01,338
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502703e+00,-2.134765e+00,130243
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.210923e-01,2.053241e+00,15619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.750785e-01,3.952255e+00,258
absanglefrom1to2_nose2ell_flymale_framechase,2.672319e-01,-4.356044e-01,2875
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470165e+00,-1.259071e+00,146818
absanglefrom1to2_nose2ell_flymale_frametouch,6.877320e-01,-3.018227e-01,21697
absanglefrom1to2_nose2ell_flymale_framewingextension,6.787494e-01,-2.536477e-01,482
absdangle2wall_flyany_framenearwall,1.335155e+00,-1.371865e+00,376601
absdangle2wall_flyfemale_framenearwall,1.334353e+00,-1.003738e+00,169271
absdangle2wall_flymale_framenearwall,1.329605e+00,-1.615672e+00,206241
absdtheta_flyany_frameany,1.204228e+00,-1.240347e+00,479189
absdtheta_flyany_framebackup,1.522240e+00,-6.702202e+00,2007
absdtheta_flyany_framebodyturn,4.915064e+00,-2.618405e+00,1374
absdtheta_flyany_framecrabwalkall,1.384887e+00,-3.618728e+00,29310
absdtheta_flyany_framecrabwalkextreme,1.307908e+00,-5.205653e+00,855
absdtheta_flyany_framemove,1.705643e+00,-3.453114e+00,289265
absdtheta_flyany_framenearfly,1.264512e+00,-1.420362e+00,277858
absdtheta_flyany_framenearwall,1.332407e+00,-1.331135e+00,376601
absdtheta_flyany_framenotnearfly_notnearwall,8.070002e-01,2.520893e-01,73101
absdtheta_flyany_framepivotcenter,5.543657e+00,-1.719174e+00,402
absdtheta_flyany_framepivottail,4.130800e+00,-4.574949e+00,3878
absdtheta_flyany_framerighting,8.313340e+00,-1.477069e+00,5161
absdtheta_flyany_framestop,4.533091e-01,2.378716e+00,189924
absdtheta_flyany_frametouch,1.247891e+00,-4.750492e+00,37655
absdtheta_flyany_framewalk,1.299519e+00,-3.909846e+00,80979
absdtheta_flyany_framewingextension,1.377780e+00,1.098621e-01,590
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.550454e-01,-4.724142e+00,55444
absdtheta_flyfemale_frameany,1.194232e+00,-8.063089e-01,221557
absdtheta_flymale_frameany,1.211506e+00,-1.578213e+00,256543
absdtheta_flymale_framechase,1.465171e+00,-2.165212e+00,2875
absdv_cor_flyany_frameany,1.025785e+00,-4.394799e+00,479189
absdv_cor_flyany_frameattemptedcopulation,8.598835e-01,3.215598e-01,360
absdv_cor_flyany_framebackup,9.793817e-01,-4.681403e+00,2007
absdv_cor_flyany_framebodyturn,1.623222e+00,-5.981704e+00,1374
absdv_cor_flyany_framecrabwalkall,3.979691e+00,-5.638425e+00,29310
absdv_cor_flyany_framecrabwalkextreme,3.960728e+00,-4.226358e+00,855
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.606198e+00,-7.801061e+00,289265
absdv_cor_flyany_framenearfly,9.877877e-01,-4.089568e+00,277858
absdv_cor_flyany_framenearwall,1.146572e+00,-5.015105e+00,376601
absdv_cor_flyany_framenotnearfly_notnearwall,6.551011e-01,-1.754643e-01,73101
absdv_cor_flyany_framepivotcenter,5.404039e-02,-1.130272e-01,402
absdv_cor_flyany_framepivottail,1.426765e+00,-5.022313e+00,3878
absdv_cor_flyany_framerighting,5.381145e+00,-1.619765e+00,5161
absdv_cor_flyany_framestop,1.590581e-01,2.076420e+00,189924
absdv_cor_flyany_frametouch,9.432520e-01,-6.347908e+00,37655
absdv_cor_flyany_framewalk,2.191707e+00,-6.919049e+00,80979
absdv_cor_flyany_framewingextension,1.017438e+00,3.612629e-01,590
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240975e-01,-3.011774e-01,55444
absdv_cor_flyfemale_frameany,9.059397e-01,-3.823312e+00,221557
absdv_cor_flymale_frameany,1.129382e+00,-4.441822e+00,256543
absdv_cor_flymale_framechase,1.566357e+00,-3.260439e+00,2875
absphidiff_nose2ell_flyany_framenearfly,1.489761e+00,-2.771779e+00,277858
absphidiff_nose2ell_flyany_frametouch,1.419097e+00,-5.078207e+00,37655
absphidiff_nose2ell_flyfemale_framechase,5.741281e-01,1.783360e+00,338
absphidiff_nose2ell_flyfemale_framenearfly,1.502741e+00,-2.842847e+00,130236
absphidiff_nose2ell_flyfemale_frametouch,1.446313e+00,-6.468842e+00,15619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.934266e-01,1.276057e+00,2875
absphidiff_nose2ell_flymale_framenearfly,1.480791e+00,-2.566798e+00,146814
absphidiff_nose2ell_flymale_frametouch,1.400924e+00,-2.749203e+00,21697
absphidiff_nose2ell_flymale_framewingextension,1.527923e+00,2.308383e+00,482
abssmoothdtheta_flyany_frameany,9.411820e-01,-9.105737e-01,479189
abssmoothdtheta_flyfemale_frameany,9.420352e-01,-6.767806e-01,221557
abssmoothdtheta_flymale_frameany,9.393856e-01,-1.057811e+00,256543
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.402394e+00,-2.152022e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450386e+00,-3.358951e+00,2135
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492873e+00,-1.553682e+00,277869
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.379286e+00,-4.213946e+00,764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549141e+00,1.947846e-01,94010
absthetadiff_nose2ell_flyany_frametouch,1.539886e+00,-2.987178e+00,37655
absthetadiff_nose2ell_flyfemale_framechase,4.249972e-01,9.684674e-01,338
absthetadiff_nose2ell_flyfemale_framenearfly,1.520213e+00,-1.522005e+00,130243
absthetadiff_nose2ell_flyfemale_frametouch,1.550285e+00,-5.533557e+00,15619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.256088e-01,1.308394e+00,258
absthetadiff_nose2ell_flymale_framechase,4.402644e-01,1.732947e+00,2875
absthetadiff_nose2ell_flymale_framenearfly,1.473375e+00,-1.427085e+00,146818
absthetadiff_nose2ell_flymale_frametouch,1.540005e+00,-1.008723e+00,21697
absthetadiff_nose2ell_flymale_framewingextension,1.059203e+00,5.537118e-01,482
absyaw_flyany_framemove,9.259731e-01,1.109440e+01,289287
absyaw_flyfemale_framemove,8.564048e-01,9.399626e+00,131667
absyaw_flymale_framemove,9.732333e-01,9.893440e+00,156883
accmag_flyany_frameany,8.171720e+01,-2.346373e+00,479189
accmag_flyfemale_frameany,7.965889e+01,-2.056550e+00,221557
accmag_flymale_frameany,8.335820e+01,-2.479857e+00,256543
angle_biggest_wing_flyany_frameany,7.376898e-02,3.828303e+00,479211
angle_biggest_wing_flyany_framewingextension,7.181007e-01,7.456975e-01,590
angle_biggest_wing_flyfemale_frameany,9.254517e-02,5.422778e+00,221570
angle_biggest_wing_flymale_frameany,5.730604e-02,1.686799e+00,256552
angle_smallest_wing_flyany_frameany,3.661129e-02,5.146184e+00,479211
angle_smallest_wing_flyany_framewingextension,9.986313e-02,7.844313e-01,590
angle_smallest_wing_flyfemale_frameany,4.382178e-02,6.513761e+00,221570
angle_smallest_wing_flymale_frameany,3.017819e-02,2.541188e+00,256552
angleonclosestfly_flyany_framenearfly,-3.096612e-01,1.665935e+00,277869
angleonclosestfly_flyany_framestop_nearfly,-2.835074e-01,1.504050e+00,94010
angleonclosestfly_flyany_frametouch,-2.970381e-01,5.875071e-01,37655
angleonclosestfly_flyfemale_framechase,-1.924032e-02,-3.867048e-01,338
angleonclosestfly_flyfemale_framenearfly,-3.341895e-01,9.230763e-01,130243
angleonclosestfly_flyfemale_frametouch,-3.547529e-01,-1.478347e-01,15619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.254429e-01,-2.589963e+00,258
angleonclosestfly_flymale_framechase,2.439239e-03,5.231676e-02,2875
angleonclosestfly_flymale_framenearfly,-2.901921e-01,1.676094e+00,146818
angleonclosestfly_flymale_frametouch,-2.590089e-01,6.303815e-01,21697
angleonclosestfly_flymale_framewingextension,9.936986e-02,9.103280e-01,482
anglesub_flyany_frameany,3.131798e-01,9.684432e+00,479211
anglesub_flyfemale_frameany,3.160659e-01,1.210019e+01,221570
anglesub_flymale_frameany,3.092719e-01,5.840393e+00,256552
area_flyany_frameany,1.907840e+00,1.032642e+00,479211
area_flyfemale_frameany,2.114871e+00,1.779389e-01,221570
area_flymale_frameany,1.728840e+00,2.876166e+00,256552
area_inmost_wing_flyany_frameany,8.294594e-01,-1.112665e+00,479211
area_inmost_wing_flyany_framewingextension,6.499903e-01,9.637283e-02,590
area_inmost_wing_flyany_framewinggrooming,4.346176e-01,3.223176e+00,55444
area_inmost_wing_flyfemale_frameany,9.144533e-01,2.480669e-01,221570
area_inmost_wing_flymale_frameany,7.561805e-01,-2.225447e+00,256552
area_outmost_wing_flyany_frameany,9.216298e-01,-1.607150e-01,479211
area_outmost_wing_flyany_framewingextension,1.270968e+00,1.256156e+00,590
area_outmost_wing_flyany_framewinggrooming,8.273785e-01,-3.264610e-01,55444
area_outmost_wing_flyfemale_frameany,1.037542e+00,1.447469e+00,221570
area_outmost_wing_flymale_frameany,8.213721e-01,-1.667394e+00,256552
arena_angle_flyany_frameany,2.993764e-01,2.977590e+00,479211
b_mm_flyany_frameany,2.326653e-01,1.040250e+00,479211
b_mm_flyfemale_frameany,2.453585e-01,3.661959e-01,221570
b_mm_flymale_frameany,2.216886e-01,2.311084e+00,256552
boutfreq_flyany_framebackup,1.001646e-03,-2.172194e+00,479211
boutfreq_flyany_framebodyturn,1.168588e-03,-6.024252e+00,479211
boutfreq_flyany_framecrabwalkall,7.013612e-03,-4.368609e+00,479211
boutfreq_flyany_framecrabwalkextreme,5.216909e-04,-2.090499e+00,479211
boutfreq_flyany_framejump,1.210323e-04,-2.220435e+00,479211
boutfreq_flyany_framepivotcenter,3.317954e-04,1.278302e+00,479211
boutfreq_flyany_framepivottail,2.395604e-03,-7.249143e+00,479211
boutfreq_flyany_framerighting,8.326186e-04,7.415726e+00,479211
boutfreq_flyany_framestop,1.891234e-02,5.077359e+00,479211
boutfreq_flyany_frametouch,8.728932e-03,6.399997e+00,479211
boutfreq_flyany_framewalk,1.459274e-02,-2.892705e+00,479211
boutfreq_flyany_framewingextension,2.003293e-04,2.780905e-02,479211
boutfreq_flyany_framewingflick,7.721025e-05,-7.171941e-02,479211
boutfreq_flyany_framewinggrooming,2.600107e-03,4.910043e+00,479211
boutfreq_flymale_frameattemptedcopulation,7.795964e-05,1.334928e+00,256543
boutfreq_flymale_framechase,1.216170e-03,5.628643e-01,256543
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,256543
corfrac_maj_flyany_frameany,-1.187523e-01,-1.458138e+00,479189
corfrac_maj_flyany_framebackup,-2.137527e-01,-2.345259e-02,2007
corfrac_maj_flyany_framebodyturn,-6.752188e-01,8.924669e+00,1374
corfrac_maj_flyany_framecrabwalkall,-3.703966e-01,-4.539982e+00,29310
corfrac_maj_flyany_framecrabwalkextreme,-4.259042e-01,2.871230e+00,855
corfrac_maj_flyany_framepivotcenter,-1.029299e-01,-4.302715e-02,402
corfrac_maj_flyany_framepivottail,-7.101066e-01,-2.533414e+00,3878
corfrac_maj_flyfemale_frameany,-1.130080e-01,-7.868031e-01,221557
corfrac_maj_flymale_frameany,-1.236945e-01,-1.948960e+00,256543
da_flyany_frameany,2.196086e-05,4.455991e+00,479189
da_flyfemale_frameany,-7.729248e-04,-2.004529e+01,221557
da_flymale_frameany,7.682259e-04,2.214483e+01,256543
dangle2wall_flyany_framenearwall,5.625388e-02,4.335590e+00,376601
dangle2wall_flyfemale_framenearwall,3.840729e-02,1.327377e+00,169271
dangle2wall_flymale_framenearwall,6.650957e-02,6.617129e+00,206241
dangle_biggest_wing_flyany_frameany,6.901732e-02,7.434641e+00,479189
dangle_biggest_wing_flyfemale_frameany,9.484512e-02,9.131957e+00,221557
dangle_biggest_wing_flymale_frameany,4.707210e-02,4.453720e+00,256543
dangle_smallest_wing_flyany_frameany,-6.893340e-02,-7.425377e+00,479189
dangle_smallest_wing_flyfemale_frameany,-9.405651e-02,-9.043186e+00,221557
dangle_smallest_wing_flymale_frameany,-4.742985e-02,-4.454310e+00,256543
danglesub_flyany_framemove,-7.847069e-03,4.076048e+00,289265
danglesub_flyany_framenearfly,-2.410052e-02,4.970194e+00,277858
danglesub_flyfemale_framenearfly,-2.494128e-02,4.577023e+00,130236
danglesub_flymale_framenearfly,-2.379990e-02,4.830976e+00,146814
darea_flyany_frameany,-3.155012e-06,7.298672e-01,479189
darea_flyany_frameattemptedcopulation,-4.704565e-01,-4.514077e-01,360
darea_flyany_framebackup,-1.866622e-01,1.644342e-01,2007
darea_flyany_framebodyturn,9.786815e-02,5.335772e+00,1374
darea_flyany_framechase,1.715833e-01,4.242909e+00,3410
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.446791e-02,-1.717395e-01,29310
darea_flyany_framecrabwalkextreme,-3.024177e-02,9.433493e-01,855
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.341082e-02,-9.756116e-01,402
darea_flyany_framepivottail,1.050517e-01,6.249030e+00,3878
darea_flyany_framerighting,-1.873383e-02,-7.221528e-01,5161
darea_flyany_framestop,-1.534629e-02,-7.831746e-01,189924
darea_flyany_frametouch,-7.702149e-02,6.112165e-01,37655
darea_flyany_framewalk,8.024214e-02,1.067335e+01,80979
darea_flyany_framewingextension,2.568940e-02,7.239985e-01,590
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.427637e-03,1.613203e+00,55444
darea_flyfemale_frameany,-2.908428e-03,-1.530347e+01,221557
darea_flymale_frameany,2.662762e-03,1.544859e+01,256543
darea_inmost_wing_flyany_frameany,1.021013e-01,8.493379e-01,479189
darea_inmost_wing_flyfemale_frameany,1.235067e-01,1.388815e+00,221557
darea_inmost_wing_flymale_frameany,8.308790e-02,2.237453e-01,256543
darea_outmost_wing_flyany_frameany,-1.018705e-01,-8.416288e-01,479189
darea_outmost_wing_flyany_framewingextension,-1.859497e-02,1.332957e+00,590
darea_outmost_wing_flyfemale_frameany,-1.114565e-01,-8.381550e-01,221557
darea_outmost_wing_flymale_frameany,-9.280824e-02,-6.783022e-01,256543
db_flyany_frameany,-7.609343e-06,-3.508412e+00,479189
db_flyfemale_frameany,-6.884351e-05,-5.504463e+00,221557
db_flymale_frameany,4.392134e-05,3.245860e+00,256543
dcenter_flyany_frameany,8.641318e+00,-7.337077e+00,479211
dcenter_flyany_framebackupstart,5.026462e+00,-7.417260e+00,480
dcenter_flyany_framebodyturn,8.887263e+00,-6.906936e+00,1374
dcenter_flyany_framebodyturnstart,8.858469e+00,-6.866102e+00,560
dcenter_flyany_framecrabwalkallstart,8.759246e+00,-6.583370e+00,3361
dcenter_flyany_framecrabwalkextreme,6.040667e+00,-4.314323e+00,855
dcenter_flyany_framecrabwalkextremestart,6.284341e+00,-4.159390e+00,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.231984e+00,-8.993073e+00,289287
dcenter_flyany_framenearwall,7.668555e+00,-9.452933e+00,376618
dcenter_flyany_framepivotcenter,5.008276e+00,-4.483268e+00,402
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.058052e+00,-5.807294e+00,1147
dcenter_flyany_framerightingstart,8.336358e+00,-2.586613e+00,398
dcenter_flyany_framestop,9.113249e+00,-4.378606e+00,189924
dcenter_flyany_frametouch,2.758964e+00,-4.777915e+00,37655
dcenter_flyany_framewalk,1.029905e+01,-5.203531e+00,80979
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214418e+01,-1.837362e+00,55444
dcenter_flyfemale_frameany,8.267095e+00,-8.207464e+00,221570
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.978810e+00,-5.451724e+00,256552
dcenter_flymale_framewingextension,3.626408e+00,-1.294739e+00,482
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.487902e-02,-3.671586e+00,289265
ddcenter_flyany_framenearfly,8.479650e-02,-4.224797e+00,277858
ddcenter_flyfemale_framenearfly,7.561356e-02,-4.136362e+00,130236
ddcenter_flymale_framenearfly,8.980041e-02,-4.235204e+00,146814
ddell2nose_flyany_framenearfly,2.726374e-01,-4.762512e+00,277858
ddell2nose_flyfemale_framenearfly,2.640720e-01,-4.537967e+00,130236
ddell2nose_flymale_framenearfly,2.817980e-01,-4.895171e+00,146814
ddist2wall_flyany_framenearwall,1.404110e-02,-3.967060e-01,376601
ddist2wall_flyfemale_framenearwall,-1.661327e-02,-6.069181e+00,169271
ddist2wall_flymale_framenearwall,3.497725e-02,4.005912e+00,206241
ddnose2ell_flyany_frameattemptedcopulation,-8.087016e-02,-9.300675e-01,360
ddnose2ell_flyany_framenearfly,2.907020e-01,-4.711766e+00,277858
ddnose2ell_flyfemale_framenearfly,2.805451e-01,-4.477925e+00,130236
ddnose2ell_flymale_framechase,-1.170372e+00,-1.776291e-02,2875
ddnose2ell_flymale_framenearfly,3.006398e-01,-4.645134e+00,146814
decc_flyany_frameany,-2.972707e-05,-6.715302e+00,479189
decc_flyfemale_frameany,3.144408e-04,2.068051e+01,221557
decc_flymale_frameany,-3.593404e-04,-2.542961e+01,256543
dell2nose_flyany_frameany,7.716557e+00,-7.265408e+00,479211
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.294946e+00,-7.969336e+00,221570
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.094512e+00,-5.558995e+00,256552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214670e+01,7.316800e-01,479211
dist2wall_flyany_frameattemptedcopulation,1.110989e+01,-7.665396e-01,360
dist2wall_flyany_framebackupstart,7.158230e+00,4.513912e+00,480
dist2wall_flyany_framebodyturnstart,9.577627e+00,4.897884e+00,560
dist2wall_flyany_framecrabwalkall,7.898401e+00,3.742423e+00,29310
dist2wall_flyany_framecrabwalkextreme,8.704083e+00,2.458168e+00,855
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.012825e+01,2.411938e+00,289287
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.624363e+00,3.824331e+00,1147
dist2wall_flyany_framerightingstart,1.135457e+01,-1.010065e+00,398
dist2wall_flyany_framestop,1.492977e+01,8.505942e-02,189924
dist2wall_flyany_frametouch,9.332103e+00,1.462952e+00,37655
dist2wall_flyany_framewalk,1.219623e+01,5.102788e+00,80979
dist2wall_flyany_framewinggrooming,1.905829e+01,-6.693292e-02,55444
dist2wall_flyfemale_frameany,1.225686e+01,2.235389e-01,221570
dist2wall_flymale_frameany,1.206590e+01,1.163756e+00,256552
dmax_wing_angle_flyany_frameany,-5.144571e-03,-1.405699e+00,479189
dmax_wing_angle_flyany_framewingextension,-6.962729e-01,-7.073932e-01,590
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.123329e-02,2.809625e+00,221557
dmax_wing_angle_flymale_frameany,-2.625076e-02,-2.942869e+00,256543
dmax_wing_area_flyany_frameany,-6.655273e-01,-9.221920e+00,479189
dmax_wing_area_flyany_framewingextension,-2.648297e-01,1.019031e+00,590
dmax_wing_area_flyfemale_frameany,-7.041789e-01,-8.260996e+00,221557
dmax_wing_area_flymale_frameany,-6.309714e-01,-6.799149e+00,256543
dmin_wing_angle_flyany_frameany,5.228487e-03,1.424950e+00,479189
dmin_wing_angle_flyany_framewingextension,-4.896632e-01,4.826069e-01,590
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.044468e-02,-2.717219e+00,221557
dmin_wing_angle_flymale_frameany,2.589301e-02,2.936779e+00,256543
dmin_wing_area_flyany_frameany,6.657581e-01,9.225185e+00,479189
dmin_wing_area_flyany_framewingextension,4.463466e-01,-5.703490e-01,590
dmin_wing_area_flyfemale_frameany,7.162291e-01,8.493224e+00,221557
dmin_wing_area_flymale_frameany,6.212510e-01,6.606774e+00,256543
dnose2ell_angle_30tomin30_flyany_frameany,8.043132e+00,-7.708877e+00,479211
dnose2ell_angle_30tomin30_flyfemale_frameany,7.654827e+00,-8.737764e+00,221570
dnose2ell_angle_30tomin30_flymale_frameany,8.394745e+00,-5.603529e+00,256552
dnose2ell_angle_min20to20_flyany_frameany,4.495483e+01,1.795446e+00,479211
dnose2ell_angle_min20to20_flyfemale_frameany,3.981032e+01,-8.892726e-01,221570
dnose2ell_angle_min20to20_flymale_frameany,4.938316e+01,2.999226e+00,256552
dnose2ell_angle_min30to30_flyany_frameany,3.536056e+01,1.168568e+00,479211
dnose2ell_angle_min30to30_flyfemale_frameany,3.144629e+01,-1.436233e+00,221570
dnose2ell_angle_min30to30_flymale_frameany,3.873324e+01,2.578221e+00,256552
dnose2ell_flyany_frameany,7.675011e+00,-7.339798e+00,479211
dnose2ell_flyany_frameattemptedcopulation,8.369007e-01,7.239829e-01,360
dnose2ell_flyany_framebackupstart,4.018338e+00,-7.479915e+00,480
dnose2ell_flyany_framebodyturn,8.044596e+00,-6.665201e+00,1374
dnose2ell_flyany_framebodyturnstart,8.005115e+00,-6.629350e+00,560
dnose2ell_flyany_framecrabwalkallstart,7.829084e+00,-6.443352e+00,3361
dnose2ell_flyany_framecrabwalkextreme,5.079773e+00,-3.915762e+00,855
dnose2ell_flyany_framecrabwalkextremestart,5.370028e+00,-3.630788e+00,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.707864e+00,-9.286420e+00,376618
dnose2ell_flyany_framepivotcenter,4.111767e+00,-4.478644e+00,402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.171858e+00,-5.661841e+00,1147
dnose2ell_flyany_framerightingstart,7.288493e+00,-2.736430e+00,398
dnose2ell_flyany_framestop,8.116272e+00,-4.493701e+00,189924
dnose2ell_flyany_frametouch,9.573937e-01,-4.077342e+00,37655
dnose2ell_flyany_framewalk,9.389075e+00,-5.139450e+00,80979
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.115772e+01,-1.993426e+00,55444
dnose2ell_flyfemale_frameany,7.294660e+00,-8.371050e+00,221570
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.018926e+00,-5.315901e+00,256552
dnose2ell_flymale_framechase,1.351208e+00,-2.171031e+00,2875
dnose2ell_flymale_framewingextension,1.673674e+00,-1.175856e+00,482
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.579539e+00,-7.398441e+00,479211
dnose2tail_flyany_framemove,8.195783e+00,-8.937036e+00,289287
dnose2tail_flyfemale_frameany,8.192272e+00,-8.465392e+00,221570
dnose2tail_flymale_frameany,8.929583e+00,-5.252556e+00,256552
dnwingsdetected_flyany_frameany,6.329808e-05,1.472086e+00,479189
dnwingsdetected_flyfemale_frameany,3.970177e-03,1.263710e+01,221557
dnwingsdetected_flymale_frameany,-3.074047e-03,-9.537010e+00,256543
dphi_flyany_framemove,5.641554e-02,1.373311e+00,289265
dphi_flyfemale_framemove,4.653102e-02,8.697462e-01,131654
dphi_flymale_framemove,7.453598e-02,1.366751e+00,156874
dtheta_flyany_frameany,-4.981100e-03,-4.587931e-01,479189
dtheta_flyfemale_frameany,-6.495997e-03,-5.411514e-01,221557
dtheta_flymale_frameany,-2.931981e-03,-1.069530e-01,256543
du_cor_flyany_frameany,2.426156e+00,-4.770764e+00,479189
du_cor_flyfemale_frameany,2.493234e+00,-3.944805e+00,221557
du_cor_flymale_frameany,2.366482e+00,-4.839457e+00,256543
du_ctr_flyany_frameany,2.647086e+00,-4.756188e+00,479189
du_ctr_flyany_frameattemptedcopulation,2.093432e+00,1.576532e+00,360
du_ctr_flyany_framebackup,-5.332571e+00,5.362234e+00,2007
du_ctr_flyany_framebodyturn,3.875478e+00,-5.238776e+00,1374
du_ctr_flyany_framecrabwalkall,6.312420e+00,-6.243621e+00,29310
du_ctr_flyany_framecrabwalkextreme,8.716497e-01,-1.985738e+00,855
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.382400e+00,-6.949822e+00,289265
du_ctr_flyany_framenearfly,2.379752e+00,-4.771656e+00,277858
du_ctr_flyany_framenearwall,2.706334e+00,-5.371757e+00,376601
