field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239656e-01,-1.718843e+00,455487
a_mm_flyfemale_frameany,6.609229e-01,-2.323659e+00,227935
a_mm_flymale_frameany,5.869341e-01,-9.529674e-01,227367
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.673684e-01,-2.743979e-01,549
absangle2wall_flyany_framebodyturnstart,1.038507e+00,-1.878210e+00,1993
absangle2wall_flyany_framecrabwalkall,1.094704e+00,-2.480020e+00,52529
absangle2wall_flyany_framecrabwalkextreme,9.812446e-01,3.540230e-01,1618
absangle2wall_flyany_framejump,1.529987e+00,-2.098018e+00,594
absangle2wall_flyany_framejumpstart,1.499214e+00,-2.546456e+00,220
absangle2wall_flyany_framemove,1.264384e+00,-1.167278e+00,280269
absangle2wall_flyany_framenearwall,1.303402e+00,-3.535059e+00,361836
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.504463e-01,-4.148316e+00,3143
absangle2wall_flyany_framerightingstart,1.895798e+00,-7.209301e-01,313
absangle2wall_flyany_framestop,1.506710e+00,-2.914424e+00,175218
absangle2wall_flyany_frametouch,1.349809e+00,-2.252209e+00,13180
absangle2wall_flyany_framewalk,1.292054e+00,-2.345626e+00,158151
absangle2wall_flyany_framewinggrooming,1.448537e+00,-1.236903e+00,22829
absangle2wall_flyfemale_framenearwall,1.318258e+00,-3.173409e+00,173325
absangle2wall_flymale_framenearwall,1.289228e+00,-3.358887e+00,188326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.776058e+00,1.364789e+00,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.721510e+00,4.208414e+00,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660273e+00,4.283123e+00,1656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.279172e+00,2.191653e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642587e+00,2.164520e+00,141454
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.625438e+00,3.598471e+00,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571596e+00,-2.194697e-01,41524
absanglefrom1to2_nose2ell_flyany_frametouch,8.877290e-01,5.125856e+00,13180
absanglefrom1to2_nose2ell_flyfemale_framechase,3.116042e-01,2.356522e-01,318
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623395e+00,5.056914e-01,74716
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.649405e-01,4.354801e+00,8269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660592e+00,1.339680e+00,66610
absanglefrom1to2_nose2ell_flymale_frametouch,9.132873e-01,3.916776e+00,4904
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.761565e+00,4.388235e+00,361819
absdangle2wall_flyfemale_framenearwall,1.912091e+00,5.931172e+00,173315
absdangle2wall_flymale_framenearwall,1.612164e+00,2.230897e+00,188319
absdtheta_flyany_frameany,1.594277e+00,4.039487e+00,455468
absdtheta_flyany_framebackup,2.412871e+00,-2.370750e-01,2313
absdtheta_flyany_framebodyturn,5.786272e+00,1.139665e+00,5179
absdtheta_flyany_framecrabwalkall,1.847295e+00,1.754558e+00,52526
absdtheta_flyany_framecrabwalkextreme,1.967694e+00,1.424630e+00,1618
absdtheta_flyany_framemove,2.319500e+00,3.514970e+00,280250
absdtheta_flyany_framenearfly,1.732421e+00,4.526772e+00,141444
absdtheta_flyany_framenearwall,1.754624e+00,4.426496e+00,361819
absdtheta_flyany_framenotnearfly_notnearwall,9.818674e-01,2.206790e+00,83738
absdtheta_flyany_framepivotcenter,8.155785e+00,4.767221e+00,378
absdtheta_flyany_framepivottail,5.357143e+00,1.223756e+00,12842
absdtheta_flyany_framerighting,9.538363e+00,8.803713e-01,5138
absdtheta_flyany_framestop,3.781606e-01,-5.073033e-01,175218
absdtheta_flyany_frametouch,1.946788e+00,4.041095e+00,13180
absdtheta_flyany_framewalk,1.842952e+00,2.582793e+00,158151
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.843047e-01,-2.504318e+00,22828
absdtheta_flyfemale_frameany,1.709919e+00,5.185025e+00,227924
absdtheta_flymale_frameany,1.478357e+00,2.220940e+00,227359
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.968372e+00,2.780102e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399754e+00,5.788061e-01,2313
absdv_cor_flyany_framebodyturn,3.693329e+00,2.767243e+00,5179
absdv_cor_flyany_framecrabwalkall,6.379669e+00,2.748224e+00,52526
absdv_cor_flyany_framecrabwalkextreme,5.467001e+00,3.573040e+00,1618
absdv_cor_flyany_framejump,1.645020e+01,-1.297826e-01,594
absdv_cor_flyany_framemove,3.170180e+00,2.292600e+00,280250
absdv_cor_flyany_framenearfly,1.872434e+00,3.011570e+00,141444
absdv_cor_flyany_framenearwall,2.265912e+00,3.246174e+00,361819
absdv_cor_flyany_framenotnearfly_notnearwall,7.140881e-01,2.346091e-01,83738
absdv_cor_flyany_framepivotcenter,2.603615e-02,-2.287560e-01,378
absdv_cor_flyany_framepivottail,2.792550e+00,1.597953e+00,12842
absdv_cor_flyany_framerighting,5.649256e+00,-1.679524e-01,5138
absdv_cor_flyany_framestop,1.223712e-01,-1.286495e+00,175218
absdv_cor_flyany_frametouch,2.014231e+00,2.776635e+00,13180
absdv_cor_flyany_framewalk,3.826236e+00,2.289386e+00,158151
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.525232e-01,2.748502e+00,22828
absdv_cor_flyfemale_frameany,1.806461e+00,2.585054e+00,227924
absdv_cor_flymale_frameany,2.131696e+00,2.588782e+00,227359
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621610e+00,1.430685e-01,141444
absphidiff_nose2ell_flyany_frametouch,1.516184e+00,-2.454525e+00,13180
absphidiff_nose2ell_flyfemale_framechase,4.919215e-01,6.451741e-01,318
absphidiff_nose2ell_flyfemale_framenearfly,1.602819e+00,-3.585055e-01,74710
absphidiff_nose2ell_flyfemale_frametouch,1.468973e+00,-4.886509e+00,8269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641514e+00,5.731956e-01,66606
absphidiff_nose2ell_flymale_frametouch,1.568572e+00,-3.991853e-01,4904
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.256313e+00,4.071792e+00,455468
abssmoothdtheta_flyfemale_frameany,1.377997e+00,5.241041e+00,227924
abssmoothdtheta_flymale_frameany,1.134416e+00,2.216233e+00,227359
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526148e+00,-3.642280e-01,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514000e+00,-3.114756e+00,1656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.522890e+00,-2.156374e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.594924e+00,-4.600932e-01,141454
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474074e+00,-2.923226e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598362e+00,8.014543e-01,41524
absthetadiff_nose2ell_flyany_frametouch,1.782013e+00,1.786803e-01,13180
absthetadiff_nose2ell_flyfemale_framechase,3.687615e-01,6.049979e-02,318
absthetadiff_nose2ell_flyfemale_framenearfly,1.585357e+00,-8.745288e-01,74716
absthetadiff_nose2ell_flyfemale_frametouch,1.710361e+00,-1.467037e+00,8269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.601774e+00,-1.358934e-01,66610
absthetadiff_nose2ell_flymale_frametouch,1.849915e+00,7.092419e-01,4904
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.160959e-01,3.296815e-01,280269
absyaw_flyfemale_framemove,6.277033e-01,4.498827e-01,149823
absyaw_flymale_framemove,6.037523e-01,1.786433e-01,130372
accmag_flyany_frameany,1.098945e+02,2.002385e+00,455468
accmag_flyfemale_frameany,1.135528e+02,2.286204e+00,227924
accmag_flymale_frameany,1.062415e+02,1.431695e+00,227359
angle_biggest_wing_flyany_frameany,2.102461e-02,-2.046176e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.008925e-02,-2.074841e+00,227935
angle_biggest_wing_flymale_frameany,2.178851e-02,-1.432061e+00,227367
angle_smallest_wing_flyany_frameany,9.483850e-03,-8.534625e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.176839e-03,-1.411123e+00,227935
angle_smallest_wing_flymale_frameany,1.371240e-02,-1.609479e-01,227367
angleonclosestfly_flyany_framenearfly,-3.060620e-01,6.554812e-01,141454
angleonclosestfly_flyany_framestop_nearfly,-2.804897e-01,9.858931e-01,41524
angleonclosestfly_flyany_frametouch,-3.672999e-01,-9.823146e-01,13180
angleonclosestfly_flyfemale_framechase,2.404829e-02,3.211424e-01,318
angleonclosestfly_flyfemale_framenearfly,-3.217317e-01,6.029187e-02,74716
angleonclosestfly_flyfemale_frametouch,-3.285995e-01,7.545781e-02,8269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.889740e-01,1.529560e+00,66610
angleonclosestfly_flymale_frametouch,-4.118647e-01,-1.459726e+00,4904
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.773113e-01,-1.733380e+00,455487
anglesub_flyfemale_frameany,1.884363e-01,-9.717510e-01,227935
anglesub_flymale_frameany,1.661292e-01,-1.744520e+00,227367
area_flyany_frameany,1.752826e+00,-1.735104e+00,455487
area_flyfemale_frameany,1.947482e+00,-2.446924e+00,227935
area_flymale_frameany,1.557656e+00,-7.160468e-01,227367
area_inmost_wing_flyany_frameany,8.757714e-01,4.085569e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.065759e-01,7.334652e-01,22829
area_inmost_wing_flyfemale_frameany,8.766002e-01,-9.224027e-01,227935
area_inmost_wing_flymale_frameany,8.752383e-01,1.919531e+00,227367
area_outmost_wing_flyany_frameany,9.076237e-01,-2.887373e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.057208e-01,-5.716613e-01,22829
area_outmost_wing_flyfemale_frameany,9.195257e-01,-1.509219e+00,227935
area_outmost_wing_flymale_frameany,8.958021e-01,1.253099e+00,227367
arena_angle_flyany_frameany,-3.893964e-01,-4.119123e+00,455487
b_mm_flyany_frameany,2.227660e-01,-1.480254e+00,455487
b_mm_flyfemale_frameany,2.344101e-01,-2.387894e+00,227935
b_mm_flymale_frameany,2.110816e-01,-3.964342e-01,227367
boutfreq_flyany_framebackup,1.209694e-03,-5.201293e-01,455487
boutfreq_flyany_framebodyturn,4.375537e-03,1.165480e+00,455487
boutfreq_flyany_framecrabwalkall,1.096409e-02,6.131597e-02,455487
boutfreq_flyany_framecrabwalkextreme,9.791717e-04,1.937275e+00,455487
boutfreq_flyany_framejump,5.027586e-04,-4.676320e-01,455487
boutfreq_flyany_framepivotcenter,3.359042e-04,5.280469e-01,455487
boutfreq_flyany_framepivottail,6.902502e-03,-2.245042e-01,455487
boutfreq_flyany_framerighting,6.871766e-04,6.781767e+00,455487
boutfreq_flyany_framestop,1.074454e-02,-3.135488e+00,455487
boutfreq_flyany_frametouch,4.678509e-03,1.260487e+00,455487
boutfreq_flyany_framewalk,1.962076e-02,8.947608e-01,455487
boutfreq_flyany_framewingextension,2.414998e-05,-4.328352e-01,455487
boutfreq_flyany_framewingflick,8.562264e-05,5.124142e-01,455487
boutfreq_flyany_framewinggrooming,9.901490e-04,-2.375301e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,227359
boutfreq_flymale_framechase,1.979249e-04,-3.217856e-01,227359
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,227359
corfrac_maj_flyany_frameany,-1.218864e-01,-1.520516e+00,455468
corfrac_maj_flyany_framebackup,-2.123218e-01,7.932408e-01,2313
corfrac_maj_flyany_framebodyturn,-7.580313e-01,-3.208466e-01,5179
corfrac_maj_flyany_framecrabwalkall,-3.002464e-01,1.853512e+00,52526
corfrac_maj_flyany_framecrabwalkextreme,-5.132367e-01,1.470384e+00,1618
corfrac_maj_flyany_framepivotcenter,-1.229395e-01,-1.203082e+00,378
corfrac_maj_flyany_framepivottail,-6.917832e-01,-1.772351e-01,12842
corfrac_maj_flyfemale_frameany,-1.298145e-01,-1.306755e+00,227924
corfrac_maj_flymale_frameany,-1.140674e-01,-1.523924e+00,227359
da_flyany_frameany,-2.092702e-05,-1.558551e+00,455468
da_flyfemale_frameany,-5.296334e-04,-1.375806e+01,227924
da_flymale_frameany,4.511171e-04,1.328401e+01,227359
dangle2wall_flyany_framenearwall,2.744126e-02,1.686493e+00,361819
dangle2wall_flyfemale_framenearwall,3.964655e-02,1.643546e+00,173315
dangle2wall_flymale_framenearwall,1.477046e-02,1.180510e+00,188319
dangle_biggest_wing_flyany_frameany,5.306397e-02,6.001576e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.860933e-02,3.980294e+00,227924
dangle_biggest_wing_flymale_frameany,6.763134e-02,6.166147e+00,227359
dangle_smallest_wing_flyany_frameany,-5.312313e-02,-6.004582e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.892309e-02,-4.000486e+00,227924
dangle_smallest_wing_flymale_frameany,-6.750821e-02,-6.138584e+00,227359
danglesub_flyany_framemove,-1.391396e-02,2.536106e+00,280250
danglesub_flyany_framenearfly,-1.009786e-01,-2.160376e+00,141444
danglesub_flyfemale_framenearfly,-9.665555e-02,-2.059089e+00,74710
danglesub_flymale_framenearfly,-1.057949e-01,-2.075147e+00,66606
darea_flyany_frameany,-6.790860e-05,-1.499900e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.774009e-01,1.029952e+00,2313
darea_flyany_framebodyturn,-1.372957e-01,-2.485643e+00,5179
darea_flyany_framechase,2.180326e-01,5.875563e+00,448
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.788271e-02,-2.440920e+00,52526
darea_flyany_framecrabwalkextreme,-2.694826e-02,1.718779e+00,1618
darea_flyany_framejump,-2.470885e-01,-1.114890e+00,594
darea_flyany_framepivotcenter,3.369879e-02,-1.648457e-01,378
darea_flyany_framepivottail,-1.155941e-01,-1.358036e+00,12842
darea_flyany_framerighting,1.357443e-01,4.433507e-02,5138
darea_flyany_framestop,-1.778173e-02,-1.717910e+00,175218
darea_flyany_frametouch,-1.016798e-01,-2.259954e+00,13180
darea_flyany_framewalk,4.275471e-02,1.886750e+00,158151
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.210676e-02,-1.464155e+00,22828
darea_flyfemale_frameany,-1.683435e-03,-8.752155e+00,227924
darea_flymale_frameany,1.475707e-03,8.651466e+00,227359
darea_inmost_wing_flyany_frameany,9.244701e-03,-3.795801e+00,455468
darea_inmost_wing_flyfemale_frameany,4.646775e-02,-1.401017e+00,227924
darea_inmost_wing_flymale_frameany,-2.830914e-02,-5.055499e+00,227359
darea_outmost_wing_flyany_frameany,-9.118430e-03,3.797124e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.079412e-02,1.667666e+00,227924
darea_outmost_wing_flymale_frameany,2.297995e-02,4.807864e+00,227359
db_flyany_frameany,-1.136351e-06,-6.274022e-01,455468
db_flyfemale_frameany,-2.087952e-05,-1.376127e+00,227924
db_flymale_frameany,2.265614e-05,1.510119e+00,227359
dcenter_flyany_frameany,1.225539e+01,3.524379e+00,455487
dcenter_flyany_framebackupstart,8.538641e+00,-1.092510e+00,551
dcenter_flyany_framebodyturn,1.254390e+01,2.647858e+00,5179
dcenter_flyany_framebodyturnstart,1.253255e+01,2.996739e+00,1993
dcenter_flyany_framecrabwalkallstart,1.242878e+01,2.364056e+00,4992
dcenter_flyany_framecrabwalkextreme,9.398020e+00,1.753836e+00,1618
dcenter_flyany_framecrabwalkextremestart,9.672155e+00,2.318463e+00,446
dcenter_flyany_framejumpstart,1.506017e+01,4.363507e+00,228
dcenter_flyany_framemove,1.201031e+01,2.536838e+00,280269
dcenter_flyany_framenearwall,1.119880e+01,3.041353e+00,361836
dcenter_flyany_framepivotcenter,1.079309e+01,1.223832e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047539e+01,7.813483e-02,3143
dcenter_flyany_framerightingstart,1.172390e+01,5.391563e-01,313
dcenter_flyany_framestop,1.269149e+01,3.723251e+00,175218
dcenter_flyany_frametouch,2.717188e+00,-5.438370e+00,13180
dcenter_flyany_framewalk,1.321009e+01,2.823231e+00,158151
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.649527e+01,5.273459e+00,22829
dcenter_flyfemale_frameany,1.200422e+01,2.815543e+00,227935
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251197e+01,3.550448e+00,227367
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.301359e-02,-2.812917e+00,280250
ddcenter_flyany_framenearfly,4.547380e-01,1.812861e+00,141444
ddcenter_flyfemale_framenearfly,4.116272e-01,1.576022e+00,74710
ddcenter_flymale_framenearfly,4.992476e-01,1.964399e+00,66606
ddell2nose_flyany_framenearfly,1.289776e+00,2.093276e+00,141444
ddell2nose_flyfemale_framenearfly,1.176684e+00,1.696018e+00,74710
ddell2nose_flymale_framenearfly,1.410515e+00,2.457867e+00,66606
ddist2wall_flyany_framenearwall,1.791408e-02,1.185803e+00,361819
ddist2wall_flyfemale_framenearwall,4.747133e-03,-1.820689e+00,173315
ddist2wall_flymale_framenearwall,2.920303e-02,3.624424e+00,188319
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.284772e+00,1.976402e+00,141444
ddnose2ell_flyfemale_framenearfly,1.224606e+00,1.815820e+00,74710
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.345638e+00,1.984554e+00,66606
decc_flyany_frameany,1.196768e-05,1.060753e+00,455468
decc_flyfemale_frameany,2.737160e-04,1.814652e+01,227924
decc_flymale_frameany,-2.221859e-04,-1.618539e+01,227359
dell2nose_flyany_frameany,1.139741e+01,3.613245e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111056e+01,2.940255e+00,227935
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168969e+01,3.625186e+00,227367
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202661e+01,9.687021e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.115167e+00,-8.845046e-01,551
dist2wall_flyany_framebodyturnstart,8.055792e+00,1.886409e+00,1993
dist2wall_flyany_framecrabwalkall,5.801476e+00,-2.369288e+00,52529
dist2wall_flyany_framecrabwalkextreme,6.593830e+00,-1.323242e+00,1618
dist2wall_flyany_framejump,2.347772e+01,6.227034e+00,594
dist2wall_flyany_framejumpstart,2.217219e+01,6.193795e+00,220
dist2wall_flyany_framemove,9.008322e+00,8.118279e-01,280269
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.994207e+00,-3.732195e-01,3143
dist2wall_flyany_framerightingstart,1.265104e+01,-1.230751e-01,313
dist2wall_flyany_framestop,1.663334e+01,2.092192e+00,175218
dist2wall_flyany_frametouch,7.909437e+00,-7.487401e-01,13180
dist2wall_flyany_framewalk,9.076012e+00,8.922694e-01,158151
dist2wall_flyany_framewinggrooming,2.288363e+01,2.947539e+00,22829
dist2wall_flyfemale_frameany,1.270600e+01,1.017778e+00,227935
dist2wall_flymale_frameany,1.134515e+01,7.746281e-01,227367
dmax_wing_angle_flyany_frameany,2.502821e-02,3.481862e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.084586e-02,2.757925e+00,227924
dmax_wing_angle_flymale_frameany,2.947771e-02,2.419043e+00,227359
dmax_wing_area_flyany_frameany,-3.409393e-01,-1.665997e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.455143e-01,-1.465882e+00,227924
dmax_wing_area_flymale_frameany,-3.360316e-01,-1.239213e+00,227359
dmin_wing_angle_flyany_frameany,-2.508736e-02,-3.486014e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.115962e-02,-2.821644e+00,227924
dmin_wing_angle_flymale_frameany,-2.935458e-02,-2.388699e+00,227359
dmin_wing_area_flyany_frameany,3.410656e-01,1.666897e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.511879e-01,1.577553e+00,227924
dmin_wing_area_flymale_frameany,3.307024e-01,1.133401e+00,227359
dnose2ell_angle_30tomin30_flyany_frameany,1.191579e+01,3.439045e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162709e+01,2.618193e+00,227935
dnose2ell_angle_30tomin30_flymale_frameany,1.221006e+01,3.541003e+00,227367
dnose2ell_angle_min20to20_flyany_frameany,4.684126e+01,3.718243e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.461361e+01,2.856366e+00,227935
dnose2ell_angle_min20to20_flymale_frameany,4.908442e+01,3.092191e+00,227367
dnose2ell_angle_min30to30_flyany_frameany,3.747778e+01,3.695576e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.580049e+01,2.838544e+00,227935
dnose2ell_angle_min30to30_flymale_frameany,3.916759e+01,3.144617e+00,227367
dnose2ell_flyany_frameany,1.139521e+01,3.587939e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.732849e+00,-1.143826e+00,551
dnose2ell_flyany_framebodyturn,1.175540e+01,2.836858e+00,5179
dnose2ell_flyany_framebodyturnstart,1.177280e+01,3.195215e+00,1993
dnose2ell_flyany_framecrabwalkallstart,1.165925e+01,2.601540e+00,4992
dnose2ell_flyany_framecrabwalkextreme,8.473467e+00,1.823352e+00,1618
dnose2ell_flyany_framecrabwalkextremestart,8.695140e+00,2.328936e+00,446
dnose2ell_flyany_framejumpstart,1.419600e+01,4.151861e+00,228
dnose2ell_flyany_framenearwall,1.032455e+01,3.137925e+00,361836
dnose2ell_flyany_framepivotcenter,9.862604e+00,1.116026e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.693669e+00,2.211861e-01,3143
dnose2ell_flyany_framerightingstart,1.089301e+01,6.031826e-01,313
dnose2ell_flyany_framestop,1.183016e+01,3.789103e+00,175218
dnose2ell_flyany_frametouch,1.046762e+00,-1.641019e+00,13180
dnose2ell_flyany_framewalk,1.238044e+01,2.915219e+00,158151
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.563005e+01,5.326891e+00,22829
dnose2ell_flyfemale_frameany,1.112490e+01,2.886371e+00,227935
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167097e+01,3.566263e+00,227367
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.225599e+01,3.517246e+00,455487
dnose2tail_flyany_framemove,1.207088e+01,2.638539e+00,280269
dnose2tail_flyfemale_frameany,1.197329e+01,2.810861e+00,227935
dnose2tail_flymale_frameany,1.254413e+01,3.456318e+00,227367
dnwingsdetected_flyany_frameany,-1.331576e-04,-1.714075e+00,455468
dnwingsdetected_flyfemale_frameany,7.982795e-04,2.499979e+00,227924
dnwingsdetected_flymale_frameany,-1.333772e-03,-4.172952e+00,227359
dphi_flyany_framemove,-8.656835e-02,-2.030291e+00,280250
dphi_flyfemale_framemove,5.012704e-02,8.615734e-01,149812
dphi_flymale_framemove,-2.148691e-01,-3.839906e+00,130364
dtheta_flyany_frameany,-1.401083e-02,-1.645838e+00,455468
dtheta_flyfemale_frameany,1.032931e-03,1.476110e-01,227924
dtheta_flymale_frameany,-2.960999e-02,-2.630550e+00,227359
du_cor_flyany_frameany,6.039168e+00,1.724702e+00,455468
du_cor_flyfemale_frameany,5.798394e+00,1.902980e+00,227924
du_cor_flymale_frameany,6.284648e+00,1.337559e+00,227359
du_ctr_flyany_frameany,6.434827e+00,1.786390e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.483957e+00,3.961778e-01,2313
du_ctr_flyany_framebodyturn,5.636463e+00,1.739367e+00,5179
du_ctr_flyany_framecrabwalkall,1.213382e+01,1.882634e+00,52526
du_ctr_flyany_framecrabwalkextreme,6.662399e-01,-4.247948e+00,1618
du_ctr_flyany_framejump,2.735555e+01,-1.055208e+00,594
du_ctr_flyany_framemove,1.049796e+01,8.598160e-01,280250
du_ctr_flyany_framenearfly,5.872588e+00,2.098807e+00,141444
du_ctr_flyany_framenearwall,7.005296e+00,1.872556e+00,361819
du_ctr_flyany_framenotnearfly_notnearwall,3.776247e+00,-4.700279e-01,83738
du_ctr_flyany_framepivotcenter,2.476690e-01,4.529552e-01,378
du_ctr_flyany_framerighting,3.832585e+00,-7.208422e-01,5138
du_ctr_flyany_framestop,8.223419e-02,-4.540481e-01,175218
du_ctr_flyany_frametouch,2.778946e+00,3.977821e+00,13180
du_ctr_flyany_framewalk,1.594520e+01,1.234675e+00,158151
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
