field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275805e-01,-1.679163e+00,455487
a_mm_flyfemale_frameany,6.775018e-01,-5.394426e-01,215557
a_mm_flymale_frameany,5.826069e-01,-2.279997e+00,239458
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.530992e-01,4.979169e+00,405
absangle2wall_flyany_framebodyturnstart,1.214774e+00,5.360661e+00,2209
absangle2wall_flyany_framecrabwalkall,1.242083e+00,5.118850e+00,20830
absangle2wall_flyany_framecrabwalkextreme,1.217278e+00,4.199979e+00,904
absangle2wall_flyany_framejump,1.549325e+00,-1.229999e+00,884
absangle2wall_flyany_framejumpstart,1.744366e+00,1.987861e+00,290
absangle2wall_flyany_framemove,1.386019e+00,6.802115e+00,226197
absangle2wall_flyany_framenearwall,1.454930e+00,2.876693e+00,398129
absangle2wall_flyany_framepivotcenterstart,1.667274e+00,-1.318722e-01,655
absangle2wall_flyany_framepivottailstart,9.126765e-01,5.029161e+00,2485
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555921e+00,-1.503691e+00,229290
absangle2wall_flyany_frametouch,1.470277e+00,2.026930e+00,11903
absangle2wall_flyany_framewalk,1.390696e+00,4.423243e+00,111369
absangle2wall_flyany_framewinggrooming,1.435922e+00,-1.638437e+00,9580
absangle2wall_flyfemale_framenearwall,1.451484e+00,2.530994e+00,182815
absangle2wall_flymale_framenearwall,1.456884e+00,2.728396e+00,214842
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.725707e+00,3.560557e+00,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560335e+00,1.446357e+00,1297
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633942e+00,1.876081e+00,187255
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.623768e+00,NaN,341
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535019e+00,8.682161e-01,895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686909e+00,2.007869e+00,97717
absanglefrom1to2_nose2ell_flyany_frametouch,6.805359e-01,-1.888879e+00,11903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.735871e+00,1.508693e+00,83665
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.743545e-01,-2.603157e-01,3324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.640274e-01,-5.005066e-01,2507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544787e+00,2.095868e-01,103309
absanglefrom1to2_nose2ell_flymale_frametouch,5.985786e-01,-1.875796e+00,8374
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.182788e+00,-2.784894e+00,398111
absdangle2wall_flyfemale_framenearwall,1.138600e+00,-2.810834e+00,182807
absdangle2wall_flymale_framenearwall,1.222441e+00,-2.408360e+00,214832
absdtheta_flyany_frameany,1.149703e+00,-1.632991e+00,455468
absdtheta_flyany_framebackup,2.298266e+00,-1.504597e+00,1622
absdtheta_flyany_framebodyturn,5.873968e+00,8.617385e-01,5762
absdtheta_flyany_framecrabwalkall,1.663646e+00,-8.588480e-01,20829
absdtheta_flyany_framecrabwalkextreme,1.408686e+00,-4.129616e+00,904
absdtheta_flyany_framemove,1.992960e+00,-4.795837e-01,226178
absdtheta_flyany_framenearfly,1.121434e+00,-2.551390e+00,187245
absdtheta_flyany_framenearwall,1.179459e+00,-2.770408e+00,398111
absdtheta_flyany_framenotnearfly_notnearwall,9.621848e-01,1.851035e+00,46597
absdtheta_flyany_framepivotcenter,5.599632e+00,-1.200571e+00,2015
absdtheta_flyany_framepivottail,5.999515e+00,3.047264e+00,10116
absdtheta_flyany_framerighting,8.637442e+00,-5.038664e-01,330
absdtheta_flyany_framestop,3.145074e-01,-4.309265e+00,229290
absdtheta_flyany_frametouch,1.451377e+00,-2.449442e+00,11903
absdtheta_flyany_framewalk,1.609444e+00,-6.566094e-01,111369
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.043711e-01,-2.437233e+00,9580
absdtheta_flyfemale_frameany,1.098971e+00,-1.695508e+00,215548
absdtheta_flymale_frameany,1.195097e+00,-1.397969e+00,239448
absdtheta_flymale_framechase,1.872874e+00,-1.337777e-04,2507
absdv_cor_flyany_frameany,1.134100e+00,-3.458241e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.255282e+00,-1.680298e+00,1622
absdv_cor_flyany_framebodyturn,2.365737e+00,-3.164878e+00,5762
absdv_cor_flyany_framecrabwalkall,4.423029e+00,-4.140978e+00,20829
absdv_cor_flyany_framecrabwalkextreme,3.424456e+00,-6.209461e+00,904
absdv_cor_flyany_framejump,1.824208e+01,9.330694e-01,884
absdv_cor_flyany_framemove,2.109600e+00,-4.670420e+00,226178
absdv_cor_flyany_framenearfly,9.828997e-01,-3.852880e+00,187245
absdv_cor_flyany_framenearwall,1.163739e+00,-4.692119e+00,398111
absdv_cor_flyany_framenotnearfly_notnearwall,1.008716e+00,2.158877e+00,46597
absdv_cor_flyany_framepivotcenter,2.066324e-02,-4.402914e-01,2015
absdv_cor_flyany_framepivottail,2.298244e+00,-1.309912e+00,10116
absdv_cor_flyany_framerighting,5.334572e+00,-1.644157e+00,330
absdv_cor_flyany_framestop,1.407209e-01,2.249030e-01,229290
absdv_cor_flyany_frametouch,1.267986e+00,-3.744221e+00,11903
absdv_cor_flyany_framewalk,2.841024e+00,-3.421256e+00,111369
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181802e-01,-6.693119e-01,9580
absdv_cor_flyfemale_frameany,1.131732e+00,-2.465943e+00,215548
absdv_cor_flymale_frameany,1.136376e+00,-3.953955e+00,239448
absdv_cor_flymale_framechase,1.937670e+00,-1.314414e+00,2507
absphidiff_nose2ell_flyany_framenearfly,1.510234e+00,-1.995567e+00,187245
absphidiff_nose2ell_flyany_frametouch,1.486512e+00,-2.935363e+00,11903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494290e+00,-2.811679e+00,83660
absphidiff_nose2ell_flyfemale_frametouch,1.528638e+00,-3.677645e+00,3324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.047693e-01,1.601030e+00,2507
absphidiff_nose2ell_flymale_framenearfly,1.525826e+00,-1.286147e+00,103304
absphidiff_nose2ell_flymale_frametouch,1.452646e+00,-1.617733e+00,8374
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.253875e-01,-9.008628e-01,455468
abssmoothdtheta_flyfemale_frameany,8.948569e-01,-1.177545e+00,215548
abssmoothdtheta_flymale_frameany,9.527223e-01,-5.292730e-01,239448
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693064e+00,1.319654e+00,1297
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647279e+00,1.272189e+00,187255
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.460291e+00,NaN,341
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644645e+00,2.344831e+00,895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638188e+00,2.154030e+00,97717
absthetadiff_nose2ell_flyany_frametouch,1.634875e+00,-1.391673e+00,11903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685378e+00,1.579826e+00,83665
absthetadiff_nose2ell_flyfemale_frametouch,1.743332e+00,-1.745199e+00,3324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.651375e-01,2.501017e+00,2507
absthetadiff_nose2ell_flymale_framenearfly,1.615292e+00,1.010233e+00,103309
absthetadiff_nose2ell_flymale_frametouch,1.548608e+00,-7.124871e-01,8374
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.271925e-01,1.184776e+00,226197
absyaw_flyfemale_framemove,6.665070e-01,1.977653e+00,98693
absyaw_flymale_framemove,5.920890e-01,5.804587e-01,127217
accmag_flyany_frameany,8.072221e+01,-2.195285e+00,455468
accmag_flyfemale_frameany,8.126526e+01,-1.793143e+00,215548
accmag_flymale_frameany,8.013251e+01,-2.437153e+00,239448
angle_biggest_wing_flyany_frameany,-1.219470e-02,-5.729402e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.360494e-03,-5.217734e+00,215557
angle_biggest_wing_flymale_frameany,-1.571355e-02,-4.400884e+00,239458
angle_smallest_wing_flyany_frameany,-1.481356e-02,-5.942729e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.345704e-02,-5.264011e+00,215557
angle_smallest_wing_flymale_frameany,-1.612208e-02,-4.399541e+00,239458
angleonclosestfly_flyany_framenearfly,-3.250032e-01,1.226201e+00,187255
angleonclosestfly_flyany_framestop_nearfly,-2.920155e-01,1.246119e+00,97717
angleonclosestfly_flyany_frametouch,-2.428895e-01,1.885444e+00,11903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.236165e-01,-2.237518e-01,83665
angleonclosestfly_flyfemale_frametouch,-3.263822e-01,4.203292e-01,3324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.803020e-02,-6.189767e-01,2507
angleonclosestfly_flymale_framenearfly,-2.367515e-01,3.327276e+00,103309
angleonclosestfly_flymale_frametouch,-1.702135e-01,1.893242e+00,8374
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.001408e-01,1.354519e-01,455487
anglesub_flyfemale_frameany,1.771433e-01,-1.263644e+00,215557
anglesub_flymale_frameany,2.197941e-01,7.427528e-01,239458
area_flyany_frameany,1.793037e+00,-1.242354e+00,455487
area_flyfemale_frameany,2.054505e+00,-5.611228e-01,215557
area_flymale_frameany,1.557588e+00,-1.512705e+00,239458
area_inmost_wing_flyany_frameany,9.919002e-01,3.779587e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.605295e-01,4.919017e+00,9580
area_inmost_wing_flyfemale_frameany,1.056201e+00,3.753270e+00,215557
area_inmost_wing_flymale_frameany,9.341263e-01,3.287965e+00,239458
area_outmost_wing_flyany_frameany,1.002600e+00,2.333219e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.183906e-01,-4.017119e-01,9580
area_outmost_wing_flyfemale_frameany,1.074342e+00,2.324019e+00,215557
area_outmost_wing_flymale_frameany,9.381709e-01,2.117122e+00,239458
arena_angle_flyany_frameany,1.230881e-01,1.156113e+00,455487
b_mm_flyany_frameany,2.261360e-01,-8.150295e-01,455487
b_mm_flyfemale_frameany,2.411750e-01,-5.460572e-01,215557
b_mm_flymale_frameany,2.125984e-01,-6.348190e-01,239458
boutfreq_flyany_framebackup,9.045264e-04,-2.462103e+00,455487
boutfreq_flyany_framebodyturn,4.849754e-03,1.687574e+00,455487
boutfreq_flyany_framecrabwalkall,7.425020e-03,-3.764011e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.378858e-04,-1.869984e+00,455487
boutfreq_flyany_framejump,6.740039e-04,4.680138e-01,455487
boutfreq_flyany_framepivotcenter,1.438021e-03,1.890437e+01,455487
boutfreq_flyany_framepivottail,5.455699e-03,-2.633267e+00,455487
boutfreq_flyany_framerighting,7.684083e-05,-9.184414e-01,455487
boutfreq_flyany_framestop,2.547383e-02,1.174943e+01,455487
boutfreq_flyany_frametouch,3.918882e-03,-6.891242e-01,455487
boutfreq_flyany_framewalk,1.838033e-02,-8.783930e-02,455487
boutfreq_flyany_framewingextension,3.293179e-05,-1.157619e+00,455487
boutfreq_flyany_framewingflick,9.220900e-05,1.119244e-01,455487
boutfreq_flyany_framewinggrooming,3.556633e-04,-4.646808e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.176272e-06,-1.028813e+00,239448
boutfreq_flymale_framechase,7.392002e-04,-4.265361e-01,239448
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239448
corfrac_maj_flyany_frameany,-1.243281e-01,-1.923087e+00,455468
corfrac_maj_flyany_framebackup,-1.547647e-01,4.528576e+00,1622
corfrac_maj_flyany_framebodyturn,-6.981033e-01,6.400551e+00,5762
corfrac_maj_flyany_framecrabwalkall,-3.339293e-01,-1.619384e+00,20829
corfrac_maj_flyany_framecrabwalkextreme,-3.546479e-01,4.285849e+00,904
corfrac_maj_flyany_framepivotcenter,-1.235901e-01,-1.001054e+00,2015
corfrac_maj_flyany_framepivottail,-6.796725e-01,8.046155e-01,10116
corfrac_maj_flyfemale_frameany,-1.039049e-01,-2.279260e-01,215548
corfrac_maj_flymale_frameany,-1.427078e-01,-3.471540e+00,239448
da_flyany_frameany,-2.143457e-06,1.003611e+00,455468
da_flyfemale_frameany,-5.285020e-06,1.327487e+00,215548
da_flymale_frameany,4.032918e-06,-9.348666e-01,239448
dangle2wall_flyany_framenearwall,9.649075e-03,-5.992508e-01,398111
dangle2wall_flyfemale_framenearwall,1.315944e-02,-5.343531e-01,182807
dangle2wall_flymale_framenearwall,6.603356e-03,-4.917182e-01,214832
dangle_biggest_wing_flyany_frameany,2.491903e-02,3.089518e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.746409e-02,2.973762e+00,215548
dangle_biggest_wing_flymale_frameany,2.243330e-02,2.400274e+00,239448
dangle_smallest_wing_flyany_frameany,-2.494805e-02,-3.089364e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.752542e-02,-2.986082e+00,215548
dangle_smallest_wing_flymale_frameany,-2.243330e-02,-2.371293e+00,239448
danglesub_flyany_framemove,-1.893930e-02,3.443636e-01,226178
danglesub_flyany_framenearfly,-5.138135e-02,2.499429e+00,187245
danglesub_flyfemale_framenearfly,-5.031422e-02,2.266530e+00,83660
danglesub_flymale_framenearfly,-5.192733e-02,2.526276e+00,103304
darea_flyany_frameany,6.862967e-06,1.150836e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.188542e-01,3.490158e+00,1622
darea_flyany_framebodyturn,-9.328178e-02,-5.671157e-01,5762
darea_flyany_framechase,-1.821490e-02,-1.496136e+00,2668
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.423187e-03,2.752070e+00,20829
darea_flyany_framecrabwalkextreme,2.937183e-02,3.688751e+00,904
darea_flyany_framejump,-3.556959e-01,-2.626381e+00,884
darea_flyany_framepivotcenter,3.683310e-02,-1.685692e-03,2015
darea_flyany_framepivottail,-1.426094e-01,-1.771783e+00,10116
darea_flyany_framerighting,2.954233e-01,2.935499e+00,330
darea_flyany_framestop,-6.864697e-03,1.668507e+00,229290
darea_flyany_frametouch,-6.011929e-02,1.438385e+00,11903
darea_flyany_framewalk,3.010322e-02,3.375073e-01,111369
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.647873e-03,1.738895e+00,9580
darea_flyfemale_frameany,-2.885521e-06,1.406661e+00,215548
darea_flymale_frameany,3.102979e-05,-1.150367e+00,239448
darea_inmost_wing_flyany_frameany,-1.811994e-03,-4.810487e+00,455468
darea_inmost_wing_flyfemale_frameany,3.766261e-03,-4.285362e+00,215548
darea_inmost_wing_flymale_frameany,-6.545204e-03,-3.821883e+00,239448
darea_outmost_wing_flyany_frameany,1.789265e-03,4.802499e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.663342e-03,4.282414e+00,215548
darea_outmost_wing_flymale_frameany,6.438146e-03,3.840083e+00,239448
db_flyany_frameany,1.702501e-06,6.659232e-01,455468
db_flyfemale_frameany,1.765620e-06,1.216724e+00,215548
db_flymale_frameany,2.309505e-06,-1.138187e+00,239448
dcenter_flyany_frameany,1.116815e+01,-2.491485e-01,455487
dcenter_flyany_framebackupstart,1.126381e+01,4.195190e+00,412
dcenter_flyany_framebodyturn,1.328329e+01,4.778159e+00,5762
dcenter_flyany_framebodyturnstart,1.313007e+01,4.751551e+00,2209
dcenter_flyany_framecrabwalkallstart,1.185788e+01,8.570897e-01,3382
dcenter_flyany_framecrabwalkextreme,9.057415e+00,1.354240e+00,904
dcenter_flyany_framecrabwalkextremestart,9.749391e+00,2.631402e+00,245
dcenter_flyany_framejumpstart,1.318423e+01,2.164014e+00,304
dcenter_flyany_framemove,1.187153e+01,2.057707e+00,226197
dcenter_flyany_framenearwall,1.060026e+01,3.585233e-01,398129
dcenter_flyany_framepivotcenter,8.803226e+00,-7.645439e-01,2015
dcenter_flyany_framepivotcenterstart,8.926904e+00,-1.045549e+00,655
dcenter_flyany_framepivottailstart,1.213205e+01,4.424400e+00,2485
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055327e+01,-1.424202e+00,229290
dcenter_flyany_frametouch,2.864327e+00,-1.584312e+00,11903
dcenter_flyany_framewalk,1.331608e+01,3.253594e+00,111369
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.205193e+01,-1.721382e+00,9580
dcenter_flyfemale_frameany,1.163988e+01,1.263585e+00,215557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074050e+01,-1.386561e+00,239458
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.737185e-01,9.514499e-02,226178
ddcenter_flyany_framenearfly,2.080669e-01,-2.307654e+00,187245
ddcenter_flyfemale_framenearfly,2.097933e-01,-2.033481e+00,83660
ddcenter_flymale_framenearfly,2.048234e-01,-2.518860e+00,103304
ddell2nose_flyany_framenearfly,6.161370e-01,-2.524847e+00,187245
ddell2nose_flyfemale_framenearfly,6.202362e-01,-2.252659e+00,83660
ddell2nose_flymale_framenearfly,6.115448e-01,-2.767828e+00,103304
ddist2wall_flyany_framenearwall,6.330162e-03,-2.081669e+00,398111
ddist2wall_flyfemale_framenearwall,8.432609e-03,-1.295085e+00,182807
ddist2wall_flymale_framenearwall,3.210334e-03,-2.423680e+00,214832
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.257741e-01,-2.506894e+00,187245
ddnose2ell_flyfemale_framenearfly,6.503167e-01,-2.132765e+00,83660
ddnose2ell_flymale_framechase,-1.137638e-01,1.713125e+00,2507
ddnose2ell_flymale_framenearfly,6.026132e-01,-2.711075e+00,103304
decc_flyany_frameany,3.762698e-06,-3.217343e-01,455468
decc_flyfemale_frameany,5.496994e-06,-3.819774e-01,215548
decc_flymale_frameany,1.446944e-06,-4.168739e-02,239448
dell2nose_flyany_frameany,1.028808e+01,-1.529171e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066536e+01,1.282877e+00,215557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.944334e+00,-1.293531e+00,239458
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030573e+01,-1.530194e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.117131e+00,1.927772e+00,412
dist2wall_flyany_framebodyturnstart,8.761563e+00,3.443751e+00,2209
dist2wall_flyany_framecrabwalkall,7.803042e+00,3.627247e+00,20830
dist2wall_flyany_framecrabwalkextreme,8.495154e+00,1.828256e+00,904
dist2wall_flyany_framejump,1.795283e+01,6.133028e-01,884
dist2wall_flyany_framejumpstart,1.559283e+01,-6.474519e-01,290
dist2wall_flyany_framemove,9.218419e+00,7.741235e-01,226197
dist2wall_flyany_framepivotcenterstart,1.208694e+01,-2.075261e+00,655
dist2wall_flyany_framepivottailstart,6.355649e+00,8.509340e-01,2485
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.142909e+01,-2.728479e+00,229290
dist2wall_flyany_frametouch,8.692343e+00,3.612889e-01,11903
dist2wall_flyany_framewalk,9.116203e+00,7.017623e-01,111369
dist2wall_flyany_framewinggrooming,1.395268e+01,-3.169645e+00,9580
dist2wall_flyfemale_frameany,1.116492e+01,-9.245519e-01,215557
dist2wall_flymale_frameany,9.537089e+00,-1.817582e+00,239458
dmax_wing_angle_flyany_frameany,7.895267e-03,5.320256e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.258584e-03,9.428786e-01,215548
dmax_wing_angle_flymale_frameany,6.612112e-03,4.983308e-02,239448
dmax_wing_area_flyany_frameany,-1.596421e-01,3.670293e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.837295e-01,2.802546e+00,215548
dmax_wing_area_flymale_frameany,-1.378150e-01,3.058809e+00,239448
dmin_wing_angle_flyany_frameany,-7.924289e-03,-5.308581e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.319910e-03,-9.847312e-01,215548
dmin_wing_angle_flymale_frameany,-6.612112e-03,-1.348996e-02,239448
dmin_wing_area_flyany_frameany,1.596193e-01,-3.673446e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.838324e-01,-2.809570e+00,215548
dmin_wing_area_flymale_frameany,1.377079e-01,-3.051664e+00,239448
dnose2ell_angle_30tomin30_flyany_frameany,1.089193e+01,-4.166403e-03,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136901e+01,1.401641e+00,215557
dnose2ell_angle_30tomin30_flymale_frameany,1.046176e+01,-1.064304e+00,239458
dnose2ell_angle_min20to20_flyany_frameany,4.203899e+01,-3.909011e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.402485e+01,1.446789e+00,215557
dnose2ell_angle_min20to20_flymale_frameany,4.029049e+01,-1.660156e+00,239458
dnose2ell_angle_min30to30_flyany_frameany,3.378408e+01,-3.641691e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.546075e+01,1.520964e+00,215557
dnose2ell_angle_min30to30_flymale_frameany,3.230299e+01,-1.687502e+00,239458
dnose2ell_flyany_frameany,1.030800e+01,-9.496092e-02,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.054816e+01,4.106492e+00,412
dnose2ell_flyany_framebodyturn,1.244816e+01,4.764351e+00,5762
dnose2ell_flyany_framebodyturnstart,1.232389e+01,4.736805e+00,2209
dnose2ell_flyany_framecrabwalkallstart,1.103485e+01,9.899094e-01,3382
dnose2ell_flyany_framecrabwalkextreme,8.070689e+00,1.380208e+00,904
dnose2ell_flyany_framecrabwalkextremestart,8.773423e+00,2.658970e+00,245
dnose2ell_flyany_framejumpstart,1.264994e+01,2.441540e+00,304
dnose2ell_flyany_framenearwall,9.735288e+00,5.898237e-01,398129
dnose2ell_flyany_framepivotcenter,7.991360e+00,-7.348788e-01,2015
dnose2ell_flyany_framepivotcenterstart,8.118983e+00,-1.026308e+00,655
dnose2ell_flyany_framepivottailstart,1.132171e+01,4.301262e+00,2485
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.725441e+00,-1.252348e+00,229290
dnose2ell_flyany_frametouch,1.042729e+00,-1.271425e+00,11903
dnose2ell_flyany_framewalk,1.243833e+01,3.236013e+00,111369
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.113194e+01,-1.783779e+00,9580
dnose2ell_flyfemale_frameany,1.084103e+01,1.518522e+00,215557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.826850e+00,-1.288559e+00,239458
dnose2ell_flymale_framechase,1.599810e+00,-9.172065e-01,2507
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117568e+01,-1.895812e-01,455487
dnose2tail_flyany_framemove,1.186164e+01,1.973158e+00,226197
dnose2tail_flyfemale_frameany,1.171333e+01,1.417456e+00,215557
dnose2tail_flymale_frameany,1.069129e+01,-1.337761e+00,239458
dnwingsdetected_flyany_frameany,-6.658120e-05,-6.433381e-01,455468
dnwingsdetected_flyfemale_frameany,-1.406907e-04,-1.374740e+00,215548
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,239448
dphi_flyany_framemove,7.628519e-02,1.850391e+00,226178
dphi_flyfemale_framemove,1.076808e-01,2.040287e+00,98684
dphi_flymale_framemove,4.986441e-02,8.285027e-01,127207
dtheta_flyany_frameany,-1.026780e-02,-1.294550e+00,455468
dtheta_flyfemale_frameany,8.825253e-03,7.905784e-01,215548
dtheta_flymale_frameany,-2.807687e-02,-2.543718e+00,239448
du_cor_flyany_frameany,3.839788e+00,-2.442847e+00,455468
du_cor_flyfemale_frameany,3.743187e+00,-1.976449e+00,215548
du_cor_flymale_frameany,3.926184e+00,-2.536599e+00,239448
du_ctr_flyany_frameany,4.119005e+00,-2.429190e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.335774e+00,1.087928e+00,1622
du_ctr_flyany_framebodyturn,4.704854e+00,-2.345831e+00,5762
du_ctr_flyany_framecrabwalkall,8.879389e+00,-2.957056e+00,20829
du_ctr_flyany_framecrabwalkextreme,5.039259e-01,-5.508358e+00,904
du_ctr_flyany_framejump,4.335119e+01,3.493465e+00,884
du_ctr_flyany_framemove,8.082218e+00,-2.622856e+00,226178
du_ctr_flyany_framenearfly,3.461994e+00,-2.881619e+00,187245
du_ctr_flyany_framenearwall,4.107893e+00,-3.248202e+00,398111
du_ctr_flyany_framenotnearfly_notnearwall,5.289350e+00,1.002410e+00,46597
du_ctr_flyany_framepivotcenter,1.977522e-01,-3.119617e-01,2015
du_ctr_flyany_framerighting,2.181872e+00,-3.248238e+00,330
du_ctr_flyany_framestop,7.616410e-02,-1.481160e+00,229290
du_ctr_flyany_frametouch,1.658946e+00,-2.153584e+00,11903
du_ctr_flyany_framewalk,1.370110e+01,-1.999697e+00,111369
