field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331423e-01,-9.638428e-01,479440
a_mm_flyfemale_frameany,6.779536e-01,-6.161911e-01,217976
a_mm_flymale_frameany,5.957000e-01,-3.922463e-01,260640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.209832e-01,7.972531e-01,508
absangle2wall_flyany_framebodyturnstart,1.153574e+00,1.828925e+00,1412
absangle2wall_flyany_framecrabwalkall,1.106994e+00,-1.470665e+00,37560
absangle2wall_flyany_framecrabwalkextreme,8.901917e-01,-1.432965e+00,1051
absangle2wall_flyany_framejump,1.640266e+00,-1.171666e-01,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.264556e+00,-2.296050e+00,270136
absangle2wall_flyany_framenearwall,1.339368e+00,-7.606369e-01,404965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.503845e-01,8.400596e-01,2717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528185e+00,-2.748938e+00,209304
absangle2wall_flyany_frametouch,1.353894e+00,-1.654888e+00,14244
absangle2wall_flyany_framewalk,1.325523e+00,-1.533811e+00,108276
absangle2wall_flyany_framewinggrooming,1.583702e+00,2.784365e-01,4495
absangle2wall_flyfemale_framenearwall,1.317242e+00,-1.869719e+00,181156
absangle2wall_flymale_framenearwall,1.358786e+00,3.222226e-01,223145
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.810320e+00,2.708843e+00,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604450e+00,2.817120e+00,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571617e+00,2.846947e+00,1840
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606493e+00,1.696548e+00,198892
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563799e+00,2.487079e+00,1258
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582828e+00,7.509104e-01,78587
absanglefrom1to2_nose2ell_flyany_frametouch,7.676409e-01,3.426457e-01,14244
absanglefrom1to2_nose2ell_flyfemale_framechase,3.454610e-01,8.852500e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499479e+00,-1.399702e+00,94901
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.322928e-01,-2.247071e+00,7625
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.697868e+00,2.728864e+00,103632
absanglefrom1to2_nose2ell_flymale_frametouch,7.981556e-01,1.310078e+00,6604
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.352404e+00,-2.049509e+00,404947
absdangle2wall_flyfemale_framenearwall,1.471313e+00,-5.749785e-01,181147
absdangle2wall_flymale_framenearwall,1.249892e+00,-3.083064e+00,223136
absdtheta_flyany_frameany,1.251547e+00,-1.356430e+00,479420
absdtheta_flyany_framebackup,2.380687e+00,-7.287415e-01,2059
absdtheta_flyany_framebodyturn,5.304603e+00,-1.192856e+00,3380
absdtheta_flyany_framecrabwalkall,1.544868e+00,-1.805982e+00,37559
absdtheta_flyany_framecrabwalkextreme,1.693342e+00,-1.192573e+00,1051
absdtheta_flyany_framemove,1.883479e+00,-1.594925e+00,270116
absdtheta_flyany_framenearfly,1.360554e+00,-1.059882e+00,198881
absdtheta_flyany_framenearwall,1.347868e+00,-2.041660e+00,404947
absdtheta_flyany_framenotnearfly_notnearwall,7.476590e-01,-9.966904e-01,63154
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.909745e+00,-1.428899e+00,10114
absdtheta_flyany_framerighting,8.802073e+00,-4.490271e-01,894
absdtheta_flyany_framestop,4.383118e-01,1.321814e+00,209304
absdtheta_flyany_frametouch,1.568851e+00,-1.410955e+00,14244
absdtheta_flyany_framewalk,1.543912e+00,-1.031836e+00,108276
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.584642e+00,-1.019269e+00,5276
absdtheta_flyany_framewinggrooming,6.598839e-01,-6.441126e-01,4495
absdtheta_flyfemale_frameany,1.366868e+00,2.110406e-01,217967
absdtheta_flymale_frameany,1.152824e+00,-2.707656e+00,260629
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.444230e+00,-2.044815e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363641e+00,-3.798539e-01,2059
absdv_cor_flyany_framebodyturn,3.057365e+00,1.094822e-01,3380
absdv_cor_flyany_framecrabwalkall,5.144732e+00,-1.708358e+00,37559
absdv_cor_flyany_framecrabwalkextreme,4.672838e+00,-8.088194e-01,1051
absdv_cor_flyany_framejump,1.829703e+01,2.261537e+00,356
absdv_cor_flyany_framemove,2.497279e+00,-2.139433e+00,270116
absdv_cor_flyany_framenearfly,1.409630e+00,-1.646115e+00,198881
absdv_cor_flyany_framenearwall,1.586694e+00,-2.957720e+00,404947
absdv_cor_flyany_framenotnearfly_notnearwall,6.644952e-01,-5.828162e-01,63154
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.427652e+00,-3.131141e-01,10114
absdv_cor_flyany_framerighting,4.377458e+00,-4.379900e+00,894
absdv_cor_flyany_framestop,1.466894e-01,8.811081e-01,209304
absdv_cor_flyany_frametouch,1.651695e+00,-1.037804e+00,14244
absdv_cor_flyany_framewalk,3.160269e+00,-1.385019e+00,108276
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.237948e+00,-9.280883e-01,5276
absdv_cor_flyany_framewinggrooming,1.102808e-01,-1.680243e+00,4495
absdv_cor_flyfemale_frameany,1.473684e+00,-7.380226e-01,217967
absdv_cor_flymale_frameany,1.420667e+00,-2.997874e+00,260629
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617445e+00,-6.590268e-01,198881
absphidiff_nose2ell_flyany_frametouch,1.602548e+00,2.275457e-02,14244
absphidiff_nose2ell_flyfemale_framechase,4.823820e-01,5.130952e-01,213
absphidiff_nose2ell_flyfemale_framenearfly,1.617683e+00,-8.785328e-01,94895
absphidiff_nose2ell_flyfemale_frametouch,1.594470e+00,-1.266201e+00,7625
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617884e+00,-4.637053e-01,103627
absphidiff_nose2ell_flymale_frametouch,1.611454e+00,6.338902e-01,6604
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.442594e-01,-1.497516e+00,479420
abssmoothdtheta_flyfemale_frameany,1.075020e+00,2.607327e-01,217967
abssmoothdtheta_flymale_frameany,8.329189e-01,-2.946755e+00,260629
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.414373e+00,-2.852653e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574195e+00,-1.876208e+00,1840
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585584e+00,-7.560109e-01,198892
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464842e+00,-2.813475e+00,1258
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531093e+00,-6.784930e-01,78587
absthetadiff_nose2ell_flyany_frametouch,1.819906e+00,5.405465e-01,14244
absthetadiff_nose2ell_flyfemale_framechase,3.535965e-01,-1.843504e-01,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.603685e+00,-8.212164e-01,94901
absthetadiff_nose2ell_flyfemale_frametouch,1.745813e+00,-1.646425e+00,7625
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570875e+00,-6.474340e-01,103632
absthetadiff_nose2ell_flymale_frametouch,1.881190e+00,1.053618e+00,6604
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.808518e-01,3.024289e+00,270136
absyaw_flyfemale_framemove,7.293784e-01,4.797027e+00,143444
absyaw_flymale_framemove,6.372076e-01,1.561638e+00,126069
accmag_flyany_frameany,1.003976e+02,-1.039699e+00,479420
accmag_flyfemale_frameany,1.128541e+02,4.259841e-01,217967
accmag_flymale_frameany,8.985299e+01,-2.440943e+00,260629
angle_biggest_wing_flyany_frameany,5.935877e-02,2.577329e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.953738e-02,3.352915e+00,217976
angle_biggest_wing_flymale_frameany,5.066836e-02,1.363191e+00,260640
angle_smallest_wing_flyany_frameany,3.460331e-02,4.930752e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.281472e-02,6.665370e+00,217976
angle_smallest_wing_flymale_frameany,2.761986e-02,2.204762e+00,260640
angleonclosestfly_flyany_framenearfly,-2.902182e-01,1.869242e+00,198892
angleonclosestfly_flyany_framestop_nearfly,-2.640809e-01,1.936193e+00,78587
angleonclosestfly_flyany_frametouch,-2.420886e-01,2.167205e+00,14244
angleonclosestfly_flyfemale_framechase,1.283424e-01,2.026540e+00,213
angleonclosestfly_flyfemale_framenearfly,-2.827767e-01,1.102966e+00,94901
angleonclosestfly_flyfemale_frametouch,-1.759926e-01,2.979071e+00,7625
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.969149e-01,1.911757e+00,103632
angleonclosestfly_flymale_frametouch,-3.007307e-01,1.124413e-01,6604
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.019661e-01,7.875949e-01,479440
anglesub_flyfemale_frameany,2.208175e-01,2.888144e+00,217976
anglesub_flymale_frameany,1.862207e-01,-4.380535e-01,260640
area_flyany_frameany,1.811898e+00,-6.459640e-01,479440
area_flyfemale_frameany,2.028656e+00,-9.797212e-01,217976
area_flymale_frameany,1.630670e+00,6.707832e-01,260640
area_inmost_wing_flyany_frameany,9.324780e-01,2.418348e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.626037e-01,4.973180e+00,4495
area_inmost_wing_flyfemale_frameany,9.098200e-01,3.026420e-01,217976
area_inmost_wing_flymale_frameany,9.514629e-01,4.395163e+00,260640
area_outmost_wing_flyany_frameany,9.856792e-01,2.377328e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.774170e-01,-2.336646e+00,4495
area_outmost_wing_flyfemale_frameany,9.907755e-01,5.444511e-01,217976
area_outmost_wing_flymale_frameany,9.813314e-01,4.223242e+00,260640
arena_angle_flyany_frameany,-1.581487e-01,-1.872448e+00,479440
b_mm_flyany_frameany,2.270144e-01,-1.875877e-01,479440
b_mm_flyfemale_frameany,2.380808e-01,-1.178662e+00,217976
b_mm_flymale_frameany,2.177505e-01,1.485644e+00,260640
boutfreq_flyany_framebackup,1.074170e-03,-1.011142e+00,479440
boutfreq_flyany_framebodyturn,2.945103e-03,-2.525069e+00,479440
boutfreq_flyany_framecrabwalkall,9.705073e-03,-1.498928e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.465877e-04,-1.197423e+00,479440
boutfreq_flyany_framejump,3.107792e-04,-1.839835e+00,479440
boutfreq_flyany_framepivotcenter,1.731186e-04,-6.430450e-01,479440
boutfreq_flyany_framepivottail,5.669114e-03,-2.306615e+00,479440
boutfreq_flyany_framerighting,1.710329e-04,-8.198512e-01,479440
boutfreq_flyany_framestop,1.798557e-02,3.981715e+00,479440
boutfreq_flyany_frametouch,5.391707e-03,1.361356e+00,479440
boutfreq_flyany_framewalk,1.835058e-02,-9.104470e-01,479440
boutfreq_flyany_framewingextension,1.022026e-04,-4.285641e-02,479440
boutfreq_flyany_framewingflick,1.042049e-02,1.469160e+02,479440
boutfreq_flyany_framewinggrooming,3.232938e-04,-4.928222e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.836872e-06,-4.572738e-01,260629
boutfreq_flymale_framechase,1.841698e-04,-8.019251e-01,260629
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,260629
corfrac_maj_flyany_frameany,-5.475892e-02,3.239751e+00,479420
corfrac_maj_flyany_framebackup,-1.981830e-01,1.471452e+00,2059
corfrac_maj_flyany_framebodyturn,-7.661376e-01,-2.178276e+00,3380
corfrac_maj_flyany_framecrabwalkall,-3.075218e-01,-5.679593e-03,37559
corfrac_maj_flyany_framecrabwalkextreme,-5.158124e-01,6.881763e-01,1051
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.167454e-01,-3.510140e+00,10114
corfrac_maj_flyfemale_frameany,-1.249476e-01,-8.796572e-01,217967
corfrac_maj_flymale_frameany,4.439580e-03,6.940431e+00,260629
da_flyany_frameany,1.086937e-05,2.832998e+00,479420
da_flyfemale_frameany,-1.084519e-04,-1.201189e+00,217967
da_flymale_frameany,6.954524e-05,7.745077e-01,260629
dangle2wall_flyany_framenearwall,8.502976e-03,-2.046153e+00,404947
dangle2wall_flyfemale_framenearwall,2.014072e-02,-1.360599e+00,181147
dangle2wall_flymale_framenearwall,-2.272457e-03,-2.434773e+00,223136
dangle_biggest_wing_flyany_frameany,2.090444e-02,2.945920e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.375048e-02,-2.254422e+00,217967
dangle_biggest_wing_flymale_frameany,6.701471e-02,5.841674e+00,260629
dangle_smallest_wing_flyany_frameany,-2.097956e-02,-2.950688e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.454282e-02,2.291398e+00,217967
dangle_smallest_wing_flymale_frameany,-6.730518e-02,-5.830728e+00,260629
danglesub_flyany_framemove,-2.392926e-02,-2.506486e+00,270116
danglesub_flyany_framenearfly,-6.007941e-02,2.646398e+00,198881
danglesub_flyfemale_framenearfly,-5.978848e-02,2.392711e+00,94895
danglesub_flymale_framenearfly,-6.003958e-02,2.673552e+00,103627
darea_flyany_frameany,4.401926e-05,2.375075e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.319761e-01,2.858693e+00,2059
darea_flyany_framebodyturn,4.704360e-02,2.733339e+00,3380
darea_flyany_framechase,-9.053162e-02,-3.558750e+00,316
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.614588e-02,6.521574e-01,37559
darea_flyany_framecrabwalkextreme,-2.377607e-02,7.863763e-01,1051
darea_flyany_framejump,-2.201551e-01,-1.206977e+00,356
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.135966e-02,1.763709e+00,10114
darea_flyany_framerighting,-1.321742e-01,-1.441080e+00,894
darea_flyany_framestop,-1.428428e-02,2.334566e-01,209304
darea_flyany_frametouch,-9.209757e-02,-8.924992e-01,14244
darea_flyany_framewalk,1.950336e-02,-2.256583e+00,108276
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.007070e-01,-7.479516e-01,5276
darea_flyany_framewinggrooming,-2.515882e-02,-7.623273e+00,4495
darea_flyfemale_frameany,-5.762121e-04,-1.611548e+00,217967
darea_flymale_frameany,3.912020e-04,8.888878e-01,260629
darea_inmost_wing_flyany_frameany,-2.990228e-03,-5.127214e+00,479420
darea_inmost_wing_flyfemale_frameany,1.191978e-01,1.116770e+00,217967
darea_inmost_wing_flymale_frameany,-1.059757e-01,-8.887979e+00,260629
darea_outmost_wing_flyany_frameany,3.140922e-03,5.129195e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.176224e-01,-1.088328e+00,217967
darea_outmost_wing_flymale_frameany,1.049772e-01,8.873296e+00,260629
db_flyany_frameany,1.793947e-06,5.782062e-01,479420
db_flyfemale_frameany,-3.085332e-05,-1.669027e+00,217967
db_flymale_frameany,2.416564e-05,9.312483e-01,260629
dcenter_flyany_frameany,1.051722e+01,-2.404151e+00,479440
dcenter_flyany_framebackupstart,9.206204e+00,6.185413e-01,515
dcenter_flyany_framebodyturn,1.112465e+01,-7.988851e-01,3380
dcenter_flyany_framebodyturnstart,1.102081e+01,-7.804935e-01,1412
dcenter_flyany_framecrabwalkallstart,1.124922e+01,-1.866951e-01,4653
dcenter_flyany_framecrabwalkextreme,8.164371e+00,-8.578670e-01,1051
dcenter_flyany_framecrabwalkextremestart,8.133691e+00,-1.108912e+00,310
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.050784e+01,-2.429509e+00,270136
dcenter_flyany_framenearwall,9.755222e+00,-2.659429e+00,404965
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009672e+01,-8.928707e-01,2717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039093e+01,-2.097998e+00,209304
dcenter_flyany_frametouch,2.914471e+00,-6.347681e-01,14244
dcenter_flyany_framewalk,1.191543e+01,-1.045643e+00,108276
dcenter_flyany_framewingflick,6.309167e+00,5.997349e-01,5276
dcenter_flyany_framewinggrooming,1.205939e+01,-2.381149e+00,4495
dcenter_flyfemale_frameany,1.026744e+01,-2.974905e+00,217976
dcenter_flyfemale_framewingflick,5.805171e+00,NaN,4709
dcenter_flymale_frameany,1.073244e+01,-1.597750e+00,260640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.858018e+00,2.111604e+00,552
ddcenter_flyany_framemove,1.936431e-01,1.515423e+00,270116
ddcenter_flyany_framenearfly,2.560872e-01,-2.308251e+00,198881
ddcenter_flyfemale_framenearfly,2.287803e-01,-2.388016e+00,94895
ddcenter_flymale_framenearfly,2.781754e-01,-2.238885e+00,103627
ddell2nose_flyany_framenearfly,7.632382e-01,-2.472140e+00,198881
ddell2nose_flyfemale_framenearfly,6.854842e-01,-2.624254e+00,94895
ddell2nose_flymale_framenearfly,8.302926e-01,-2.346942e+00,103627
ddist2wall_flyany_framenearwall,5.910164e-03,-3.137182e+00,404947
ddist2wall_flyfemale_framenearwall,2.376946e-03,-3.567244e+00,181147
ddist2wall_flymale_framenearwall,6.216514e-03,-2.106067e+00,223136
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.593478e-01,-2.585620e+00,198881
ddnose2ell_flyfemale_framenearfly,7.505959e-01,-2.382999e+00,94895
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.645231e-01,-2.649589e+00,103627
decc_flyany_frameany,-4.285886e-06,-1.896257e+00,479420
decc_flyfemale_frameany,2.000544e-05,2.583199e-01,217967
decc_flymale_frameany,-2.046782e-06,-6.606780e-02,260629
dell2nose_flyany_frameany,9.633498e+00,-2.294344e+00,479440
dell2nose_flyany_framewingflick,5.502072e+00,9.127398e-01,5276
dell2nose_flyfemale_frameany,9.357974e+00,-2.729890e+00,217976
dell2nose_flyfemale_framewingflick,5.129046e+00,NaN,4709
dell2nose_flymale_frameany,9.870416e+00,-1.625553e+00,260640
dell2nose_flymale_framewingflick,5.918693e+00,2.031566e+00,552
dist2wall_flyany_frameany,1.112339e+01,-1.242376e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.353988e+00,1.084129e+00,515
dist2wall_flyany_framebodyturnstart,7.384750e+00,-7.579961e-01,1412
dist2wall_flyany_framecrabwalkall,7.395511e+00,1.209901e+00,37560
dist2wall_flyany_framecrabwalkextreme,7.981017e+00,-7.697302e-01,1051
dist2wall_flyany_framejump,1.614252e+01,-3.432637e+00,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.179272e+00,-6.621112e-01,270136
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.471505e+00,-1.447461e-01,2717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339802e+01,-2.020284e+00,209304
dist2wall_flyany_frametouch,8.435368e+00,-9.593776e-01,14244
dist2wall_flyany_framewalk,9.516416e+00,5.923877e-02,108276
dist2wall_flyany_framewinggrooming,1.412799e+01,-4.275523e+00,4495
dist2wall_flyfemale_frameany,1.174209e+01,-1.161971e+00,217976
dist2wall_flymale_frameany,1.060312e+01,-1.061071e+00,260640
dmax_wing_angle_flyany_frameany,6.316607e-03,3.446656e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.206596e+00,7.938224e-01,5276
dmax_wing_angle_flyfemale_frameany,-1.415734e-03,-5.901916e-01,217967
dmax_wing_angle_flymale_frameany,1.298956e-02,7.002879e-01,260629
dmax_wing_area_flyany_frameany,-5.089408e-01,-5.411803e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.380934e-01,-6.959554e+00,217967
dmax_wing_area_flymale_frameany,-4.004234e-01,-2.349024e+00,260629
dmin_wing_angle_flyany_frameany,-6.391728e-03,-3.522845e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.478983e+00,7.263222e-01,5276
dmin_wing_angle_flyfemale_frameany,2.208080e-03,6.700259e-01,217967
dmin_wing_angle_flymale_frameany,-1.328004e-02,-6.921123e-01,260629
dmin_wing_area_flyany_frameany,5.090915e-01,5.413048e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.396688e-01,6.963074e+00,217967
dmin_wing_area_flymale_frameany,3.994249e-01,2.339860e+00,260629
dnose2ell_angle_30tomin30_flyany_frameany,1.013124e+01,-2.392450e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.824633e+00,-3.173649e+00,217976
dnose2ell_angle_30tomin30_flymale_frameany,1.039398e+01,-1.430266e+00,260640
dnose2ell_angle_min20to20_flyany_frameany,4.324558e+01,7.117045e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.969732e+01,-5.633987e-01,217976
dnose2ell_angle_min20to20_flymale_frameany,4.622057e+01,1.240871e+00,260640
dnose2ell_angle_min30to30_flyany_frameany,3.452458e+01,4.835396e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.181764e+01,-8.034396e-01,217976
dnose2ell_angle_min30to30_flymale_frameany,3.679399e+01,1.123762e+00,260640
dnose2ell_flyany_frameany,9.644907e+00,-2.238470e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.471277e+00,7.010696e-01,515
dnose2ell_flyany_framebodyturn,1.026383e+01,-6.848305e-01,3380
dnose2ell_flyany_framebodyturnstart,1.016871e+01,-6.567557e-01,1412
dnose2ell_flyany_framecrabwalkallstart,1.039420e+01,-4.925822e-02,4653
dnose2ell_flyany_framecrabwalkextreme,7.238585e+00,-6.744001e-01,1051
dnose2ell_flyany_framecrabwalkextremestart,7.157411e+00,-9.340354e-01,310
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.868227e+00,-2.405304e+00,404965
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.293907e+00,-7.411246e-01,2717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.506896e+00,-2.013145e+00,209304
dnose2ell_flyany_frametouch,1.142108e+00,4.179243e-01,14244
dnose2ell_flyany_framewalk,1.107358e+01,-8.605280e-01,108276
dnose2ell_flyany_framewingflick,5.809633e+00,6.834322e-01,5276
dnose2ell_flyany_framewinggrooming,1.123744e+01,-2.302232e+00,4495
dnose2ell_flyfemale_frameany,9.327009e+00,-3.035209e+00,217976
dnose2ell_flyfemale_framewingflick,5.282599e+00,NaN,4709
dnose2ell_flymale_frameany,9.916322e+00,-1.305341e+00,260640
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.387232e+00,2.342816e+00,552
dnose2tail_flyany_frameany,1.053266e+01,-2.288043e+00,479440
dnose2tail_flyany_framemove,1.054544e+01,-2.255992e+00,270136
dnose2tail_flyfemale_frameany,1.016653e+01,-3.209145e+00,217976
dnose2tail_flymale_frameany,1.084438e+01,-1.242046e+00,260640
dnwingsdetected_flyany_frameany,-1.264748e-04,-1.703354e+00,479420
dnwingsdetected_flyfemale_frameany,5.563645e-04,3.964448e-01,217967
dnwingsdetected_flymale_frameany,-5.816174e-04,-3.867393e-01,260629
dphi_flyany_framemove,1.170605e-02,4.103901e-01,270116
dphi_flyfemale_framemove,-1.294444e-02,-2.418932e-01,143435
dphi_flymale_framemove,3.046075e-02,7.413909e-01,126058
dtheta_flyany_frameany,-4.067755e-03,-4.428985e-01,479420
dtheta_flyfemale_frameany,-2.966932e-03,-3.161808e-01,217967
dtheta_flymale_frameany,-6.068307e-03,-4.399667e-01,260629
du_cor_flyany_frameany,4.006393e+00,-2.830485e+00,479420
du_cor_flyfemale_frameany,4.027052e+00,-2.118423e+00,217967
du_cor_flymale_frameany,3.997890e+00,-3.051584e+00,260629
du_ctr_flyany_frameany,4.319071e+00,-2.791101e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.965939e+00,-5.423014e-01,2059
du_ctr_flyany_framebodyturn,5.078833e+00,-1.211524e+00,3380
du_ctr_flyany_framecrabwalkall,9.000870e+00,-2.640856e+00,37559
du_ctr_flyany_framecrabwalkextreme,8.342057e-01,-1.963893e+00,1051
du_ctr_flyany_framejump,3.001965e+01,-1.082695e+00,356
du_ctr_flyany_framemove,7.629668e+00,-3.195660e+00,270116
du_ctr_flyany_framenearfly,4.069748e+00,-2.255211e+00,198881
du_ctr_flyany_framenearwall,4.565343e+00,-3.417211e+00,404947
du_ctr_flyany_framenotnearfly_notnearwall,3.232336e+00,-9.452351e-01,63154
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.429652e+00,2.933375e-01,894
du_ctr_flyany_framestop,1.387332e-01,3.201744e+00,209304
du_ctr_flyany_frametouch,1.802852e+00,-1.909116e+00,14244
du_ctr_flyany_framewalk,1.348577e+01,-2.456586e+00,108276
du_ctr_flyany_framewingextension,NaN,NaN,0
