field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376301e-01,-7.066605e-01,503412
a_mm_flyfemale_frameany,6.720426e-01,-1.509251e+00,259770
a_mm_flymale_frameany,6.008857e-01,-5.682921e-04,243242
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.243391e-01,1.435072e+00,510
absangle2wall_flyany_framebodyturnstart,1.099975e+00,9.231093e-01,2177
absangle2wall_flyany_framecrabwalkall,1.069708e+00,-3.418262e+00,52643
absangle2wall_flyany_framecrabwalkextreme,9.403661e-01,-2.060957e-01,1191
absangle2wall_flyany_framejump,1.537969e+00,-1.776251e+00,1225
absangle2wall_flyany_framejumpstart,1.573440e+00,-1.637391e+00,450
absangle2wall_flyany_framemove,1.267537e+00,-1.083377e+00,283557
absangle2wall_flyany_framenearwall,1.325808e+00,-1.938101e+00,388414
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.132245e-01,-1.599533e-01,3846
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527268e+00,-2.854900e+00,219855
absangle2wall_flyany_frametouch,1.439154e+00,7.467304e-01,9546
absangle2wall_flyany_framewalk,1.321150e+00,-2.769959e-01,143858
absangle2wall_flyany_framewinggrooming,1.371431e+00,-3.122464e+00,51155
absangle2wall_flyfemale_framenearwall,1.336716e+00,-1.829310e+00,194471
absangle2wall_flymale_framenearwall,1.314638e+00,-1.770003e+00,193628
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578016e+00,-2.116988e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391458e+00,-2.569420e+00,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489046e+00,-1.081549e-01,2004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576280e+00,-4.918051e-01,179017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477052e+00,-9.142763e-01,1655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570225e+00,-3.328135e-01,70519
absanglefrom1to2_nose2ell_flyany_frametouch,7.545134e-01,8.628561e-01,9546
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522982e+00,-1.854427e+00,94233
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.631630e-01,-1.983945e-01,5039
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.590111e-01,3.542502e+00,267
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633023e+00,1.635442e+00,84726
absanglefrom1to2_nose2ell_flymale_frametouch,7.453373e-01,1.050135e+00,4507
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602712e+00,1.401141e+00,388399
absdangle2wall_flyfemale_framenearwall,1.581785e+00,1.399467e+00,194462
absdangle2wall_flymale_framenearwall,1.623828e+00,1.195808e+00,193622
absdtheta_flyany_frameany,1.408583e+00,1.140349e+00,503391
absdtheta_flyany_framebackup,2.498452e+00,-5.091127e-01,1897
absdtheta_flyany_framebodyturn,5.634695e+00,-1.855440e-01,5419
absdtheta_flyany_framecrabwalkall,1.721505e+00,-4.496155e-01,52641
absdtheta_flyany_framecrabwalkextreme,1.893736e+00,2.136523e-01,1190
absdtheta_flyany_framemove,2.182993e+00,1.121873e+00,283536
absdtheta_flyany_framenearfly,1.496455e+00,9.474081e-01,179009
absdtheta_flyany_framenearwall,1.601913e+00,1.482788e+00,388399
absdtheta_flyany_framenotnearfly_notnearwall,7.642439e-01,3.190844e-01,93638
absdtheta_flyany_framepivotcenter,6.597697e+00,8.139722e-01,272
absdtheta_flyany_framepivottail,5.273061e+00,-6.813370e-02,14572
absdtheta_flyany_framerighting,8.579885e+00,-9.560523e-01,2053
absdtheta_flyany_framestop,4.150951e-01,6.185433e-01,219855
absdtheta_flyany_frametouch,1.804610e+00,1.090114e+00,9546
absdtheta_flyany_framewalk,1.770599e+00,7.502676e-01,143857
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.042719e-01,-2.842738e+00,51154
absdtheta_flyfemale_frameany,1.379512e+00,1.118375e+00,259759
absdtheta_flymale_frameany,1.438550e+00,1.002125e+00,243232
absdtheta_flymale_framechase,2.053528e+00,1.065882e+00,267
absdv_cor_flyany_frameany,1.757622e+00,6.448548e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402080e+00,-2.270144e-01,1897
absdv_cor_flyany_framebodyturn,3.118262e+00,-2.727967e-01,5419
absdv_cor_flyany_framecrabwalkall,6.091792e+00,9.420184e-01,52641
absdv_cor_flyany_framecrabwalkextreme,5.359994e+00,1.903775e+00,1190
absdv_cor_flyany_framejump,1.270978e+01,-2.680482e+00,1225
absdv_cor_flyany_framemove,3.024868e+00,5.295224e-01,283536
absdv_cor_flyany_framenearfly,1.613739e+00,1.553973e-01,179009
absdv_cor_flyany_framenearwall,2.111171e+00,1.057237e+00,388399
absdv_cor_flyany_framenotnearfly_notnearwall,5.365421e-01,-3.836898e-01,93638
absdv_cor_flyany_framepivotcenter,2.008182e-02,-4.073655e-01,272
absdv_cor_flyany_framepivottail,2.526032e+00,-4.257457e-01,14572
absdv_cor_flyany_framerighting,5.778663e+00,-6.676593e-01,2053
absdv_cor_flyany_framestop,1.337386e-01,-2.649994e-01,219855
absdv_cor_flyany_frametouch,1.832942e+00,2.828005e-01,9546
absdv_cor_flyany_framewalk,3.799592e+00,1.234021e+00,143857
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173761e-01,-8.366417e-01,51154
absdv_cor_flyfemale_frameany,1.627170e+00,7.794187e-01,259759
absdv_cor_flymale_frameany,1.896842e+00,4.502804e-01,243232
absdv_cor_flymale_framechase,2.562300e+00,1.403862e+00,267
absphidiff_nose2ell_flyany_framenearfly,1.665072e+00,1.450159e+00,179009
absphidiff_nose2ell_flyany_frametouch,1.584114e+00,5.977233e-02,9546
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669423e+00,1.493878e+00,94228
absphidiff_nose2ell_flyfemale_frametouch,1.611088e+00,-3.208016e-01,5039
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.510503e-01,1.762357e-03,267
absphidiff_nose2ell_flymale_framenearfly,1.660621e+00,1.340382e+00,84723
absphidiff_nose2ell_flymale_frametouch,1.557117e+00,1.800518e-01,4507
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.087438e+00,1.155156e+00,503391
abssmoothdtheta_flyfemale_frameany,1.091298e+00,1.198565e+00,259759
abssmoothdtheta_flymale_frameany,1.082490e+00,9.088332e-01,243232
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583077e+00,8.670398e-01,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736934e+00,1.920716e+00,2004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675295e+00,1.505534e+00,179017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651240e+00,2.197384e+00,1655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569882e+00,6.163642e-01,70519
absthetadiff_nose2ell_flyany_frametouch,1.856581e+00,1.670321e+00,9546
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684457e+00,1.413567e+00,94233
absthetadiff_nose2ell_flyfemale_frametouch,1.827997e+00,8.302273e-02,5039
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.051242e-01,7.795886e-01,267
absthetadiff_nose2ell_flymale_framenearfly,1.665633e+00,1.499097e+00,84726
absthetadiff_nose2ell_flymale_frametouch,1.889577e+00,1.715391e+00,4507
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.449369e-01,1.754893e+00,283557
absyaw_flyfemale_framemove,6.733839e-01,2.463633e+00,148515
absyaw_flymale_framemove,6.137218e-01,9.636743e-01,134759
accmag_flyany_frameany,1.127125e+02,1.356890e+00,503391
accmag_flyfemale_frameany,1.123720e+02,1.334757e+00,259759
accmag_flymale_frameany,1.130250e+02,1.208689e+00,243232
angle_biggest_wing_flyany_frameany,4.563708e-02,6.162656e-01,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.301877e-02,4.578118e-02,259770
angle_biggest_wing_flymale_frameany,4.844566e-02,9.253652e-01,243242
angle_smallest_wing_flyany_frameany,1.708557e-02,8.465697e-01,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.593101e-02,6.963296e-01,259770
angle_smallest_wing_flymale_frameany,1.834273e-02,7.063910e-01,243242
angleonclosestfly_flyany_framenearfly,-3.440815e-01,6.913349e-01,179017
angleonclosestfly_flyany_framestop_nearfly,-3.541824e-01,-1.791314e-02,70519
angleonclosestfly_flyany_frametouch,-2.962111e-01,6.746972e-01,9546
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.267188e-01,1.033652e+00,94233
angleonclosestfly_flyfemale_frametouch,-2.708629e-01,1.399519e+00,5039
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.334184e-02,1.308092e+00,267
angleonclosestfly_flymale_framenearfly,-3.633457e-01,-9.371218e-01,84726
angleonclosestfly_flymale_frametouch,-3.296661e-01,-5.932439e-01,4507
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.902426e-01,-4.784691e-01,503412
anglesub_flyfemale_frameany,1.981691e-01,7.686205e-01,259770
anglesub_flymale_frameany,1.818923e-01,-1.094356e+00,243242
area_flyany_frameany,1.821981e+00,-8.822468e-01,503412
area_flyfemale_frameany,2.021276e+00,-1.445980e+00,259770
area_flymale_frameany,1.609137e+00,-3.602425e-01,243242
area_inmost_wing_flyany_frameany,8.747683e-01,5.012192e-01,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.961505e-01,9.272298e-01,51155
area_inmost_wing_flyfemale_frameany,9.672448e-01,1.694813e+00,259770
area_inmost_wing_flymale_frameany,7.760735e-01,-1.268618e+00,243242
area_outmost_wing_flyany_frameany,9.398929e-01,6.475775e-01,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.411008e-01,3.343741e-01,51155
area_outmost_wing_flyfemale_frameany,1.037128e+00,1.538894e+00,259770
area_outmost_wing_flymale_frameany,8.360730e-01,-8.319984e-01,243242
arena_angle_flyany_frameany,-4.753913e-02,-8.120318e-01,503412
b_mm_flyany_frameany,2.266374e-01,-8.404168e-01,503412
b_mm_flyfemale_frameany,2.393447e-01,-1.252489e+00,259770
b_mm_flymale_frameany,2.130622e-01,-5.676590e-01,243242
boutfreq_flyany_framebackup,1.021032e-03,-1.404647e+00,503412
boutfreq_flyany_framebodyturn,4.324490e-03,7.232386e-01,503412
boutfreq_flyany_framecrabwalkall,1.074468e-02,-1.619289e-01,503412
boutfreq_flyany_framecrabwalkextreme,6.297029e-04,-6.007427e-01,503412
boutfreq_flyany_framejump,8.939000e-04,1.549528e+00,503412
boutfreq_flyany_framepivotcenter,2.185089e-04,-6.273675e-01,503412
boutfreq_flyany_framepivottail,7.645825e-03,3.542257e-01,503412
boutfreq_flyany_framerighting,3.039260e-04,1.930549e+00,503412
boutfreq_flyany_framestop,1.686889e-02,3.199467e+00,503412
boutfreq_flyany_frametouch,3.933160e-03,-4.534344e-01,503412
boutfreq_flyany_framewalk,2.093514e-02,1.579855e+00,503412
boutfreq_flyany_framewingextension,2.383733e-05,-1.158460e+00,503412
boutfreq_flyany_framewingflick,4.171533e-05,-5.409638e-01,503412
boutfreq_flyany_framewinggrooming,1.851366e-03,1.364681e+00,503412
boutfreq_flymale_frameattemptedcopulation,4.111301e-06,-9.535959e-01,243232
boutfreq_flymale_framechase,2.096764e-04,-1.187723e+00,243232
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,243232
corfrac_maj_flyany_frameany,-1.093778e-01,-1.053423e+00,503391
corfrac_maj_flyany_framebackup,-2.212509e-01,-3.697518e-01,1897
corfrac_maj_flyany_framebodyturn,-7.244217e-01,3.222851e+00,5419
corfrac_maj_flyany_framecrabwalkall,-3.070614e-01,5.376981e-01,52641
corfrac_maj_flyany_framecrabwalkextreme,-6.002978e-01,-1.220476e+00,1190
corfrac_maj_flyany_framepivotcenter,-5.996465e-02,2.121890e+00,272
corfrac_maj_flyany_framepivottail,-6.780828e-01,7.007633e-01,14572
corfrac_maj_flyfemale_frameany,-1.385723e-01,-2.326533e+00,259759
corfrac_maj_flymale_frameany,-7.805262e-02,7.960201e-01,243232
da_flyany_frameany,-1.096553e-05,-3.776743e-01,503391
da_flyfemale_frameany,-6.778115e-06,1.230344e+00,259759
da_flymale_frameany,-3.471019e-05,-2.066777e+00,243232
dangle2wall_flyany_framenearwall,2.472326e-02,1.161480e+00,388399
dangle2wall_flyfemale_framenearwall,4.355222e-02,1.845727e+00,194462
dangle2wall_flymale_framenearwall,3.880869e-03,-4.514137e-01,193622
dangle_biggest_wing_flyany_frameany,-2.149233e-02,-8.620202e-01,503391
dangle_biggest_wing_flyfemale_frameany,-7.121212e-03,4.137704e-01,259759
dangle_biggest_wing_flymale_frameany,-3.715580e-02,-1.825244e+00,243232
dangle_smallest_wing_flyany_frameany,2.145507e-02,8.614144e-01,503391
dangle_smallest_wing_flyfemale_frameany,7.226999e-03,-4.197658e-01,259759
dangle_smallest_wing_flymale_frameany,3.696258e-02,1.832289e+00,243232
danglesub_flyany_framemove,-1.608687e-02,1.143066e+00,283536
danglesub_flyany_framenearfly,-8.805267e-02,-1.923198e-01,179009
danglesub_flyfemale_framenearfly,-8.849481e-02,-5.731793e-01,94228
danglesub_flymale_framenearfly,-8.731202e-02,2.204086e-01,84723
darea_flyany_frameany,-5.355249e-05,-1.096586e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.150787e-01,-1.109030e+00,1897
darea_flyany_framebodyturn,6.593258e-03,2.312380e+00,5419
darea_flyany_framechase,-3.696568e-02,-2.061103e+00,333
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.662426e-02,-2.942699e-01,52641
darea_flyany_framecrabwalkextreme,-8.864687e-02,-1.849377e+00,1190
darea_flyany_framejump,-5.337548e-02,-1.761556e-01,1225
darea_flyany_framepivotcenter,8.566997e-02,1.101667e+00,272
darea_flyany_framepivottail,-2.158645e-02,1.927450e+00,14572
darea_flyany_framerighting,-3.231484e-02,-7.753746e-01,2053
darea_flyany_framestop,-1.824863e-02,-1.954453e+00,219855
darea_flyany_frametouch,-1.200252e-01,-2.793591e+00,9546
darea_flyany_framewalk,3.473253e-02,9.255702e-01,143857
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.698017e-03,-1.907610e-01,51154
darea_flyfemale_frameany,-1.749355e-04,3.123412e-01,259759
darea_flymale_frameany,-4.276479e-05,-1.523915e+00,243232
darea_inmost_wing_flyany_frameany,1.227670e-01,1.920952e+00,503391
darea_inmost_wing_flyfemale_frameany,1.025171e-01,2.084258e-01,259759
darea_inmost_wing_flymale_frameany,1.443281e-01,3.187621e+00,243232
darea_outmost_wing_flyany_frameany,-1.224593e-01,-1.907724e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.023563e-01,-2.310598e-01,259759
darea_outmost_wing_flymale_frameany,-1.436218e-01,-3.135418e+00,243232
db_flyany_frameany,-3.447916e-06,-1.553290e+00,503391
db_flyfemale_frameany,-1.862402e-05,-8.240859e-01,259759
db_flymale_frameany,5.114548e-06,-7.330015e-01,243232
dcenter_flyany_frameany,1.087429e+01,-1.073110e+00,503412
dcenter_flyany_framebackupstart,8.553982e+00,-1.019042e+00,514
dcenter_flyany_framebodyturn,1.063679e+01,-2.068355e+00,5419
dcenter_flyany_framebodyturnstart,1.054230e+01,-2.099578e+00,2177
dcenter_flyany_framecrabwalkallstart,1.095660e+01,-1.271894e+00,5409
dcenter_flyany_framecrabwalkextreme,9.807279e+00,2.651134e+00,1191
dcenter_flyany_framecrabwalkextremestart,1.000424e+01,3.072091e+00,317
dcenter_flyany_framejumpstart,1.091211e+01,-9.174520e-01,450
dcenter_flyany_framemove,1.062286e+01,-1.529738e+00,283557
dcenter_flyany_framenearwall,1.006710e+01,-1.432329e+00,388414
dcenter_flyany_framepivotcenter,1.148316e+01,1.293433e+00,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.996337e+00,-1.122883e+00,3846
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118596e+01,-3.949728e-01,219855
dcenter_flyany_frametouch,2.961116e+00,3.973307e-01,9546
dcenter_flyany_framewalk,1.167494e+01,-1.014475e+00,143858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387040e+01,6.903825e-01,51155
dcenter_flyfemale_frameany,1.092529e+01,-6.792770e-01,259770
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081753e+01,-1.248492e+00,243242
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.642586e-01,-3.012783e-01,283536
ddcenter_flyany_framenearfly,4.196280e-01,4.460759e-01,179009
ddcenter_flyfemale_framenearfly,3.992066e-01,5.570057e-01,94228
ddcenter_flymale_framenearfly,4.419748e-01,3.245663e-01,84723
ddell2nose_flyany_framenearfly,1.173152e+00,4.904046e-01,179009
ddell2nose_flyfemale_framenearfly,1.113223e+00,4.384451e-01,94228
ddell2nose_flymale_framenearfly,1.238129e+00,5.218456e-01,84723
ddist2wall_flyany_framenearwall,2.324177e-02,1.911497e+00,388399
ddist2wall_flyfemale_framenearwall,2.897076e-02,2.430843e+00,194462
ddist2wall_flymale_framenearwall,1.662553e-02,5.793324e-01,193622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186218e+00,5.169338e-01,179009
ddnose2ell_flyfemale_framenearfly,1.145338e+00,5.558228e-01,94228
ddnose2ell_flymale_framechase,-3.443886e-01,1.785102e+00,267
ddnose2ell_flymale_framenearfly,1.229787e+00,4.307529e-01,84723
decc_flyany_frameany,2.480050e-06,-4.470988e-01,503391
decc_flyfemale_frameany,-2.399022e-05,-2.553489e+00,259759
decc_flymale_frameany,2.971191e-05,2.052558e+00,243232
dell2nose_flyany_frameany,9.978511e+00,-1.006341e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002357e+01,-4.379042e-01,259770
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.926930e+00,-1.358575e+00,243242
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207855e+01,4.136766e-01,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.510282e+00,2.724006e+00,514
dist2wall_flyany_framebodyturnstart,7.913497e+00,1.481190e+00,2177
dist2wall_flyany_framecrabwalkall,7.072157e+00,1.187289e+00,52643
dist2wall_flyany_framecrabwalkextreme,7.658489e+00,4.531254e-01,1191
dist2wall_flyany_framejump,1.670760e+01,-9.490080e-01,1225
dist2wall_flyany_framejumpstart,1.581857e+01,-4.570503e-01,450
dist2wall_flyany_framemove,9.262176e+00,9.985452e-01,283557
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.042444e+00,2.262621e+00,3846
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.558495e+01,3.694335e-01,219855
dist2wall_flyany_frametouch,8.892680e+00,4.845499e-01,9546
dist2wall_flyany_framewalk,9.121241e+00,9.072542e-01,143858
dist2wall_flyany_framewinggrooming,2.139271e+01,1.210183e+00,51155
dist2wall_flyfemale_frameany,1.287189e+01,6.898467e-01,259770
dist2wall_flymale_frameany,1.123055e+01,3.270489e-02,243242
dmax_wing_angle_flyany_frameany,1.011566e-02,7.766286e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.431179e-02,1.804554e+00,259759
dmax_wing_angle_flymale_frameany,5.282973e-03,-2.975572e-01,243232
dmax_wing_area_flyany_frameany,-3.939546e-01,-2.443692e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.962780e-01,-1.896429e+00,259759
dmax_wing_area_flymale_frameany,-3.910074e-01,-2.064209e+00,243232
dmin_wing_angle_flyany_frameany,-1.015292e-02,-7.781568e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.420600e-02,-1.819236e+00,259759
dmin_wing_angle_flymale_frameany,-5.476192e-03,3.091041e-01,243232
dmin_wing_area_flyany_frameany,3.942623e-01,2.449502e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.964387e-01,1.883758e+00,259759
dmin_wing_area_flymale_frameany,3.917137e-01,2.086676e+00,243232
dnose2ell_angle_30tomin30_flyany_frameany,1.047261e+01,-1.141386e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050198e+01,-9.011082e-01,259770
dnose2ell_angle_30tomin30_flymale_frameany,1.043948e+01,-1.158312e+00,243242
dnose2ell_angle_min20to20_flyany_frameany,3.976589e+01,-1.814680e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.684426e+01,-2.558985e+00,259770
dnose2ell_angle_min20to20_flymale_frameany,4.286561e+01,-4.296548e-01,243242
dnose2ell_angle_min30to30_flyany_frameany,3.189187e+01,-1.917705e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.979310e+01,-2.596307e+00,259770
dnose2ell_angle_min30to30_flymale_frameany,3.411861e+01,-5.891182e-01,243242
dnose2ell_flyany_frameany,9.955601e+00,-1.072667e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.684655e+00,-1.164469e+00,514
dnose2ell_flyany_framebodyturn,9.672235e+00,-2.261878e+00,5419
dnose2ell_flyany_framebodyturnstart,9.580362e+00,-2.307368e+00,2177
dnose2ell_flyany_framecrabwalkallstart,1.007968e+01,-1.186260e+00,5409
dnose2ell_flyany_framecrabwalkextreme,8.826357e+00,2.587139e+00,1191
dnose2ell_flyany_framecrabwalkextremestart,8.978250e+00,2.954619e+00,317
dnose2ell_flyany_framejumpstart,1.012265e+01,-9.338757e-01,450
dnose2ell_flyany_framenearwall,9.130916e+00,-1.381805e+00,388414
dnose2ell_flyany_framepivotcenter,1.086214e+01,1.438376e+00,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.139974e+00,-1.125850e+00,3846
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025904e+01,-4.316174e-01,219855
dnose2ell_flyany_frametouch,1.165604e+00,1.919890e+00,9546
dnose2ell_flyany_framewalk,1.077968e+01,-9.881932e-01,143858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.297493e+01,6.539339e-01,51155
dnose2ell_flyfemale_frameany,9.971003e+00,-8.383061e-01,259770
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.937122e+00,-1.095444e+00,243242
dnose2ell_flymale_framechase,2.169054e+00,1.187602e+00,267
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085111e+01,-1.103113e+00,503412
dnose2tail_flyany_framemove,1.063714e+01,-1.476887e+00,283557
dnose2tail_flyfemale_frameany,1.082002e+01,-1.005417e+00,259770
dnose2tail_flymale_frameany,1.088309e+01,-9.835628e-01,243242
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,503391
dnwingsdetected_flyfemale_frameany,2.334836e-04,-2.468274e-02,259759
dnwingsdetected_flymale_frameany,-1.246741e-04,5.950739e-01,243232
dphi_flyany_framemove,-7.375129e-03,-2.337094e-01,283536
dphi_flyfemale_framemove,2.149305e-02,3.705375e-01,148504
dphi_flymale_framemove,-4.208958e-02,-8.242480e-01,134749
dtheta_flyany_frameany,5.280744e-03,9.269981e-01,503391
dtheta_flyfemale_frameany,-2.329269e-03,-1.650196e-01,259759
dtheta_flymale_frameany,1.346988e-02,1.582854e+00,243232
du_cor_flyany_frameany,5.270726e+00,-2.090125e-01,503391
du_cor_flyfemale_frameany,4.930090e+00,-6.218806e-02,259759
du_cor_flymale_frameany,5.636950e+00,-2.954162e-01,243232
du_ctr_flyany_frameany,5.618643e+00,-1.774426e-01,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.778515e+00,5.153491e-01,1897
du_ctr_flyany_framebodyturn,6.127349e+00,2.182538e+00,5419
du_ctr_flyany_framecrabwalkall,1.118505e+01,-1.233803e-01,52641
du_ctr_flyany_framecrabwalkextreme,1.275973e+00,2.016427e+00,1190
du_ctr_flyany_framejump,3.114273e+01,-1.739318e-01,1225
du_ctr_flyany_framemove,9.946956e+00,-6.167422e-01,283536
du_ctr_flyany_framenearfly,4.983539e+00,-5.562570e-01,179009
du_ctr_flyany_framenearwall,6.449410e+00,-4.405825e-02,388399
du_ctr_flyany_framenotnearfly_notnearwall,3.032674e+00,-5.171529e-01,93638
du_ctr_flyany_framepivotcenter,6.979009e-02,-8.223275e-01,272
du_ctr_flyany_framerighting,4.670988e+00,5.028241e-01,2053
du_ctr_flyany_framestop,9.435450e-02,2.726445e-01,219855
du_ctr_flyany_frametouch,1.938573e+00,-1.005889e+00,9546
du_ctr_flyany_framewalk,1.577444e+01,1.009080e-02,143857
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
