field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305155e-01,-1.588654e+00,479209
a_mm_flyfemale_frameany,6.764575e-01,-1.147670e+00,242648
a_mm_flymale_frameany,5.833296e-01,-2.244217e+00,236263
absangle2wall_flyany_frameattemptedcopulation,1.586640e+00,-1.429829e-01,3580
absangle2wall_flyany_framebackupstart_nearwall,9.079888e-01,2.739679e+00,309
absangle2wall_flyany_framebodyturnstart,1.273413e+00,6.748105e+00,985
absangle2wall_flyany_framecrabwalkall,1.287410e+00,7.937727e+00,19265
absangle2wall_flyany_framecrabwalkextreme,1.318254e+00,5.813632e+00,1736
absangle2wall_flyany_framejump,1.608839e+00,-1.253913e+00,419
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.448438e+00,9.986488e+00,231837
absangle2wall_flyany_framenearwall,1.470072e+00,3.267738e+00,291744
absangle2wall_flyany_framepivotcenterstart,1.654439e+00,-2.942692e-01,472
absangle2wall_flyany_framepivottailstart,9.630710e-01,6.307912e+00,2038
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644156e+00,-9.656507e-02,247372
absangle2wall_flyany_frametouch,1.616845e+00,5.504423e+00,64776
absangle2wall_flyany_framewalk,1.410019e+00,5.170115e+00,95138
absangle2wall_flyany_framewinggrooming,1.612235e+00,3.578051e-01,21873
absangle2wall_flyfemale_framenearwall,1.479957e+00,3.116331e+00,154640
absangle2wall_flymale_framenearwall,1.452804e+00,2.677776e+00,136813
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.941551e+00,8.831641e+00,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557410e+00,1.944276e+00,1831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.189788e+00,9.054117e-01,340
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633813e+00,2.892075e+00,256046
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.829005e+00,NaN,276
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.698756e+00,6.814134e+00,1052
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.762862e+00,4.347747e+00,108149
absanglefrom1to2_nose2ell_flyany_frametouch,6.298713e-01,-3.162581e+00,64776
absanglefrom1to2_nose2ell_flyfemale_framechase,3.213551e-01,4.227383e-01,1167
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.270164e+00,1.121222e+01,119565
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.997328e-01,5.940480e+00,7655
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.394798e-01,-4.608263e-01,1413
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.568296e-01,-1.289552e-01,3277
absanglefrom1to2_nose2ell_flymale_framechase,2.619477e-01,-4.300089e-01,24671
absanglefrom1to2_nose2ell_flymale_framenearfly,9.941193e-01,-9.796114e+00,136193
absanglefrom1to2_nose2ell_flymale_frametouch,3.985821e-01,-5.700518e+00,56944
absanglefrom1to2_nose2ell_flymale_framewingextension,3.298433e-01,-1.854018e+00,28455
absdangle2wall_flyany_framenearwall,1.534116e+00,3.576288e-01,291726
absdangle2wall_flyfemale_framenearwall,1.448265e+00,-2.172376e-01,154631
absdangle2wall_flymale_framenearwall,1.627317e+00,9.601133e-01,136804
absdtheta_flyany_frameany,1.245588e+00,-1.143728e+00,479184
absdtheta_flyany_framebackup,2.513339e+00,-1.912963e-01,1276
absdtheta_flyany_framebodyturn,6.532828e+00,3.067549e+00,2521
absdtheta_flyany_framecrabwalkall,1.938672e+00,1.918369e+00,19264
absdtheta_flyany_framecrabwalkextreme,1.701145e+00,-1.675560e+00,1736
absdtheta_flyany_framemove,2.197788e+00,1.374436e+00,231812
absdtheta_flyany_framenearfly,1.410903e+00,-4.131252e-01,256033
absdtheta_flyany_framenearwall,1.534333e+00,4.429284e-01,291726
absdtheta_flyany_framenotnearfly_notnearwall,7.393959e-01,-9.112465e-01,103338
absdtheta_flyany_framepivotcenter,6.428286e+00,-8.102253e-02,1402
absdtheta_flyany_framepivottail,5.830278e+00,2.218718e+00,7861
absdtheta_flyany_framerighting,7.785993e+00,-3.216452e+00,1985
absdtheta_flyany_framestop,3.611624e-01,-2.989090e+00,247372
absdtheta_flyany_frametouch,1.658658e+00,-6.900608e-01,64776
absdtheta_flyany_framewalk,1.921582e+00,2.732277e+00,95138
absdtheta_flyany_framewingextension,1.205947e+00,-7.472019e-01,29891
absdtheta_flyany_framewingflick,2.454494e+00,1.156310e+00,1280
absdtheta_flyany_framewinggrooming,7.274294e-01,1.895368e+00,21873
absdtheta_flyfemale_frameany,1.138464e+00,-1.754914e+00,242635
absdtheta_flymale_frameany,1.354597e+00,-2.857644e-01,236251
absdtheta_flymale_framechase,2.256187e+00,1.676804e+00,24671
absdv_cor_flyany_frameany,1.105078e+00,-4.472791e+00,479184
absdv_cor_flyany_frameattemptedcopulation,7.788197e-01,-7.889869e-02,3580
absdv_cor_flyany_framebackup,1.448659e+00,3.543804e-01,1276
absdv_cor_flyany_framebodyturn,2.377479e+00,-3.049644e+00,2521
absdv_cor_flyany_framecrabwalkall,5.008322e+00,-2.944716e+00,19264
absdv_cor_flyany_framecrabwalkextreme,3.797578e+00,-5.070106e+00,1736
absdv_cor_flyany_framejump,1.674877e+01,3.053328e-01,419
absdv_cor_flyany_framemove,2.137816e+00,-5.301644e+00,231812
absdv_cor_flyany_framenearfly,1.220105e+00,-3.084702e+00,256033
absdv_cor_flyany_framenearwall,1.422345e+00,-3.978628e+00,291726
absdv_cor_flyany_framenotnearfly_notnearwall,5.639405e-01,-1.173435e+00,103338
absdv_cor_flyany_framepivotcenter,3.319838e-02,-2.898716e-01,1402
absdv_cor_flyany_framepivottail,2.249238e+00,-1.481619e+00,7861
absdv_cor_flyany_framerighting,5.554029e+00,-1.525932e+00,1985
absdv_cor_flyany_framestop,1.242192e-01,-1.790807e+00,247372
absdv_cor_flyany_frametouch,1.268079e+00,-3.876773e+00,64776
absdv_cor_flyany_framewalk,2.971401e+00,-3.457569e+00,95138
absdv_cor_flyany_framewingextension,1.053283e+00,4.217570e-01,29891
absdv_cor_flyany_framewingflick,2.720826e+00,-2.108772e-01,1280
absdv_cor_flyany_framewinggrooming,1.096413e-01,-2.211154e+00,21873
absdv_cor_flyfemale_frameany,1.038279e+00,-3.741412e+00,242635
absdv_cor_flymale_frameany,1.173673e+00,-4.544021e+00,236251
absdv_cor_flymale_framechase,2.258010e+00,-9.237968e-02,24671
absphidiff_nose2ell_flyany_framenearfly,1.257017e+00,-8.548558e+00,256033
absphidiff_nose2ell_flyany_frametouch,1.288449e+00,-8.759004e+00,64776
absphidiff_nose2ell_flyfemale_framechase,4.891610e-01,6.069536e-01,1167
absphidiff_nose2ell_flyfemale_framenearfly,1.284056e+00,-8.852664e+00,119559
absphidiff_nose2ell_flyfemale_frametouch,1.371121e+00,-9.024995e+00,7655
absphidiff_nose2ell_flyfemale_framewingextension,1.356362e+00,-1.056106e-01,1413
absphidiff_nose2ell_flymale_framechase,5.027384e-01,1.048130e+00,24671
absphidiff_nose2ell_flymale_framenearfly,1.232112e+00,-8.005665e+00,136186
absphidiff_nose2ell_flymale_frametouch,1.215507e+00,-5.917021e+00,56944
absphidiff_nose2ell_flymale_framewingextension,1.158364e+00,-6.303515e-01,28454
abssmoothdtheta_flyany_frameany,9.572927e-01,-9.550301e-01,479184
abssmoothdtheta_flyfemale_frameany,8.899005e-01,-1.609915e+00,242635
abssmoothdtheta_flymale_frameany,1.025852e+00,-9.993676e-02,236251
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.129286e+00,-9.846146e+00,1831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.128322e+00,-8.198814e+00,340
absthetadiff_nose2ell_flyany_framenearfly,1.104046e+00,-8.270326e+00,256046
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.296405e+00,NaN,276
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.290858e+00,-7.417380e+00,1052
absthetadiff_nose2ell_flyany_framestop_nearfly,1.184424e+00,-6.843388e+00,108149
absthetadiff_nose2ell_flyany_frametouch,1.234865e+00,-7.718218e+00,64776
absthetadiff_nose2ell_flyfemale_framechase,4.797378e-01,1.852294e+00,1167
absthetadiff_nose2ell_flyfemale_framenearfly,1.135035e+00,-8.601339e+00,119565
absthetadiff_nose2ell_flyfemale_frametouch,1.711246e+00,-2.866639e+00,7655
absthetadiff_nose2ell_flyfemale_framewingextension,5.851730e-01,-8.210346e-01,1413
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.065418e-01,4.688676e-01,3277
absthetadiff_nose2ell_flymale_framechase,4.148878e-01,1.086612e+00,24671
absthetadiff_nose2ell_flymale_framenearfly,1.077741e+00,-7.620819e+00,136193
absthetadiff_nose2ell_flymale_frametouch,8.160104e-01,-6.710302e+00,56944
absthetadiff_nose2ell_flymale_framewingextension,6.444526e-01,-1.246739e+00,28455
absyaw_flyany_framemove,6.793081e-01,3.331177e+00,231837
absyaw_flyfemale_framemove,7.441356e-01,5.917765e+00,101117
absyaw_flymale_framemove,6.096341e-01,1.063420e+00,130471
accmag_flyany_frameany,8.706882e+01,-2.502083e+00,479184
accmag_flyfemale_frameany,7.975234e+01,-2.893068e+00,242635
accmag_flymale_frameany,9.453001e+01,-1.734448e+00,236251
angle_biggest_wing_flyany_frameany,1.024006e-01,6.512672e+00,479209
angle_biggest_wing_flyany_framewingextension,8.237570e-01,2.844950e+00,29892
angle_biggest_wing_flyfemale_frameany,6.264361e-02,1.885817e+00,242648
angle_biggest_wing_flymale_frameany,1.432518e-01,8.329439e+00,236263
angle_smallest_wing_flyany_frameany,2.154478e-02,1.602185e+00,479209
angle_smallest_wing_flyany_framewingextension,1.466364e-01,3.078218e+00,29892
angle_smallest_wing_flyfemale_frameany,7.729551e-03,-9.248023e-01,242648
angle_smallest_wing_flymale_frameany,3.571732e-02,2.991189e+00,236263
angleonclosestfly_flyany_framenearfly,-6.430350e-01,-7.744442e+00,256046
angleonclosestfly_flyany_framestop_nearfly,-6.343942e-01,-5.886107e+00,108149
angleonclosestfly_flyany_frametouch,-2.970985e-01,8.211475e-01,64776
angleonclosestfly_flyfemale_framechase,-2.102605e-02,-4.159046e-01,1167
angleonclosestfly_flyfemale_framenearfly,-1.070492e+00,-9.461402e+00,119565
angleonclosestfly_flyfemale_frametouch,-5.799281e-01,-3.812491e+00,7655
angleonclosestfly_flyfemale_framewingextension,5.243970e-02,3.367895e-01,1413
angleonclosestfly_flymale_frameattemptedcopulation,-7.691496e-02,-3.058294e-01,3277
angleonclosestfly_flymale_framechase,6.216179e-03,3.285330e-01,24671
angleonclosestfly_flymale_framenearfly,-2.078705e-01,4.924487e+00,136193
angleonclosestfly_flymale_frametouch,-2.433528e-02,4.626975e+00,56944
angleonclosestfly_flymale_framewingextension,1.133399e-02,2.719740e-01,28455
anglesub_flyany_frameany,3.194932e-01,1.048149e+01,479209
anglesub_flyfemale_frameany,1.753160e-01,-1.525816e+00,242648
anglesub_flymale_frameany,4.668036e-01,1.503227e+01,236263
area_flyany_frameany,1.793659e+00,-1.198537e+00,479209
area_flyfemale_frameany,2.029600e+00,-1.144141e+00,242648
area_flymale_frameany,1.551366e+00,-1.443474e+00,236263
area_inmost_wing_flyany_frameany,8.213718e-01,-1.076458e+00,479209
area_inmost_wing_flyany_framewingextension,6.789187e-01,6.641304e-01,29892
area_inmost_wing_flyany_framewinggrooming,3.617565e-01,-5.301351e-01,21873
area_inmost_wing_flyfemale_frameany,8.006915e-01,-2.416919e+00,242648
area_inmost_wing_flymale_frameany,8.427846e-01,7.412038e-01,236263
area_outmost_wing_flyany_frameany,9.521652e-01,8.911220e-01,479209
area_outmost_wing_flyany_framewingextension,1.187627e+00,-1.320778e+00,29892
area_outmost_wing_flyany_framewinggrooming,7.881564e-01,-1.941659e+00,21873
area_outmost_wing_flyfemale_frameany,9.563908e-01,-5.788545e-01,242648
area_outmost_wing_flymale_frameany,9.480727e-01,2.549272e+00,236263
arena_angle_flyany_frameany,-1.852683e-01,-2.149005e+00,479209
b_mm_flyany_frameany,2.252739e-01,-7.519405e-01,479209
b_mm_flyfemale_frameany,2.386381e-01,-1.049727e+00,242648
b_mm_flymale_frameany,2.115504e-01,-5.291628e-01,236263
boutfreq_flyany_framebackup,6.823745e-04,-2.857140e+00,479209
boutfreq_flyany_framebodyturn,2.055471e-03,-4.133521e+00,479209
boutfreq_flyany_framecrabwalkall,5.909739e-03,-5.247841e+00,479209
boutfreq_flyany_framecrabwalkextreme,8.493163e-04,5.946689e-01,479209
boutfreq_flyany_framejump,4.006603e-04,-1.879462e+00,479209
boutfreq_flyany_framepivotcenter,9.849565e-04,1.208736e+01,479209
boutfreq_flyany_framepivottail,4.257015e-03,-4.115443e+00,479209
boutfreq_flyany_framerighting,4.069206e-04,2.355275e+00,479209
boutfreq_flyany_framestop,1.642916e-02,2.613659e+00,479209
boutfreq_flyany_frametouch,8.768617e-03,6.119997e+00,479209
boutfreq_flyany_framewalk,1.395842e-02,-3.077177e+00,479209
boutfreq_flyany_framewingextension,3.017473e-03,1.899253e+01,479209
boutfreq_flyany_framewingflick,2.502040e-03,3.262091e+01,479209
boutfreq_flyany_framewinggrooming,8.618369e-04,-3.448912e+00,479209
boutfreq_flymale_frameattemptedcopulation,7.322720e-04,2.233325e+01,236251
boutfreq_flymale_framechase,7.788327e-03,1.231059e+01,236251
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,236251
corfrac_maj_flyany_frameany,-4.497670e-02,3.183116e+00,479184
corfrac_maj_flyany_framebackup,-1.679951e-01,4.436530e+00,1276
corfrac_maj_flyany_framebodyturn,-6.402783e-01,1.225766e+01,2521
corfrac_maj_flyany_framecrabwalkall,-2.383729e-01,4.918748e+00,19264
corfrac_maj_flyany_framecrabwalkextreme,-1.100446e-01,1.083936e+01,1736
corfrac_maj_flyany_framepivotcenter,-8.366841e-02,9.070626e-01,1402
corfrac_maj_flyany_framepivottail,-6.378007e-01,5.728803e+00,7861
corfrac_maj_flyfemale_frameany,-4.036881e-02,3.372199e+00,242635
corfrac_maj_flymale_frameany,-4.959810e-02,2.474410e+00,236251
da_flyany_frameany,1.679717e-05,3.358944e+00,479184
da_flyfemale_frameany,-1.885265e-04,-3.755929e+00,242635
da_flymale_frameany,2.244137e-04,5.604873e+00,236251
dangle2wall_flyany_framenearwall,5.776955e-02,3.731613e+00,291726
dangle2wall_flyfemale_framenearwall,4.912914e-02,1.417551e+00,154631
dangle2wall_flymale_framenearwall,6.820604e-02,6.271619e+00,136804
dangle_biggest_wing_flyany_frameany,-4.293142e-02,-2.328233e+00,479184
dangle_biggest_wing_flyfemale_frameany,-1.564360e-03,1.045492e+00,242635
dangle_biggest_wing_flymale_frameany,-8.538057e-02,-4.627757e+00,236251
dangle_smallest_wing_flyany_frameany,4.300285e-02,2.337817e+00,479184
dangle_smallest_wing_flyfemale_frameany,1.795585e-03,-1.039844e+00,242635
dangle_smallest_wing_flymale_frameany,8.501409e-02,4.622770e+00,236251
danglesub_flyany_framemove,-5.086894e-03,4.577798e+00,231812
danglesub_flyany_framenearfly,-2.280158e-02,5.732254e+00,256033
danglesub_flyfemale_framenearfly,-1.775484e-02,5.941309e+00,119559
danglesub_flymale_framenearfly,-2.783882e-02,5.021847e+00,136186
darea_flyany_frameany,1.674794e-04,6.858852e+00,479184
darea_flyany_frameattemptedcopulation,-1.940378e-01,4.785775e-01,3580
darea_flyany_framebackup,-1.565669e-01,2.109171e+00,1276
darea_flyany_framebodyturn,-3.591754e-02,6.781462e-01,2521
darea_flyany_framechase,8.867869e-02,2.109664e+00,25944
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.507372e-03,1.868320e+00,19264
darea_flyany_framecrabwalkextreme,-1.735894e-02,1.242943e+00,1736
darea_flyany_framejump,-4.467067e-01,-2.790590e+00,419
darea_flyany_framepivotcenter,6.935743e-02,3.857054e-01,1402
darea_flyany_framepivottail,-3.015983e-02,1.604802e+00,7861
darea_flyany_framerighting,-2.227436e-01,-2.756267e+00,1985
darea_flyany_framestop,-6.889112e-04,4.128920e+00,247372
darea_flyany_frametouch,1.700766e-02,7.772649e+00,64776
darea_flyany_framewalk,2.768284e-02,-7.904037e-01,95138
darea_flyany_framewingextension,-1.021460e-02,2.314813e-01,29891
darea_flyany_framewingflick,1.331816e-01,-6.406273e-01,1280
darea_flyany_framewinggrooming,-9.231794e-03,3.034027e-01,21873
darea_flyfemale_frameany,-6.698747e-04,-2.425404e+00,242635
darea_flymale_frameany,9.976264e-04,4.907034e+00,236251
darea_inmost_wing_flyany_frameany,1.097118e-01,2.885585e-01,479184
darea_inmost_wing_flyfemale_frameany,9.314022e-02,-8.798917e-01,242635
darea_inmost_wing_flymale_frameany,1.270005e-01,1.462732e+00,236251
darea_outmost_wing_flyany_frameany,-1.099161e-01,-3.045968e-01,479184
darea_outmost_wing_flyany_framewingextension,-1.974467e-01,8.082567e-01,29891
darea_outmost_wing_flyfemale_frameany,-9.206869e-02,9.077543e-01,242635
darea_outmost_wing_flymale_frameany,-1.278569e-01,-1.484757e+00,236251
db_flyany_frameany,1.494160e-05,6.684641e+00,479184
db_flyfemale_frameany,-1.657547e-05,-5.284953e-01,242635
db_flymale_frameany,4.502844e-05,3.283865e+00,236251
dcenter_flyany_frameany,9.445524e+00,-4.804429e+00,479209
dcenter_flyany_framebackupstart,9.983720e+00,2.572722e+00,326
dcenter_flyany_framebodyturn,9.645826e+00,-4.133845e+00,2521
dcenter_flyany_framebodyturnstart,9.545143e+00,-4.236059e+00,985
dcenter_flyany_framecrabwalkallstart,8.105050e+00,-7.955287e+00,2832
dcenter_flyany_framecrabwalkextreme,5.750831e+00,-4.574261e+00,1736
dcenter_flyany_framecrabwalkextremestart,6.160507e+00,-4.131215e+00,407
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.373967e+00,-8.360584e+00,231837
dcenter_flyany_framenearwall,8.572153e+00,-6.214998e+00,291744
dcenter_flyany_framepivotcenter,7.556314e+00,-1.789092e+00,1402
dcenter_flyany_framepivotcenterstart,7.487318e+00,-2.267128e+00,472
dcenter_flyany_framepivottailstart,1.035068e+01,6.575160e-01,2038
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027402e+01,-1.865794e+00,247372
dcenter_flyany_frametouch,2.775011e+00,-5.438526e+00,64776
dcenter_flyany_framewalk,9.653255e+00,-6.910479e+00,95138
dcenter_flyany_framewingflick,4.545428e+00,-1.005568e+00,1280
dcenter_flyany_framewinggrooming,1.365216e+01,5.324159e-01,21873
dcenter_flyfemale_frameany,1.021321e+01,-2.390165e+00,242648
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.664406e+00,-6.084934e+00,236263
dcenter_flymale_framewingextension,3.219937e+00,-1.662172e+00,28455
dcenter_flymale_framewingflick,4.685118e+00,-3.085031e-01,1135
ddcenter_flyany_framemove,1.071107e-01,-2.761581e+00,231812
ddcenter_flyany_framenearfly,8.991361e-02,-5.005584e+00,256033
ddcenter_flyfemale_framenearfly,8.330899e-02,-4.895956e+00,119559
ddcenter_flymale_framenearfly,9.819430e-02,-4.929724e+00,136186
ddell2nose_flyany_framenearfly,2.860179e-01,-5.456715e+00,256033
ddell2nose_flyfemale_framenearfly,2.882030e-01,-5.155660e+00,119559
ddell2nose_flymale_framenearfly,2.888541e-01,-5.617398e+00,136186
ddist2wall_flyany_framenearwall,2.425931e-02,8.335927e-01,291726
ddist2wall_flyfemale_framenearwall,2.262199e-02,3.051595e-01,154631
ddist2wall_flymale_framenearwall,2.012669e-02,3.595567e-02,136804
ddnose2ell_flyany_frameattemptedcopulation,3.701181e-01,-1.985400e-01,3580
ddnose2ell_flyany_framenearfly,2.739456e-01,-5.586833e+00,256033
ddnose2ell_flyfemale_framenearfly,2.436050e-01,-5.544787e+00,119559
ddnose2ell_flymale_framechase,-1.056111e-01,1.758913e+00,24671
ddnose2ell_flymale_framenearfly,3.104861e-01,-5.245054e+00,136186
decc_flyany_frameany,1.746975e-05,2.695417e+00,479184
decc_flyfemale_frameany,8.985955e-05,5.262021e+00,242635
decc_flymale_frameany,-5.742071e-05,-3.845088e+00,236251
dell2nose_flyany_frameany,8.502536e+00,-4.806421e+00,479209
dell2nose_flyany_framewingflick,3.192076e+00,-1.034563e+00,1280
dell2nose_flyfemale_frameany,8.884571e+00,-3.262907e+00,242648
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.116920e+00,-5.366925e+00,236263
dell2nose_flymale_framewingflick,3.678424e+00,-1.137758e-01,1135
dist2wall_flyany_frameany,1.584824e+01,4.684589e+00,479209
dist2wall_flyany_frameattemptedcopulation,1.610526e+01,1.190171e+00,3580
dist2wall_flyany_framebackupstart,7.200752e+00,3.755222e+00,326
dist2wall_flyany_framebodyturnstart,1.183498e+01,8.624053e+00,985
dist2wall_flyany_framecrabwalkall,1.075726e+01,1.144185e+01,19265
dist2wall_flyany_framecrabwalkextreme,1.407445e+01,1.222965e+01,1736
dist2wall_flyany_framejump,1.908306e+01,8.654331e-01,419
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.272986e+01,6.213887e+00,231837
dist2wall_flyany_framepivotcenterstart,1.739123e+01,6.710478e-01,472
dist2wall_flyany_framepivottailstart,8.225571e+00,4.422711e+00,2038
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.846779e+01,2.763517e+00,247372
dist2wall_flyany_frametouch,1.416218e+01,8.507266e+00,64776
dist2wall_flyany_framewalk,1.254155e+01,5.037528e+00,95138
dist2wall_flyany_framewinggrooming,2.030548e+01,5.990526e-01,21873
dist2wall_flyfemale_frameany,1.508257e+01,3.173273e+00,242648
dist2wall_flymale_frameany,1.664118e+01,5.559690e+00,236263
dmax_wing_angle_flyany_frameany,9.348206e-03,6.974347e-01,479184
dmax_wing_angle_flyany_framewingextension,-2.199584e-01,1.104049e+00,29891
dmax_wing_angle_flyany_framewingflick,-9.664731e+00,-4.800370e-01,1280
dmax_wing_angle_flyfemale_frameany,1.591193e-02,1.789934e+00,242635
dmax_wing_angle_flymale_frameany,2.834891e-03,-2.987846e-01,236251
dmax_wing_area_flyany_frameany,-4.886346e-01,-3.908680e+00,479184
dmax_wing_area_flyany_framewingextension,-2.971750e-01,8.388114e-01,29891
dmax_wing_area_flyfemale_frameany,-4.475338e-01,-2.234799e+00,242635
dmax_wing_area_flymale_frameany,-5.305418e-01,-4.075652e+00,236251
dmin_wing_angle_flyany_frameany,-9.276778e-03,-6.812462e-01,479184
dmin_wing_angle_flyany_framewingextension,-2.040882e-01,1.608732e+00,29891
dmin_wing_angle_flyany_framewingflick,-1.019665e+01,-2.452512e-01,1280
dmin_wing_angle_flyfemale_frameany,-1.568070e-02,-1.788453e+00,242635
dmin_wing_angle_flymale_frameany,-3.201377e-03,2.972954e-01,236251
dmin_wing_area_flyany_frameany,4.884302e-01,3.901282e+00,479184
dmin_wing_area_flyany_framewingextension,5.191941e-01,1.388236e-01,29891
dmin_wing_area_flyfemale_frameany,4.486053e-01,2.241167e+00,242635
dmin_wing_area_flymale_frameany,5.296854e-01,4.066030e+00,236251
dnose2ell_angle_30tomin30_flyany_frameany,9.020481e+00,-4.834027e+00,479209
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002037e+01,-1.952653e+00,242648
dnose2ell_angle_30tomin30_flymale_frameany,8.002486e+00,-6.437178e+00,236263
dnose2ell_angle_min20to20_flyany_frameany,4.185274e+01,4.794131e-01,479209
dnose2ell_angle_min20to20_flyfemale_frameany,5.118743e+01,7.108897e+00,242648
dnose2ell_angle_min20to20_flymale_frameany,3.230846e+01,-5.357928e+00,236263
dnose2ell_angle_min30to30_flyany_frameany,3.376234e+01,5.574615e-01,479209
dnose2ell_angle_min30to30_flyfemale_frameany,4.120236e+01,7.263394e+00,242648
dnose2ell_angle_min30to30_flymale_frameany,2.615573e+01,-5.386899e+00,236263
dnose2ell_flyany_frameany,8.521719e+00,-4.722003e+00,479209
dnose2ell_flyany_frameattemptedcopulation,3.362631e-01,-2.510727e-01,3580
dnose2ell_flyany_framebackupstart,9.262546e+00,2.602639e+00,326
dnose2ell_flyany_framebodyturn,9.010051e+00,-3.369161e+00,2521
dnose2ell_flyany_framebodyturnstart,8.897570e+00,-3.477619e+00,985
dnose2ell_flyany_framecrabwalkallstart,7.222966e+00,-7.635800e+00,2832
dnose2ell_flyany_framecrabwalkextreme,4.494551e+00,-4.673320e+00,1736
dnose2ell_flyany_framecrabwalkextremestart,4.964659e+00,-4.111239e+00,407
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.607632e+00,-6.099394e+00,291744
dnose2ell_flyany_framepivotcenter,6.782098e+00,-1.715133e+00,1402
dnose2ell_flyany_framepivotcenterstart,6.744535e+00,-2.197681e+00,472
dnose2ell_flyany_framepivottailstart,9.651416e+00,1.049543e+00,2038
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.409906e+00,-1.741666e+00,247372
dnose2ell_flyany_frametouch,8.415824e-01,-8.131154e+00,64776
dnose2ell_flyany_framewalk,8.774227e+00,-6.694701e+00,95138
dnose2ell_flyany_framewingflick,3.779972e+00,-9.182855e-01,1280
dnose2ell_flyany_framewinggrooming,1.289430e+01,6.890580e-01,21873
dnose2ell_flyfemale_frameany,9.628469e+00,-1.466567e+00,242648
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.393773e+00,-6.650617e+00,236263
dnose2ell_flymale_framechase,1.222395e+00,-2.872686e+00,24671
dnose2ell_flymale_framewingextension,9.321278e-01,-1.677928e+00,28455
dnose2ell_flymale_framewingflick,3.545959e+00,-4.981022e-01,1135
dnose2tail_flyany_frameany,9.437969e+00,-4.733845e+00,479209
dnose2tail_flyany_framemove,8.392476e+00,-8.115298e+00,231837
dnose2tail_flyfemale_frameany,1.083747e+01,-6.297269e-01,242648
dnose2tail_flymale_frameany,8.009789e+00,-7.264501e+00,236263
dnwingsdetected_flyany_frameany,1.265371e-04,2.493666e+00,479184
dnwingsdetected_flyfemale_frameany,8.746509e-04,2.049450e+00,242635
dnwingsdetected_flymale_frameany,-6.416327e-04,-9.580586e-01,236251
dphi_flyany_framemove,1.081014e-02,-2.437361e-03,231812
dphi_flyfemale_framemove,6.257291e-02,9.833254e-01,101104
dphi_flymale_framemove,-3.839033e-02,-9.833563e-01,130459
dtheta_flyany_frameany,-7.904818e-03,-9.220260e-01,479184
dtheta_flyfemale_frameany,1.767393e-02,2.008059e+00,242635
dtheta_flymale_frameany,-3.410453e-02,-3.332427e+00,236251
du_cor_flyany_frameany,3.653026e+00,-3.568043e+00,479184
du_cor_flyfemale_frameany,2.940955e+00,-4.108301e+00,242635
du_cor_flymale_frameany,4.384483e+00,-2.591130e+00,236251
du_ctr_flyany_frameany,3.958145e+00,-3.505917e+00,479184
du_ctr_flyany_frameattemptedcopulation,3.927329e-01,-6.091309e-01,3580
du_ctr_flyany_framebackup,-8.004453e+00,-1.781032e-01,1276
du_ctr_flyany_framebodyturn,5.092022e+00,-1.407258e+00,2521
