field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.413021e-01,-1.801293e-02,5.061000e-01,4.939000e-01,2,8,3787314
a_mm_flyfemale_frameany,6.936417e-01,1.087194e+00,6.010000e-02,9.399000e-01,2,8,1874475
a_mm_flymale_frameany,5.897845e-01,-1.327756e+00,9.738000e-01,2.620000e-02,2,8,1908909
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.517259e-01,1.524351e+00,1.530000e-02,9.847000e-01,2,8,5387
absangle2wall_flyany_framebodyturnstart,1.103951e+00,2.399125e-01,3.464000e-01,6.536000e-01,2,8,16643
absangle2wall_flyany_framecrabwalkall,1.124563e+00,-8.925535e-01,9.177000e-01,8.230000e-02,2,8,427236
absangle2wall_flyany_framecrabwalkextreme,9.852258e-01,3.957007e-01,2.805000e-01,7.195000e-01,2,8,12530
absangle2wall_flyany_framejump,1.655219e+00,-1.836539e-01,5.933000e-01,4.067000e-01,2,8,4581
absangle2wall_flyany_framejumpstart,1.611683e+00,-9.446885e-01,8.245000e-01,1.755000e-01,1,3,808
absangle2wall_flyany_framemove,1.279233e+00,-1.271384e+00,9.727000e-01,2.730000e-02,2,8,2412979
absangle2wall_flyany_framenearwall,1.348356e+00,-1.226587e+00,9.720000e-01,2.800000e-02,2,8,3167982
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.425785e-01,4.975166e-01,2.304000e-01,7.696000e-01,2,8,30733
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,227
absangle2wall_flyany_framestop,1.642272e+00,-6.727024e-01,8.300000e-01,1.700000e-01,2,8,1374335
absangle2wall_flyany_frametouch,1.422208e+00,-9.910531e-03,5.086000e-01,4.914000e-01,2,8,103972
absangle2wall_flyany_framewalk,1.342786e+00,2.475952e-01,3.339000e-01,6.661000e-01,2,8,1348880
absangle2wall_flyany_framewinggrooming,1.559250e+00,-8.756645e-01,8.953000e-01,1.047000e-01,2,8,197874
absangle2wall_flyfemale_framenearwall,1.382819e+00,-3.916768e-01,7.078000e-01,2.922000e-01,2,8,1568403
absangle2wall_flymale_framenearwall,1.314137e+00,-1.853527e+00,9.987000e-01,1.300000e-03,2,8,1597653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544469e+00,-1.959571e+00,9.980000e-01,2.000000e-03,2,8,3172
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.435150e+00,-1.045479e+00,9.457000e-01,5.430000e-02,2,8,6634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386315e+00,-1.772405e+00,9.939000e-01,6.100000e-03,2,8,18670
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.123486e+00,-1.440135e-01,6.042000e-01,3.958000e-01,2,6,1721
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522740e+00,-2.046129e+00,9.996000e-01,4.000000e-04,2,8,1430352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435277e+00,-1.260432e+00,9.727000e-01,2.730000e-02,2,8,14090
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464942e+00,-2.085431e+00,9.987000e-01,1.300000e-03,2,8,456047
absanglefrom1to2_nose2ell_flyany_frametouch,7.290124e-01,8.804203e-02,4.585000e-01,5.415000e-01,2,8,103972
absanglefrom1to2_nose2ell_flyfemale_framechase,3.311507e-01,6.106830e-01,8.900000e-02,9.110000e-01,1,4,1255
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520102e+00,-1.501589e+00,9.964000e-01,3.600000e-03,2,8,714865
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.279320e-01,-1.479876e+00,9.897000e-01,1.030000e-02,2,8,46200
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.782525e-01,3.505788e-01,2.737000e-01,7.263000e-01,2,8,11348
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525756e+00,-1.892381e-01,6.499000e-01,3.501000e-01,2,8,714553
absanglefrom1to2_nose2ell_flymale_frametouch,7.311237e-01,7.850661e-01,1.288000e-01,8.712000e-01,2,8,57719
absanglefrom1to2_nose2ell_flymale_framewingextension,3.685849e-01,-1.887952e+00,9.995000e-01,5.000000e-04,2,4,3574
absdangle2wall_flyany_framenearwall,1.681385e+00,1.834902e+00,4.900000e-03,9.951000e-01,2,8,3167853
absdangle2wall_flyfemale_framenearwall,1.661303e+00,1.649054e+00,8.900000e-03,9.911000e-01,2,8,1568333
absdangle2wall_flymale_framenearwall,1.701977e+00,1.761900e+00,7.600000e-03,9.924000e-01,2,8,1597594
absdtheta_flyany_frameany,1.524882e+00,2.053457e+00,2.000000e-03,9.980000e-01,2,8,3787156
absdtheta_flyany_framebackup,2.516168e+00,8.901965e-02,4.721000e-01,5.279000e-01,2,8,21340
absdtheta_flyany_framebodyturn,5.670555e+00,-8.440697e-03,5.243000e-01,4.757000e-01,2,8,41401
absdtheta_flyany_framecrabwalkall,1.717469e+00,-2.278170e-01,6.557000e-01,3.443000e-01,2,8,427226
absdtheta_flyany_framecrabwalkextreme,1.705016e+00,-1.486770e+00,9.806000e-01,1.940000e-02,2,8,12528
absdtheta_flyany_framemove,2.161503e+00,1.115838e+00,5.630000e-02,9.437000e-01,2,8,2412821
absdtheta_flyany_framenearfly,1.620286e+00,1.820003e+00,5.400000e-03,9.946000e-01,2,8,1430303
absdtheta_flyany_framenearwall,1.672207e+00,1.830770e+00,5.000000e-03,9.950000e-01,2,8,3167853
absdtheta_flyany_framenotnearfly_notnearwall,8.479773e-01,7.042938e-01,1.569000e-01,8.431000e-01,2,8,538834
absdtheta_flyany_framepivotcenter,7.021126e+00,1.445510e+00,1.950000e-02,9.805000e-01,2,6,1623
absdtheta_flyany_framepivottail,5.385363e+00,6.174146e-01,1.907000e-01,8.093000e-01,2,8,118440
absdtheta_flyany_framerighting,9.270498e+00,3.490264e-01,2.543000e-01,7.457000e-01,2,8,14068
absdtheta_flyany_framestop,4.055910e-01,-2.846032e-01,7.030000e-01,2.970000e-01,2,8,1374335
absdtheta_flyany_frametouch,1.712254e+00,2.538407e-01,3.916000e-01,6.084000e-01,2,8,103972
absdtheta_flyany_framewalk,1.760464e+00,8.790302e-01,1.094000e-01,8.906000e-01,2,8,1348872
absdtheta_flyany_framewingextension,1.096506e+00,-9.025009e-01,9.162000e-01,8.380000e-02,2,4,3764
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.566643e-01,-2.063186e-01,6.163000e-01,3.837000e-01,2,8,197871
absdtheta_flyfemale_frameany,1.505510e+00,1.922188e+00,2.100000e-03,9.979000e-01,2,8,1874397
absdtheta_flymale_frameany,1.544989e+00,1.911439e+00,4.700000e-03,9.953000e-01,2,8,1908830
absdtheta_flymale_framechase,1.705969e+00,-6.576737e-01,8.717000e-01,1.283000e-01,2,8,11348
absdv_cor_flyany_frameany,2.009733e+00,1.773221e+00,3.800000e-03,9.962000e-01,2,8,3787156
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.504424e+00,1.149814e+00,5.180000e-02,9.482000e-01,2,8,21340
absdv_cor_flyany_framebodyturn,3.241872e+00,5.889530e-01,1.969000e-01,8.031000e-01,2,8,41401
absdv_cor_flyany_framecrabwalkall,6.022208e+00,7.375229e-01,1.474000e-01,8.526000e-01,2,8,427226
absdv_cor_flyany_framecrabwalkextreme,5.073554e+00,8.508382e-01,1.295000e-01,8.705000e-01,2,8,12528
absdv_cor_flyany_framejump,1.743171e+01,1.425847e+00,2.250000e-02,9.775000e-01,2,8,4581
absdv_cor_flyany_framemove,3.073894e+00,7.122701e-01,1.520000e-01,8.480000e-01,2,8,2412821
absdv_cor_flyany_framenearfly,1.876728e+00,1.445122e+00,2.070000e-02,9.793000e-01,2,8,1430303
absdv_cor_flyany_framenearwall,2.254515e+00,1.359330e+00,2.560000e-02,9.744000e-01,2,8,3167853
absdv_cor_flyany_framenotnearfly_notnearwall,8.793944e-01,1.575572e+00,1.280000e-02,9.872000e-01,2,8,538834
absdv_cor_flyany_framepivotcenter,4.424766e-02,-2.972070e-01,8.199000e-01,1.801000e-01,2,6,1623
absdv_cor_flyany_framepivottail,2.573243e+00,1.565257e-01,4.153000e-01,5.847000e-01,2,8,118440
absdv_cor_flyany_framerighting,6.359923e+00,8.672242e-01,9.650000e-02,9.035000e-01,2,8,14068
absdv_cor_flyany_framestop,1.509212e-01,1.018323e+00,7.270000e-02,9.273000e-01,2,8,1374335
absdv_cor_flyany_frametouch,1.955608e+00,1.146011e+00,5.260000e-02,9.474000e-01,2,8,103972
absdv_cor_flyany_framewalk,3.726566e+00,9.046137e-01,1.004000e-01,8.996000e-01,2,8,1348872
absdv_cor_flyany_framewingextension,1.215519e+00,1.313668e+00,5.890000e-02,9.411000e-01,2,4,3764
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.274265e-01,-4.197908e-01,7.495000e-01,2.505000e-01,2,8,197871
absdv_cor_flyfemale_frameany,1.857140e+00,1.671166e+00,5.200000e-03,9.948000e-01,2,8,1874397
absdv_cor_flymale_frameany,2.162829e+00,1.611413e+00,8.800000e-03,9.912000e-01,2,8,1908830
absdv_cor_flymale_framechase,2.598266e+00,1.470310e+00,2.080000e-02,9.792000e-01,2,8,11348
absphidiff_nose2ell_flyany_framenearfly,1.654580e+00,8.510426e-01,8.580000e-02,9.142000e-01,2,8,1430303
absphidiff_nose2ell_flyany_frametouch,1.578868e+00,-1.350488e-02,5.233000e-01,4.767000e-01,2,8,103972
absphidiff_nose2ell_flyfemale_framechase,5.130496e-01,9.377020e-01,4.170000e-02,9.583000e-01,1,4,1255
absphidiff_nose2ell_flyfemale_framenearfly,1.662604e+00,8.707834e-01,7.880000e-02,9.212000e-01,2,8,714842
absphidiff_nose2ell_flyfemale_frametouch,1.595614e+00,-6.155778e-01,8.202000e-01,1.798000e-01,2,8,46200
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.627314e-01,3.627890e-01,2.753000e-01,7.247000e-01,2,8,11348
absphidiff_nose2ell_flymale_framenearfly,1.647785e+00,8.104969e-01,9.750000e-02,9.025000e-01,2,8,714527
absphidiff_nose2ell_flymale_frametouch,1.565696e+00,3.069780e-01,3.476000e-01,6.524000e-01,2,8,57719
absphidiff_nose2ell_flymale_framewingextension,1.184648e+00,-4.696396e-01,7.177000e-01,2.823000e-01,2,4,3574
abssmoothdtheta_flyany_frameany,1.191232e+00,2.202693e+00,2.400000e-03,9.976000e-01,2,8,3787156
abssmoothdtheta_flyfemale_frameany,1.214151e+00,2.250455e+00,6.000000e-04,9.994000e-01,2,8,1874397
abssmoothdtheta_flymale_frameany,1.169997e+00,1.839275e+00,5.600000e-03,9.944000e-01,2,8,1908830
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681783e+00,1.927913e+00,1.900000e-03,9.981000e-01,2,8,3172
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728590e+00,1.291398e+00,1.290000e-02,9.871000e-01,2,8,18670
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.810772e+00,2.322583e+00,1.000000e-04,9.999000e-01,2,6,1721
absthetadiff_nose2ell_flyany_framenearfly,1.667579e+00,1.093347e+00,3.310000e-02,9.669000e-01,2,8,1430352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630394e+00,1.091146e+00,4.920000e-02,9.508000e-01,2,8,14090
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582391e+00,6.178258e-01,1.800000e-01,8.200000e-01,2,8,456047
absthetadiff_nose2ell_flyany_frametouch,1.840955e+00,1.125616e+00,3.520000e-02,9.648000e-01,2,8,103972
absthetadiff_nose2ell_flyfemale_framechase,3.986052e-01,5.423486e-01,2.413000e-01,7.587000e-01,1,4,1255
absthetadiff_nose2ell_flyfemale_framenearfly,1.700225e+00,1.371806e+00,7.200000e-03,9.928000e-01,2,8,714865
absthetadiff_nose2ell_flyfemale_frametouch,1.865890e+00,5.530505e-01,1.943000e-01,8.057000e-01,2,8,46200
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.603794e-01,-5.979349e-01,8.294000e-01,1.706000e-01,2,8,11348
absthetadiff_nose2ell_flymale_framenearfly,1.637245e+00,8.189674e-01,9.790000e-02,9.021000e-01,2,8,714553
absthetadiff_nose2ell_flymale_frametouch,1.825119e+00,9.867944e-01,6.200000e-02,9.380000e-01,2,8,57719
absthetadiff_nose2ell_flymale_framewingextension,6.413008e-01,-1.359919e+00,9.749000e-01,2.510000e-02,2,4,3574
absyaw_flyany_framemove,6.216529e-01,1.462098e+00,1.340000e-02,9.866000e-01,2,8,2412979
absyaw_flyfemale_framemove,6.076368e-01,6.986074e-01,1.441000e-01,8.559000e-01,2,8,1237220
absyaw_flymale_framemove,6.353865e-01,1.716763e+00,7.600000e-03,9.924000e-01,2,8,1175096
accmag_flyany_frameany,1.216101e+02,1.726096e+00,6.200000e-03,9.938000e-01,2,8,3787156
accmag_flyfemale_frameany,1.199469e+02,1.418827e+00,1.900000e-02,9.810000e-01,2,8,1874397
accmag_flymale_frameany,1.233229e+02,1.885537e+00,4.100000e-03,9.959000e-01,2,8,1908830
angle_biggest_wing_flyany_frameany,3.257058e-02,-1.005110e+00,9.442000e-01,5.580000e-02,2,8,3787314
angle_biggest_wing_flyany_framewingextension,7.181723e-01,4.332227e-01,2.741000e-01,7.259000e-01,2,4,3764
angle_biggest_wing_flyfemale_frameany,3.111381e-02,-1.235269e+00,9.701000e-01,2.990000e-02,2,8,1874475
angle_biggest_wing_flymale_frameany,3.360687e-02,-5.427630e-01,8.181000e-01,1.819000e-01,2,8,1908909
angle_smallest_wing_flyany_frameany,1.279872e-02,-1.308458e-01,5.823000e-01,4.177000e-01,2,8,3787314
angle_smallest_wing_flyany_framewingextension,1.044566e-01,1.254743e+00,5.440000e-02,9.456000e-01,2,4,3764
angle_smallest_wing_flyfemale_frameany,1.250183e-02,5.715004e-02,4.669000e-01,5.331000e-01,2,8,1874475
angle_smallest_wing_flymale_frameany,1.287705e-02,-2.370849e-01,6.624000e-01,3.376000e-01,2,8,1908909
angleonclosestfly_flyany_framenearfly,-3.688840e-01,1.115378e-01,4.658000e-01,5.342000e-01,2,8,1430352
angleonclosestfly_flyany_framestop_nearfly,-3.883601e-01,-5.745746e-01,8.083000e-01,1.917000e-01,2,8,456047
angleonclosestfly_flyany_frametouch,-3.216484e-01,3.494753e-01,2.985000e-01,7.015000e-01,2,8,103972
angleonclosestfly_flyfemale_framechase,-6.351601e-03,-1.759509e-01,5.856000e-01,4.144000e-01,1,4,1255
angleonclosestfly_flyfemale_framenearfly,-3.609869e-01,5.346884e-01,2.139000e-01,7.861000e-01,2,8,714865
angleonclosestfly_flyfemale_frametouch,-2.999853e-01,1.119909e+00,5.350000e-02,9.465000e-01,2,8,46200
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.846595e-02,6.866066e-01,1.552000e-01,8.448000e-01,2,8,11348
angleonclosestfly_flymale_framenearfly,-3.761379e-01,-1.021825e+00,9.424000e-01,5.760000e-02,2,8,714553
angleonclosestfly_flymale_frametouch,-3.426879e-01,-5.806278e-01,7.854000e-01,2.146000e-01,2,8,57719
angleonclosestfly_flymale_framewingextension,-2.543186e-01,-6.964531e-01,8.613000e-01,1.387000e-01,2,4,3574
anglesub_flyany_frameany,1.993621e-01,3.466113e-01,2.817000e-01,7.183000e-01,2,8,3787314
anglesub_flyfemale_frameany,2.019204e-01,1.118941e+00,6.660000e-02,9.334000e-01,2,8,1874475
anglesub_flymale_frameany,1.969393e-01,-1.668142e-01,5.488000e-01,4.512000e-01,2,8,1908909
area_flyany_frameany,1.813826e+00,-6.046758e-01,8.015000e-01,1.985000e-01,2,8,3787314
area_flyfemale_frameany,2.070521e+00,-2.262070e-01,6.247000e-01,3.753000e-01,2,8,1874475
area_flymale_frameany,1.561152e+00,-1.058189e+00,9.295000e-01,7.050000e-02,2,8,1908909
area_inmost_wing_flyany_frameany,8.189674e-01,-1.183853e+00,9.456000e-01,5.440000e-02,2,8,3787314
area_inmost_wing_flyany_framewingextension,6.109231e-01,-1.161249e+00,9.386000e-01,6.140000e-02,2,4,3764
area_inmost_wing_flyany_framewinggrooming,3.432459e-01,-2.192669e+00,9.999000e-01,1.000000e-04,2,8,197874
area_inmost_wing_flyfemale_frameany,8.339372e-01,-1.653081e+00,9.885000e-01,1.150000e-02,2,8,1874475
area_inmost_wing_flymale_frameany,8.046896e-01,-4.019319e-01,6.958000e-01,3.042000e-01,2,8,1908909
area_outmost_wing_flyany_frameany,8.689260e-01,-1.623242e+00,9.851000e-01,1.490000e-02,2,8,3787314
area_outmost_wing_flyany_framewingextension,1.249764e+00,5.137332e-01,2.286000e-01,7.714000e-01,2,4,3764
area_outmost_wing_flyany_framewinggrooming,7.824899e-01,-2.336502e+00,9.995000e-01,5.000000e-04,2,8,197874
area_outmost_wing_flyfemale_frameany,8.933797e-01,-2.149354e+00,9.963000e-01,3.700000e-03,2,8,1874475
area_outmost_wing_flymale_frameany,8.451195e-01,-6.659201e-01,8.146000e-01,1.854000e-01,2,8,1908909
arena_angle_flyany_frameany,1.187625e-01,1.121913e+00,4.870000e-02,9.513000e-01,2,8,3787314
b_mm_flyany_frameany,2.238763e-01,-1.056225e+00,9.271000e-01,7.290000e-02,2,8,3787314
b_mm_flyfemale_frameany,2.374545e-01,-1.290834e+00,9.630000e-01,3.700000e-02,2,8,1874475
b_mm_flymale_frameany,2.105009e-01,-6.660235e-01,8.240000e-01,1.760000e-01,2,8,1908909
boutfreq_flyany_framebackup,1.428485e-03,1.723201e+00,8.700000e-03,9.913000e-01,2,8,3787314
boutfreq_flyany_framebodyturn,4.399075e-03,1.109140e+00,5.500000e-02,9.450000e-01,2,8,3787314
boutfreq_flyany_framecrabwalkall,1.272808e-02,1.832065e+00,1.700000e-03,9.983000e-01,2,8,3787314
boutfreq_flyany_framecrabwalkextreme,9.093303e-04,1.229346e+00,3.390000e-02,9.661000e-01,2,8,3787314
boutfreq_flyany_framejump,4.748706e-04,-9.035282e-01,9.242000e-01,7.580000e-02,2,8,3787314
boutfreq_flyany_framepivotcenter,1.973365e-04,-3.376107e-01,6.706000e-01,3.294000e-01,2,8,3787314
boutfreq_flyany_framepivottail,8.126666e-03,1.772187e+00,5.700000e-03,9.943000e-01,2,8,3787314
boutfreq_flyany_framerighting,3.290180e-04,1.742152e+00,1.620000e-02,9.838000e-01,2,8,3787314
boutfreq_flyany_framestop,1.392425e-02,3.227955e-01,3.410000e-01,6.590000e-01,2,8,3787314
boutfreq_flyany_frametouch,5.403355e-03,1.405586e+00,3.590000e-02,9.641000e-01,2,8,3787314
boutfreq_flyany_framewalk,2.255138e-02,2.511067e+00,0.000000e+00,1.000000e+00,2,8,3787314
boutfreq_flyany_framewingextension,1.138865e-04,-4.095424e-01,7.139000e-01,2.861000e-01,2,8,3787314
boutfreq_flyany_framewingflick,1.829137e-04,1.029017e+00,6.730000e-02,9.327000e-01,2,8,3787314
boutfreq_flyany_framewinggrooming,9.508550e-04,-2.686470e+00,1.000000e+00,0.000000e+00,2,8,3787314
boutfreq_flymale_frameattemptedcopulation,1.650961e-05,-4.578406e-01,7.548000e-01,2.452000e-01,2,8,1908830
boutfreq_flymale_framechase,6.524596e-04,-4.202263e-01,7.312000e-01,2.688000e-01,2,8,1908830
boutfreq_flymale_framecopulation,0.000000e+00,-4.190589e-01,9.010000e-01,9.900000e-02,2,8,1908830
corfrac_maj_flyany_frameany,-1.390389e-01,-2.624508e+00,9.999000e-01,1.000000e-04,2,8,3787156
corfrac_maj_flyany_framebackup,-2.172711e-01,2.439877e-01,3.526000e-01,6.474000e-01,2,8,21340
corfrac_maj_flyany_framebodyturn,-7.431421e-01,4.466219e-01,2.608000e-01,7.392000e-01,2,8,41401
corfrac_maj_flyany_framecrabwalkall,-2.744950e-01,2.268116e+00,3.800000e-03,9.962000e-01,2,8,427226
corfrac_maj_flyany_framecrabwalkextreme,-4.878375e-01,1.497974e+00,2.190000e-02,9.781000e-01,2,8,12528
corfrac_maj_flyany_framepivotcenter,-9.733687e-02,2.253359e-01,3.250000e-01,6.750000e-01,2,6,1623
corfrac_maj_flyany_framepivottail,-6.776692e-01,8.557849e-01,1.085000e-01,8.915000e-01,2,8,118440
corfrac_maj_flyfemale_frameany,-1.634902e-01,-3.297216e+00,1.000000e+00,0.000000e+00,2,8,1874397
corfrac_maj_flymale_frameany,-1.155633e-01,-1.445880e+00,9.843000e-01,1.570000e-02,2,8,1908830
da_flyany_frameany,-5.025906e-06,3.776350e-01,2.935000e-01,7.065000e-01,2,8,3787156
da_flyfemale_frameany,-8.349337e-06,1.257898e+00,9.800000e-03,9.902000e-01,2,8,1874397
da_flymale_frameany,-2.024624e-06,-1.149306e+00,9.822000e-01,1.780000e-02,2,8,1908830
dangle2wall_flyany_framenearwall,1.840972e-02,-5.277480e-01,7.811000e-01,2.189000e-01,2,8,3167853
dangle2wall_flyfemale_framenearwall,2.906662e-02,-3.524291e-01,6.847000e-01,3.153000e-01,2,8,1568333
dangle2wall_flymale_framenearwall,7.620379e-03,-6.920482e-01,8.621000e-01,1.379000e-01,2,8,1597594
dangle_biggest_wing_flyany_frameany,2.607124e-02,3.850490e+00,3.000000e-04,9.997000e-01,2,8,3787156
dangle_biggest_wing_flyfemale_frameany,4.552258e-02,5.209411e+00,0.000000e+00,1.000000e+00,2,8,1874397
dangle_biggest_wing_flymale_frameany,7.625075e-03,1.826080e+00,8.400000e-03,9.916000e-01,2,8,1908830
dangle_smallest_wing_flyany_frameany,-2.612990e-02,-3.853746e+00,9.997000e-01,3.000000e-04,2,8,3787156
dangle_smallest_wing_flyfemale_frameany,-4.555531e-02,-5.208570e+00,1.000000e+00,0.000000e+00,2,8,1874397
dangle_smallest_wing_flymale_frameany,-7.734989e-03,-1.810301e+00,9.912000e-01,8.800000e-03,2,8,1908830
danglesub_flyany_framemove,-1.651006e-02,8.724061e-01,7.420000e-02,9.258000e-01,2,8,2412821
danglesub_flyany_framenearfly,-9.967527e-02,-7.016169e-01,8.362000e-01,1.638000e-01,2,8,1430303
danglesub_flyfemale_framenearfly,-1.029848e-01,-1.138674e+00,9.520000e-01,4.800000e-02,2,8,714842
danglesub_flymale_framenearfly,-9.687814e-02,-2.493431e-01,6.310000e-01,3.690000e-01,2,8,714527
darea_flyany_frameany,-1.582373e-07,7.292545e-01,1.444000e-01,8.556000e-01,2,8,3787156
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.936337e-01,2.420557e-01,3.515000e-01,6.485000e-01,2,8,21340
darea_flyany_framebodyturn,-3.785497e-02,3.371581e-01,3.201000e-01,6.799000e-01,2,8,41401
darea_flyany_framechase,2.866930e-02,1.141453e-02,5.095000e-01,4.905000e-01,2,8,13085
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.856217e-02,5.778853e-01,2.066000e-01,7.934000e-01,2,8,427226
darea_flyany_framecrabwalkextreme,-4.891887e-02,-2.715328e-01,6.416000e-01,3.584000e-01,2,8,12528
darea_flyany_framejump,-1.298075e-02,3.939086e-01,2.418000e-01,7.582000e-01,2,8,4581
darea_flyany_framepivotcenter,2.921558e-02,7.333686e-02,4.445000e-01,5.555000e-01,2,6,1623
darea_flyany_framepivottail,-1.181736e-02,1.588536e+00,1.310000e-02,9.869000e-01,2,8,118440
darea_flyany_framerighting,-4.423574e-02,-6.754722e-01,8.697000e-01,1.303000e-01,2,8,14068
darea_flyany_framestop,-2.096155e-02,-2.462657e+00,9.999000e-01,1.000000e-04,2,8,1374335
darea_flyany_frametouch,-1.094156e-01,-1.851656e+00,9.969000e-01,3.100000e-03,2,8,103972
darea_flyany_framewalk,3.380673e-02,7.522930e-01,1.373000e-01,8.627000e-01,2,8,1348872
darea_flyany_framewingextension,-3.055910e-02,2.508055e-02,4.608000e-01,5.392000e-01,2,4,3764
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.314459e-02,-1.700840e+00,9.920000e-01,8.000000e-03,2,8,197871
darea_flyfemale_frameany,-6.017842e-05,1.036563e+00,3.000000e-02,9.700000e-01,2,8,1874397
darea_flymale_frameany,8.968099e-05,-7.416023e-01,8.748000e-01,1.252000e-01,2,8,1908830
darea_inmost_wing_flyany_frameany,3.625063e-02,-3.411019e+00,1.000000e+00,0.000000e+00,2,8,3787156
darea_inmost_wing_flyfemale_frameany,1.946013e-02,-4.055773e+00,1.000000e+00,0.000000e+00,2,8,1874397
darea_inmost_wing_flymale_frameany,5.173167e-02,-1.773143e+00,9.970000e-01,3.000000e-03,2,8,1908830
darea_outmost_wing_flyany_frameany,-3.609951e-02,3.413692e+00,0.000000e+00,1.000000e+00,2,8,3787156
darea_outmost_wing_flyany_framewingextension,-1.385726e+00,-2.645988e+00,9.984000e-01,1.600000e-03,2,4,3764
darea_outmost_wing_flyfemale_frameany,-1.910845e-02,4.061257e+00,0.000000e+00,1.000000e+00,2,8,1874397
darea_outmost_wing_flymale_frameany,-5.176441e-02,1.794691e+00,2.800000e-03,9.972000e-01,2,8,1908830
db_flyany_frameany,1.613966e-06,6.122331e-01,1.730000e-01,8.270000e-01,2,8,3787156
db_flyfemale_frameany,-4.501360e-06,5.448018e-01,1.933000e-01,8.067000e-01,2,8,1874397
db_flymale_frameany,1.164623e-05,-9.368523e-02,4.967000e-01,5.033000e-01,2,8,1908830
dcenter_flyany_frameany,1.107982e+01,-4.402662e-01,7.407000e-01,2.593000e-01,2,8,3787314
dcenter_flyany_framebackupstart,8.266599e+00,-1.044223e+00,9.481000e-01,5.190000e-02,2,8,5403
dcenter_flyany_framebodyturn,1.105111e+01,-5.193259e-01,7.535000e-01,2.465000e-01,2,8,41401
dcenter_flyany_framebodyturnstart,1.095126e+01,-5.100859e-01,7.566000e-01,2.434000e-01,2,8,16643
dcenter_flyany_framecrabwalkallstart,1.119761e+01,-4.166254e-01,7.301000e-01,2.699000e-01,2,8,48176
dcenter_flyany_framecrabwalkextreme,8.062737e+00,-4.730110e-01,7.572000e-01,2.428000e-01,2,8,12530
dcenter_flyany_framecrabwalkextremestart,8.021763e+00,-6.387400e-01,8.244000e-01,1.756000e-01,2,8,3443
