field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464785e-01,7.383798e-01,479420
a_mm_flyfemale_frameany,6.886822e-01,7.357953e-01,239710
a_mm_flymale_frameany,6.042747e-01,5.649424e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.492183e-01,-3.383200e+00,1045
absangle2wall_flyany_framebodyturnstart,1.114786e+00,9.757692e-01,2718
absangle2wall_flyany_framecrabwalkall,1.104188e+00,-1.975231e+00,83645
absangle2wall_flyany_framecrabwalkextreme,6.682279e-01,-5.283360e+00,4016
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.227737e+00,-4.303186e+00,331465
absangle2wall_flyany_framenearwall,1.252909e+00,-4.600331e+00,405810
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.242994e-01,-4.991370e+00,4332
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526567e+00,-2.839555e+00,147955
absangle2wall_flyany_frametouch,1.267555e+00,-4.453626e+00,9951
absangle2wall_flyany_framewalk,1.330371e+00,-1.642513e-01,231271
absangle2wall_flyany_framewinggrooming,1.605427e+00,4.133495e-01,6043
absangle2wall_flyfemale_framenearwall,1.277988e+00,-3.766653e+00,190210
absangle2wall_flymale_framenearwall,1.227830e+00,-4.736930e+00,215600
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.868026e+00,2.953531e+00,659
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383450e+00,-2.386329e+00,904
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461721e+00,-4.948293e-01,2627
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.354912e+00,2.702946e+00,377
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558754e+00,-1.094256e+00,172280
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.607238e+00,3.061078e+00,1905
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475852e+00,-2.303034e+00,56194
absanglefrom1to2_nose2ell_flyany_frametouch,7.643014e-01,9.903483e-01,9951
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487965e+00,-2.287652e+00,79541
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.160547e-01,-2.432225e+00,4155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.321253e-01,2.436851e+00,206
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629543e+00,1.505846e+00,92739
absanglefrom1to2_nose2ell_flymale_frametouch,8.125482e-01,2.246744e+00,5796
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.592767e+00,1.307872e+00,405792
absdangle2wall_flyfemale_framenearwall,1.603396e+00,1.459105e+00,190201
absdangle2wall_flymale_framenearwall,1.582137e+00,9.601519e-01,215591
absdtheta_flyany_frameany,1.480199e+00,1.998100e+00,479400
absdtheta_flyany_framebackup,2.609467e+00,2.532185e-01,4326
absdtheta_flyany_framebodyturn,5.487443e+00,-7.148859e-01,7455
absdtheta_flyany_framecrabwalkall,1.557346e+00,-1.945027e+00,83644
absdtheta_flyany_framecrabwalkextreme,2.069970e+00,2.122506e+00,4016
absdtheta_flyany_framemove,2.004309e+00,-4.413999e-01,331445
absdtheta_flyany_framenearfly,1.502230e+00,1.115271e+00,172272
absdtheta_flyany_framenearwall,1.579525e+00,1.254620e+00,405792
absdtheta_flyany_framenotnearfly_notnearwall,1.031857e+00,3.074813e+00,68017
absdtheta_flyany_framepivotcenter,8.540831e+00,5.546901e+00,485
absdtheta_flyany_framepivottail,6.307303e+00,4.307970e+00,18335
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.923616e-01,-5.422909e+00,147955
absdtheta_flyany_frametouch,1.517149e+00,-1.843888e+00,9951
absdtheta_flyany_framewalk,1.552337e+00,-1.298639e+00,231267
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.787110e-01,-3.804870e+00,6043
absdtheta_flyfemale_frameany,1.445438e+00,1.656432e+00,239700
absdtheta_flymale_frameany,1.514959e+00,2.077653e+00,239700
absdtheta_flymale_framechase,1.440336e+00,-2.018299e+00,206
absdv_cor_flyany_frameany,2.240969e+00,4.051063e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281946e+00,-1.292493e+00,4326
absdv_cor_flyany_framebodyturn,2.680781e+00,-1.537182e+00,7455
absdv_cor_flyany_framecrabwalkall,5.841342e+00,5.207201e-01,83644
absdv_cor_flyany_framecrabwalkextreme,4.965331e+00,6.278391e-01,4016
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.166146e+00,1.793931e+00,331445
absdv_cor_flyany_framenearfly,1.856159e+00,1.976496e+00,172272
absdv_cor_flyany_framenearwall,2.413473e+00,3.083773e+00,405792
absdv_cor_flyany_framenotnearfly_notnearwall,1.335197e+00,5.420534e+00,68017
absdv_cor_flyany_framepivotcenter,4.542323e-02,-8.521395e-02,485
absdv_cor_flyany_framepivottail,2.022901e+00,-2.248079e+00,18335
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.115813e-01,-2.598018e+00,147955
absdv_cor_flyany_frametouch,1.565343e+00,-1.393990e+00,9951
absdv_cor_flyany_framewalk,3.635773e+00,8.608520e-01,231267
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.468953e-02,-3.360904e+00,6043
absdv_cor_flyfemale_frameany,2.063009e+00,3.541526e+00,239700
absdv_cor_flymale_frameany,2.418930e+00,3.953411e+00,239700
absdv_cor_flymale_framechase,2.867220e+00,2.955236e+00,206
absphidiff_nose2ell_flyany_framenearfly,1.736073e+00,3.000328e+00,172272
absphidiff_nose2ell_flyany_frametouch,1.655499e+00,2.213622e+00,9951
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.751785e+00,3.437792e+00,79539
absphidiff_nose2ell_flyfemale_frametouch,1.649392e+00,1.226647e+00,4155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.075255e-01,-1.553187e+00,206
absphidiff_nose2ell_flymale_framenearfly,1.720361e+00,2.508096e+00,92733
absphidiff_nose2ell_flymale_frametouch,1.661605e+00,2.004418e+00,5796
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.224656e+00,2.996872e+00,479400
abssmoothdtheta_flyfemale_frameany,1.223796e+00,2.614106e+00,239700
abssmoothdtheta_flymale_frameany,1.225516e+00,2.951844e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512117e+00,-6.176267e-01,659
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652781e+00,7.588852e-02,2627
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.491100e+00,-2.403128e+00,377
absthetadiff_nose2ell_flyany_framenearfly,1.668153e+00,1.242825e+00,172280
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497723e+00,-1.831795e+00,1905
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613304e+00,1.445491e+00,56194
absthetadiff_nose2ell_flyany_frametouch,1.800181e+00,6.971471e-01,9951
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710005e+00,1.755477e+00,79541
absthetadiff_nose2ell_flyfemale_frametouch,1.791228e+00,-5.815973e-01,4155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.200760e-01,1.389947e+00,206
absthetadiff_nose2ell_flymale_framenearfly,1.626302e+00,7.175346e-01,92739
absthetadiff_nose2ell_flymale_frametouch,1.809134e+00,8.988687e-01,5796
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.552494e-01,-1.253671e+00,331465
absyaw_flyfemale_framemove,5.498999e-01,-2.393752e+00,157729
absyaw_flymale_framemove,5.605988e-01,-3.500450e-01,173736
accmag_flyany_frameany,9.990244e+01,-6.500846e-02,479400
accmag_flyfemale_frameany,9.766439e+01,-2.460291e-01,239700
accmag_flymale_frameany,1.021405e+02,1.375021e-01,239700
angle_biggest_wing_flyany_frameany,5.245847e-03,-3.871213e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.148207e-02,-3.082468e+00,239710
angle_biggest_wing_flymale_frameany,-9.903778e-04,-3.321788e+00,239710
angle_smallest_wing_flyany_frameany,1.956477e-03,-2.338563e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.379110e-03,-6.669432e-01,239710
angle_smallest_wing_flymale_frameany,-4.466156e-03,-2.744878e+00,239710
angleonclosestfly_flyany_framenearfly,-3.407356e-01,6.299409e-01,172280
angleonclosestfly_flyany_framestop_nearfly,-3.625918e-01,-2.199136e-01,56194
angleonclosestfly_flyany_frametouch,-2.841231e-01,1.027777e+00,9951
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.859038e-01,1.502364e+00,79541
angleonclosestfly_flyfemale_frametouch,-1.658035e-01,3.232210e+00,4155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.207252e-02,-1.937907e+00,206
angleonclosestfly_flymale_framenearfly,-3.955674e-01,-2.230150e+00,92739
angleonclosestfly_flymale_frametouch,-4.024427e-01,-1.755204e+00,5796
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896058e-01,-4.172626e-01,479420
anglesub_flyfemale_frameany,1.893501e-01,-1.360852e-01,239710
anglesub_flymale_frameany,1.898615e-01,-4.707700e-01,239710
area_flyany_frameany,1.783288e+00,-1.357085e+00,479420
area_flyfemale_frameany,1.993269e+00,-1.552790e+00,239710
area_flymale_frameany,1.573308e+00,-1.027910e+00,239710
area_inmost_wing_flyany_frameany,6.845153e-01,-5.141991e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.493429e-01,-1.648297e+00,6043
area_inmost_wing_flyfemale_frameany,7.267351e-01,-4.412772e+00,239710
area_inmost_wing_flymale_frameany,6.422955e-01,-5.132181e+00,239710
area_outmost_wing_flyany_frameany,6.962658e-01,-6.769706e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.395565e-01,-3.233628e+00,6043
area_outmost_wing_flyfemale_frameany,7.404281e-01,-5.990769e+00,239710
area_outmost_wing_flymale_frameany,6.521035e-01,-6.544515e+00,239710
arena_angle_flyany_frameany,4.815624e-01,5.256267e+00,479420
b_mm_flyany_frameany,2.186944e-01,-2.873032e+00,479420
b_mm_flyfemale_frameany,2.302713e-01,-3.316089e+00,239710
b_mm_flymale_frameany,2.071175e-01,-2.143474e+00,239710
boutfreq_flyany_framebackup,2.183889e-03,5.755287e+00,479420
boutfreq_flyany_framebodyturn,5.669350e-03,3.691866e+00,479420
boutfreq_flyany_framecrabwalkall,1.523716e-02,4.793535e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.624880e-03,6.755272e+00,479420
boutfreq_flyany_framejump,2.920195e-05,-2.733123e+00,479420
boutfreq_flyany_framepivotcenter,3.712820e-04,1.893900e+00,479420
boutfreq_flyany_framepivottail,9.035918e-03,2.703710e+00,479420
boutfreq_flyany_framerighting,4.171707e-06,-1.770442e+00,479420
boutfreq_flyany_framestop,1.095073e-02,-2.575134e+00,479420
boutfreq_flyany_frametouch,4.113304e-03,-1.862473e-02,479420
boutfreq_flyany_framewalk,2.229360e-02,2.610734e+00,479420
boutfreq_flyany_framewingextension,6.257561e-06,-1.061977e+00,479420
boutfreq_flyany_framewingflick,8.343415e-06,-9.564481e-01,479420
boutfreq_flyany_framewinggrooming,2.461307e-04,-5.650347e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,239700
boutfreq_flymale_framechase,2.461410e-04,-9.892490e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239700
corfrac_maj_flyany_frameany,-1.575100e-01,-3.965279e+00,479400
corfrac_maj_flyany_framebackup,-1.942183e-01,2.188248e+00,4326
corfrac_maj_flyany_framebodyturn,-7.582700e-01,-8.783832e-01,7455
corfrac_maj_flyany_framecrabwalkall,-3.063769e-01,8.850449e-01,83644
corfrac_maj_flyany_framecrabwalkextreme,-6.842264e-01,-3.277786e+00,4016
corfrac_maj_flyany_framepivotcenter,-2.277358e-01,-6.355738e+00,485
corfrac_maj_flyany_framepivottail,-6.839426e-01,1.921779e-01,18335
corfrac_maj_flyfemale_frameany,-1.429004e-01,-2.236758e+00,239700
corfrac_maj_flymale_frameany,-1.721196e-01,-5.356486e+00,239700
da_flyany_frameany,5.942784e-07,1.356806e+00,479400
da_flyfemale_frameany,5.583933e-06,1.735979e+00,239700
da_flymale_frameany,-4.395376e-06,-1.283353e+00,239700
dangle2wall_flyany_framenearwall,3.525593e-02,2.002751e+00,405792
dangle2wall_flyfemale_framenearwall,6.231683e-02,3.072573e+00,190201
dangle2wall_flymale_framenearwall,8.195024e-03,-1.883523e-01,215591
dangle_biggest_wing_flyany_frameany,2.084664e-02,3.017371e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.374263e-02,3.126623e+00,239700
dangle_biggest_wing_flymale_frameany,1.795065e-02,2.144548e+00,239700
dangle_smallest_wing_flyany_frameany,-2.083349e-02,-3.013599e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.371633e-02,-3.134056e+00,239700
dangle_smallest_wing_flymale_frameany,-1.795065e-02,-2.116828e+00,239700
danglesub_flyany_framemove,-1.077797e-02,2.601148e+00,331445
danglesub_flyany_framenearfly,-1.147594e-01,-2.437423e+00,172272
danglesub_flyfemale_framenearfly,-1.173926e-01,-2.970735e+00,79539
danglesub_flymale_framenearfly,-1.121262e-01,-1.691699e+00,92733
darea_flyany_frameany,-9.632342e-06,6.641632e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.256291e-01,3.201111e+00,4326
darea_flyany_framebodyturn,-7.803608e-02,-5.964518e-01,7455
darea_flyany_framechase,2.737527e-03,-1.000397e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.272665e-03,2.910711e+00,83644
darea_flyany_framecrabwalkextreme,-7.375332e-03,1.487545e+00,4016
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.061063e-01,-1.938165e+00,485
darea_flyany_framepivottail,-5.221567e-02,8.168706e-01,18335
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.602026e-03,2.029325e+00,147955
darea_flyany_frametouch,-7.114799e-02,7.381335e-01,9951
darea_flyany_framewalk,1.993952e-02,-2.263553e+00,231267
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.279747e-02,-1.173234e+01,6043
darea_flyfemale_frameany,3.862621e-06,1.569270e+00,239700
darea_flymale_frameany,-2.312731e-05,-1.618993e+00,239700
darea_inmost_wing_flyany_frameany,4.588347e-03,-4.889201e+00,479400
darea_inmost_wing_flyfemale_frameany,5.437407e-03,-4.565590e+00,239700
darea_inmost_wing_flymale_frameany,3.739287e-03,-3.706287e+00,239700
darea_outmost_wing_flyany_frameany,-4.787485e-03,4.872936e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.661437e-03,4.547801e+00,239700
darea_outmost_wing_flymale_frameany,-3.913533e-03,3.724658e+00,239700
db_flyany_frameany,-1.486441e-06,-5.125368e-01,479400
db_flyfemale_frameany,-1.347393e-06,1.061729e+00,239700
db_flymale_frameany,-1.625489e-06,-1.689592e+00,239700
dcenter_flyany_frameany,1.162610e+01,9.248061e-01,479420
dcenter_flyany_framebackupstart,7.580809e+00,-2.963012e+00,1047
dcenter_flyany_framebodyturn,1.197054e+01,1.249584e+00,7455
dcenter_flyany_framebodyturnstart,1.173893e+01,9.393090e-01,2718
dcenter_flyany_framecrabwalkallstart,1.151854e+01,-1.670133e-02,7304
dcenter_flyany_framecrabwalkextreme,9.070500e+00,1.079230e+00,4016
dcenter_flyany_framecrabwalkextremestart,8.871682e+00,5.945622e-01,779
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.197677e+01,2.359047e+00,331465
dcenter_flyany_framenearwall,1.063958e+01,4.018119e-01,405810
dcenter_flyany_framepivotcenter,1.075735e+01,8.259872e-01,485
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045200e+01,-1.456486e-01,4332
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078265e+01,-1.151108e+00,147955
dcenter_flyany_frametouch,2.940944e+00,-1.253242e-02,9951
dcenter_flyany_framewalk,1.302288e+01,2.506745e+00,231271
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467645e+01,1.819824e+00,6043
dcenter_flyfemale_frameany,1.221331e+01,2.940183e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103890e+01,-9.407419e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.352613e-02,-2.647949e+00,331445
ddcenter_flyany_framenearfly,4.652315e-01,1.167280e+00,172272
ddcenter_flyfemale_framenearfly,4.521311e-01,1.405322e+00,79539
ddcenter_flymale_framenearfly,4.783318e-01,8.848618e-01,92733
ddell2nose_flyany_framenearfly,1.438155e+00,2.118396e+00,172272
ddell2nose_flyfemale_framenearfly,1.446080e+00,2.480606e+00,79539
ddell2nose_flymale_framenearfly,1.430230e+00,1.679465e+00,92733
ddist2wall_flyany_framenearwall,1.747676e-02,4.035873e-01,405792
ddist2wall_flyfemale_framenearwall,2.086010e-02,7.751300e-01,190201
ddist2wall_flymale_framenearwall,1.409342e-02,-1.707734e-01,215591
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.479338e+00,2.296516e+00,172272
ddnose2ell_flyfemale_framenearfly,1.466796e+00,2.460252e+00,79539
ddnose2ell_flymale_framechase,-2.241288e+00,-1.981293e+00,206
ddnose2ell_flymale_framenearfly,1.491879e+00,1.959343e+00,92733
decc_flyany_frameany,-2.388004e-06,-1.287968e+00,479400
decc_flyfemale_frameany,-4.576687e-06,-1.071508e+00,239700
decc_flymale_frameany,-1.993208e-07,-2.335729e-01,239700
dell2nose_flyany_frameany,1.073747e+01,9.794940e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130193e+01,3.059444e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017301e+01,-9.893096e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085179e+01,-1.289264e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.183033e+00,-1.113506e+00,1047
dist2wall_flyany_framebodyturnstart,8.516256e+00,2.315743e+00,2718
dist2wall_flyany_framecrabwalkall,7.196114e+00,1.216879e+00,83645
dist2wall_flyany_framecrabwalkextreme,6.101642e+00,-3.109120e+00,4016
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.484100e+00,9.023813e-01,331465
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.197988e+00,-1.399035e-01,4332
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.373950e+01,-1.334956e+00,147955
dist2wall_flyany_frametouch,7.356147e+00,-2.331661e+00,9951
dist2wall_flyany_framewalk,1.037815e+01,2.318180e+00,231271
dist2wall_flyany_framewinggrooming,2.208893e+01,1.350844e+00,6043
dist2wall_flyfemale_frameany,1.244202e+01,-8.189737e-03,239710
dist2wall_flymale_frameany,9.261557e+00,-2.370865e+00,239710
dmax_wing_angle_flyany_frameany,4.378108e-03,-4.342853e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.046756e-03,6.165919e-01,239700
dmax_wing_angle_flymale_frameany,7.094608e-04,-9.119585e-01,239700
dmax_wing_area_flyany_frameany,-1.279927e-01,4.471587e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.410140e-01,3.507789e+00,239700
dmax_wing_area_flymale_frameany,-1.149715e-01,3.696998e+00,239700
dmin_wing_angle_flyany_frameany,-4.364954e-03,4.420916e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.020447e-03,-6.506541e-01,239700
dmin_wing_angle_flymale_frameany,-7.094608e-04,9.468155e-01,239700
dmin_wing_area_flyany_frameany,1.277936e-01,-4.478486e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.407899e-01,-3.520850e+00,239700
dmin_wing_area_flymale_frameany,1.147972e-01,-3.689625e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.120928e+01,7.437370e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.186245e+01,2.842185e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.055611e+01,-1.124626e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.416128e+01,1.237434e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.367843e+01,1.772952e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.464413e+01,3.365692e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.519947e+01,9.836493e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.509717e+01,1.722753e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.530177e+01,2.374388e-02,239710
dnose2ell_flyany_frameany,1.069595e+01,8.500418e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.904089e+00,-2.677099e+00,1047
dnose2ell_flyany_framebodyturn,1.102460e+01,1.052275e+00,7455
dnose2ell_flyany_framebodyturnstart,1.079571e+01,7.085851e-01,2718
dnose2ell_flyany_framecrabwalkallstart,1.056279e+01,-1.620134e-01,7304
dnose2ell_flyany_framecrabwalkextreme,8.213810e+00,1.313499e+00,4016
dnose2ell_flyany_framecrabwalkextremestart,7.935975e+00,7.713658e-01,779
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.689211e+00,3.489844e-01,405810
dnose2ell_flyany_framepivotcenter,9.992254e+00,8.540420e-01,485
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.622980e+00,-1.231012e-01,4332
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.849690e+00,-1.199586e+00,147955
dnose2ell_flyany_frametouch,1.126124e+00,5.864778e-01,9951
dnose2ell_flyany_framewalk,1.209767e+01,2.369041e+00,231271
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385240e+01,1.896329e+00,6043
dnose2ell_flyfemale_frameany,1.123868e+01,2.712720e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015321e+01,-8.272839e-01,239710
dnose2ell_flymale_framechase,2.429007e+00,2.081530e+00,206
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157850e+01,8.070544e-01,479420
dnose2tail_flyany_framemove,1.194576e+01,2.200609e+00,331465
dnose2tail_flyfemale_frameany,1.207602e+01,2.550681e+00,239710
dnose2tail_flymale_frameany,1.108098e+01,-7.536748e-01,239710
dnwingsdetected_flyany_frameany,-6.325421e-05,-4.039284e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010144e+00,239700
dnwingsdetected_flymale_frameany,-1.265084e-04,7.856422e-01,239700
dphi_flyany_framemove,-1.371778e-01,-3.421954e+00,331445
dphi_flyfemale_framemove,3.922822e-02,5.690064e-01,157719
dphi_flymale_framemove,-3.135839e-01,-5.824408e+00,173726
dtheta_flyany_frameany,-2.063566e-02,-2.481973e+00,479400
dtheta_flyfemale_frameany,-1.289738e-02,-1.323285e+00,239700
dtheta_flymale_frameany,-2.837394e-02,-2.402103e+00,239700
du_cor_flyany_frameany,7.472267e+00,3.282974e+00,479400
du_cor_flyfemale_frameany,7.106197e+00,3.281802e+00,239700
du_cor_flymale_frameany,7.838337e+00,2.814226e+00,239700
du_ctr_flyany_frameany,7.835278e+00,3.201853e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.749345e+00,3.749792e-01,4326
du_ctr_flyany_framebodyturn,4.702724e+00,-2.407015e+00,7455
du_ctr_flyany_framecrabwalkall,1.125906e+01,2.144227e-01,83644
du_ctr_flyany_framecrabwalkextreme,1.606838e+00,5.944186e+00,4016
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.124488e+01,1.091148e+00,331445
du_ctr_flyany_framenearfly,5.944894e+00,1.159309e+00,172272
du_ctr_flyany_framenearwall,7.828505e+00,1.948600e+00,405792
du_ctr_flyany_framenotnearfly_notnearwall,9.115026e+00,5.760833e+00,68017
du_ctr_flyany_framepivotcenter,1.850318e-01,-3.338795e-01,485
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.352596e-02,1.499357e-01,147955
du_ctr_flyany_frametouch,1.346903e+00,-3.606393e+00,9951
du_ctr_flyany_framewalk,1.510149e+01,-4.546014e-01,231267
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.041785e-01,-2.970770e-01,6043
du_ctr_flyfemale_frameany,7.454380e+00,3.157122e+00,239700
