field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295591e-01,-1.474067e+00,431496
a_mm_flyfemale_frameany,6.624692e-01,-2.628058e+00,213858
a_mm_flymale_frameany,5.971248e-01,7.753501e-03,216931
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.715091e-01,1.424472e+00,465
absangle2wall_flyany_framebodyturnstart,1.145293e+00,9.452648e-01,1289
absangle2wall_flyany_framecrabwalkall,1.180301e+00,1.562119e+00,32777
absangle2wall_flyany_framecrabwalkextreme,1.042220e+00,1.064822e+00,506
absangle2wall_flyany_framejump,1.640557e+00,-1.114583e+00,647
absangle2wall_flyany_framejumpstart,1.800003e+00,1.367802e+00,222
absangle2wall_flyany_framemove,1.336208e+00,1.463585e+00,255511
absangle2wall_flyany_framenearwall,1.395971e+00,3.097723e-01,328713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.501456e-01,1.216890e-02,1916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628188e+00,-1.559674e+00,175985
absangle2wall_flyany_frametouch,1.513846e+00,2.348918e+00,11759
absangle2wall_flyany_framewalk,1.366296e+00,8.871930e-01,144340
absangle2wall_flyany_framewinggrooming,1.482388e+00,-2.417874e+00,39185
absangle2wall_flyfemale_framenearwall,1.394178e+00,-1.806701e-01,165543
absangle2wall_flymale_framenearwall,1.395982e+00,6.678317e-01,162776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.452242e+00,-2.889250e+00,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520194e+00,1.159259e+00,492
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474088e+00,9.890197e-01,1264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555421e+00,-2.692776e-02,141414
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390841e+00,-1.694314e+00,857
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540615e+00,-8.592621e-02,50021
absanglefrom1to2_nose2ell_flyany_frametouch,7.437041e-01,8.842404e-01,11759
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555394e+00,-6.722612e-01,68961
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.662015e-01,4.117121e-01,5555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.492039e-01,-6.590628e-01,1190
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557398e+00,7.129941e-01,72357
absanglefrom1to2_nose2ell_flymale_frametouch,7.199384e-01,7.570059e-01,6199
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520181e+00,-1.658913e-01,328697
absdangle2wall_flyfemale_framenearwall,1.563701e+00,2.461435e-01,165536
absdangle2wall_flymale_framenearwall,1.477502e+00,-5.490184e-01,162767
absdtheta_flyany_frameany,1.313528e+00,-5.667568e-01,431478
absdtheta_flyany_framebackup,1.938828e+00,-3.403885e+00,1925
absdtheta_flyany_framebodyturn,5.416938e+00,-1.050371e+00,3227
absdtheta_flyany_framecrabwalkall,1.631958e+00,-9.507643e-01,32777
absdtheta_flyany_framecrabwalkextreme,1.667601e+00,-1.636306e+00,506
absdtheta_flyany_framemove,1.928516e+00,-1.066483e+00,255493
absdtheta_flyany_framenearfly,1.426831e+00,-3.482191e-01,141410
absdtheta_flyany_framenearwall,1.514431e+00,-1.560894e-01,328697
absdtheta_flyany_framenotnearfly_notnearwall,6.733920e-01,-1.662058e+00,87154
absdtheta_flyany_framepivotcenter,5.565411e+00,-2.349686e+00,218
absdtheta_flyany_framepivottail,4.849808e+00,-1.505380e+00,7161
absdtheta_flyany_framerighting,9.079183e+00,-1.397685e-01,1854
absdtheta_flyany_framestop,4.028123e-01,-8.093895e-01,175985
absdtheta_flyany_frametouch,1.494074e+00,-1.947842e+00,11759
absdtheta_flyany_framewalk,1.575225e+00,-9.543819e-01,144339
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.052275e-01,-1.812372e+00,39185
absdtheta_flyfemale_frameany,1.366397e+00,1.783950e-01,213849
absdtheta_flymale_frameany,1.261713e+00,-1.293626e+00,216922
absdtheta_flymale_framechase,1.495272e+00,-1.741342e+00,1190
absdv_cor_flyany_frameany,1.501708e+00,-2.076142e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.052374e+00,-3.775033e+00,1925
absdv_cor_flyany_framebodyturn,2.371616e+00,-2.425858e+00,3227
absdv_cor_flyany_framecrabwalkall,4.922965e+00,-2.818308e+00,32777
absdv_cor_flyany_framecrabwalkextreme,4.191500e+00,-2.949857e+00,506
absdv_cor_flyany_framejump,1.414751e+01,-8.850273e-01,647
absdv_cor_flyany_framemove,2.425509e+00,-3.303313e+00,255493
absdv_cor_flyany_framenearfly,1.363112e+00,-2.291393e+00,141410
absdv_cor_flyany_framenearwall,1.803681e+00,-1.996384e+00,328697
absdv_cor_flyany_framenotnearfly_notnearwall,4.895418e-01,-1.859463e+00,87154
absdv_cor_flyany_framepivotcenter,3.203779e-02,-5.852987e-01,218
absdv_cor_flyany_framepivottail,1.676925e+00,-3.428964e+00,7161
absdv_cor_flyany_framerighting,4.947302e+00,-2.473200e+00,1854
absdv_cor_flyany_framestop,1.261806e-01,-2.139986e+00,175985
absdv_cor_flyany_frametouch,1.297344e+00,-3.634877e+00,11759
absdv_cor_flyany_framewalk,2.941889e+00,-3.165343e+00,144339
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213854e-01,-1.843788e+00,39185
absdv_cor_flyfemale_frameany,1.368617e+00,-1.871066e+00,213849
absdv_cor_flymale_frameany,1.634549e+00,-1.980080e+00,216922
absdv_cor_flymale_framechase,1.475674e+00,-3.730044e+00,1190
absphidiff_nose2ell_flyany_framenearfly,1.668101e+00,9.896123e-01,141410
absphidiff_nose2ell_flyany_frametouch,1.585366e+00,4.372235e-01,11759
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672288e+00,8.037429e-01,68960
absphidiff_nose2ell_flyfemale_frametouch,1.602666e+00,-6.898316e-02,5555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.050094e-01,1.805664e+00,1190
absphidiff_nose2ell_flymale_framenearfly,1.663257e+00,1.078553e+00,72354
absphidiff_nose2ell_flymale_frametouch,1.567845e+00,4.966661e-01,6199
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010834e+00,-3.987742e-01,431478
abssmoothdtheta_flyfemale_frameany,1.076539e+00,2.979496e-01,213849
abssmoothdtheta_flymale_frameany,9.465065e-01,-1.087705e+00,216922
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.849108e+00,4.267846e+00,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.871784e+00,3.654573e+00,1264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.795449e+00,3.108330e+00,141414
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.799321e+00,4.692579e+00,857
absthetadiff_nose2ell_flyany_framestop_nearfly,1.753272e+00,3.678052e+00,50021
absthetadiff_nose2ell_flyany_frametouch,1.950194e+00,2.590299e+00,11759
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.776662e+00,2.525329e+00,68961
absthetadiff_nose2ell_flyfemale_frametouch,1.949607e+00,1.886882e+00,5555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.326181e-01,-1.386235e+00,1190
absthetadiff_nose2ell_flymale_framenearfly,1.812505e+00,3.442675e+00,72357
absthetadiff_nose2ell_flymale_frametouch,1.951261e+00,1.949406e+00,6199
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.721206e-01,3.471653e-01,255511
absyaw_flyfemale_framemove,6.291939e-01,2.431069e+00,133899
absyaw_flymale_framemove,5.149077e-01,-1.029591e+00,121204
accmag_flyany_frameany,1.019027e+02,-1.170529e+00,431478
accmag_flyfemale_frameany,1.049834e+02,-7.315719e-01,213849
accmag_flymale_frameany,9.892498e+01,-1.554193e+00,216922
angle_biggest_wing_flyany_frameany,4.032039e-02,-2.923907e-01,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.301099e-02,-1.067275e+00,213858
angle_biggest_wing_flymale_frameany,4.746277e-02,4.007701e-01,216931
angle_smallest_wing_flyany_frameany,1.496272e-02,2.834827e-01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.287261e-03,-5.762751e-01,213858
angle_smallest_wing_flymale_frameany,2.065053e-02,8.384377e-01,216931
angleonclosestfly_flyany_framenearfly,-3.522123e-01,8.575772e-01,141414
angleonclosestfly_flyany_framestop_nearfly,-3.952706e-01,-4.855086e-01,50021
angleonclosestfly_flyany_frametouch,-3.759040e-01,-7.740128e-01,11759
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.225555e-01,1.226949e+00,68961
angleonclosestfly_flyfemale_frametouch,-3.152311e-01,1.184372e+00,5555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.912636e-03,2.149074e-01,1190
angleonclosestfly_flymale_framenearfly,-3.801588e-01,-8.525613e-01,72357
angleonclosestfly_flymale_frametouch,-4.238505e-01,-1.870991e+00,6199
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.813386e-01,-1.257158e+00,431496
anglesub_flyfemale_frameany,1.812326e-01,-8.946104e-01,213858
anglesub_flymale_frameany,1.816528e-01,-1.126248e+00,216931
area_flyany_frameany,1.713654e+00,-2.394742e+00,431496
area_flyfemale_frameany,1.905250e+00,-3.000812e+00,213858
area_flymale_frameany,1.524790e+00,-1.375066e+00,216931
area_inmost_wing_flyany_frameany,8.497751e-01,-3.410649e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.835478e-01,3.533875e-02,39185
area_inmost_wing_flyfemale_frameany,8.933496e-01,-1.718163e-01,213858
area_inmost_wing_flymale_frameany,8.073768e-01,-4.839725e-01,216931
area_outmost_wing_flyany_frameany,9.107149e-01,-5.133988e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.422029e-01,-7.047453e-01,39185
area_outmost_wing_flyfemale_frameany,9.636648e-01,-4.537178e-01,213858
area_outmost_wing_flymale_frameany,8.586211e-01,-5.103288e-01,216931
arena_angle_flyany_frameany,-2.147512e-01,-2.421695e+00,431496
b_mm_flyany_frameany,2.159184e-01,-2.830587e+00,431496
b_mm_flyfemale_frameany,2.288792e-01,-3.133604e+00,213858
b_mm_flymale_frameany,2.031378e-01,-2.268491e+00,216931
boutfreq_flyany_framebackup,1.091551e-03,3.991499e-01,431496
boutfreq_flyany_framebodyturn,2.987281e-03,-1.617645e+00,431496
boutfreq_flyany_framecrabwalkall,9.511096e-03,-1.600201e+00,431496
boutfreq_flyany_framecrabwalkextreme,3.314052e-04,-3.080118e+00,431496
boutfreq_flyany_framejump,5.469344e-04,-9.669348e-01,431496
boutfreq_flyany_framepivotcenter,2.039416e-04,2.468411e-01,431496
boutfreq_flyany_framepivottail,4.440366e-03,-2.590265e+00,431496
boutfreq_flyany_framerighting,3.962957e-04,2.096478e+00,431496
boutfreq_flyany_framestop,1.108006e-02,-2.423334e+00,431496
boutfreq_flyany_frametouch,4.551607e-03,-3.151898e-01,431496
boutfreq_flyany_framewalk,1.729796e-02,-1.052693e+00,431496
boutfreq_flyany_framewingextension,6.025548e-05,-7.519216e-01,431496
boutfreq_flyany_framewingflick,1.112409e-04,-5.468384e-01,431496
boutfreq_flyany_framewinggrooming,1.492482e-03,-4.031965e-01,431496
boutfreq_flymale_frameattemptedcopulation,4.609952e-06,-8.568447e-01,216922
boutfreq_flymale_framechase,4.748251e-04,-9.241322e-01,216922
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,216922
corfrac_maj_flyany_frameany,-1.010476e-01,1.030715e-01,431478
corfrac_maj_flyany_framebackup,-2.320480e-01,-7.840423e-01,1925
corfrac_maj_flyany_framebodyturn,-7.164929e-01,2.526861e+00,3227
corfrac_maj_flyany_framecrabwalkall,-3.248411e-01,-2.238699e+00,32777
corfrac_maj_flyany_framecrabwalkextreme,-5.193642e-01,4.269651e-01,506
corfrac_maj_flyany_framepivotcenter,-6.681456e-02,1.779463e+00,218
corfrac_maj_flyany_framepivottail,-6.448014e-01,4.548404e+00,7161
corfrac_maj_flyfemale_frameany,-1.350417e-01,-1.377599e+00,213849
corfrac_maj_flymale_frameany,-6.752466e-02,1.841407e+00,216922
da_flyany_frameany,-1.077749e-05,-5.009886e-01,431478
da_flyfemale_frameany,-5.058577e-05,1.127252e-01,213849
da_flymale_frameany,3.033629e-05,-1.845961e-01,216922
dangle2wall_flyany_framenearwall,3.345883e-02,1.634810e-01,328697
dangle2wall_flyfemale_framenearwall,4.959389e-02,3.534518e-01,165536
dangle2wall_flymale_framenearwall,1.792237e-02,-1.388883e-01,162767
dangle_biggest_wing_flyany_frameany,-1.106981e-02,5.854062e-01,431478
dangle_biggest_wing_flyfemale_frameany,2.966131e-03,1.452917e+00,213849
dangle_biggest_wing_flymale_frameany,-2.560869e-02,-3.283002e-01,216922
dangle_smallest_wing_flyany_frameany,1.085639e-02,-6.022574e-01,431478
dangle_smallest_wing_flyfemale_frameany,-2.573698e-03,-1.426865e+00,213849
dangle_smallest_wing_flymale_frameany,2.476999e-02,2.876558e-01,216922
danglesub_flyany_framemove,-1.746037e-02,4.751433e-01,255493
danglesub_flyany_framenearfly,-8.509409e-02,8.215806e-01,141410
danglesub_flyfemale_framenearfly,-8.257332e-02,1.038579e+00,68960
danglesub_flymale_framenearfly,-8.760713e-02,5.726741e-01,72354
darea_flyany_frameany,-3.583767e-05,-7.070808e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.929164e-01,4.661780e-01,1925
darea_flyany_framebodyturn,-3.167787e-02,1.027869e-01,3227
darea_flyany_framechase,4.258663e-02,5.069271e-01,1279
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.341088e-02,-1.723001e+00,32777
darea_flyany_framecrabwalkextreme,-5.861347e-02,-7.727849e-01,506
darea_flyany_framejump,2.854320e-01,2.964199e+00,647
darea_flyany_framepivotcenter,-1.798358e-02,-8.784453e-01,218
darea_flyany_framepivottail,-2.784256e-03,1.359606e+00,7161
darea_flyany_framerighting,-6.028962e-02,-7.046966e-01,1854
darea_flyany_framestop,-8.824075e-03,1.883219e+00,175985
darea_flyany_frametouch,-6.436809e-02,1.672312e+00,11759
darea_flyany_framewalk,2.861962e-02,-2.240336e-01,144339
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.018724e-03,2.292875e+00,39185
darea_flyfemale_frameany,-2.527191e-04,-3.180735e-02,213849
darea_flymale_frameany,2.053352e-04,-2.053024e-02,216922
darea_inmost_wing_flyany_frameany,1.089276e-01,3.240841e-01,431478
darea_inmost_wing_flyfemale_frameany,1.006481e-01,-3.737015e-01,213849
darea_inmost_wing_flymale_frameany,1.164649e-01,9.152109e-01,216922
darea_outmost_wing_flyany_frameany,-1.087462e-01,-3.197831e-01,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.999521e-02,3.703374e-01,213849
darea_outmost_wing_flymale_frameany,-1.165845e-01,-8.994008e-01,216922
db_flyany_frameany,-8.415776e-07,-6.068367e-01,431478
db_flyfemale_frameany,-1.396863e-05,-2.936243e-01,213849
db_flymale_frameany,1.486567e-05,2.337941e-01,216922
dcenter_flyany_frameany,1.188756e+01,2.027878e+00,431496
dcenter_flyany_framebackupstart,8.392832e+00,-2.743095e-01,471
dcenter_flyany_framebodyturn,1.170016e+01,1.752101e+00,3227
dcenter_flyany_framebodyturnstart,1.150834e+01,1.574462e+00,1289
dcenter_flyany_framecrabwalkallstart,1.301406e+01,4.437205e+00,4104
dcenter_flyany_framecrabwalkextreme,8.722352e+00,1.123067e+00,506
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.396642e+01,3.516579e+00,236
dcenter_flyany_framemove,1.200690e+01,2.736414e+00,255511
dcenter_flyany_framenearwall,1.119370e+01,2.448596e+00,328713
dcenter_flyany_framepivotcenter,8.600307e+00,-5.994289e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030609e+01,5.559903e-01,1916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166786e+01,9.184129e-01,175985
dcenter_flyany_frametouch,2.924230e+00,-9.463650e-01,11759
dcenter_flyany_framewalk,1.321274e+01,3.151641e+00,144340
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.423251e+01,1.165988e+00,39185
dcenter_flyfemale_frameany,1.178773e+01,1.702490e+00,213858
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197277e+01,1.926007e+00,216931
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.168770e-01,-2.357622e+00,255493
ddcenter_flyany_framenearfly,3.489675e-01,-1.401956e+00,141410
ddcenter_flyfemale_framenearfly,3.338057e-01,-1.353785e+00,68960
ddcenter_flymale_framenearfly,3.640851e-01,-1.408051e+00,72354
ddell2nose_flyany_framenearfly,1.092971e+00,-8.873965e-01,141410
ddell2nose_flyfemale_framenearfly,1.075563e+00,-7.220744e-01,68960
ddell2nose_flymale_framenearfly,1.109108e+00,-1.054685e+00,72354
ddist2wall_flyany_framenearwall,9.342735e-03,-2.850904e+00,328697
ddist2wall_flyfemale_framenearwall,1.572777e-02,-1.668005e+00,165536
ddist2wall_flymale_framenearwall,1.376194e-03,-3.281260e+00,162767
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.122058e+00,-7.869441e-01,141410
ddnose2ell_flyfemale_framenearfly,1.075234e+00,-1.018691e+00,68960
ddnose2ell_flymale_framechase,-2.746887e-01,1.812525e+00,1190
ddnose2ell_flymale_framenearfly,1.167855e+00,-5.390344e-01,72354
decc_flyany_frameany,3.961305e-06,-1.953865e-01,431478
decc_flyfemale_frameany,5.116269e-06,-5.606853e-01,213849
decc_flymale_frameany,5.904957e-06,4.409151e-01,216922
dell2nose_flyany_frameany,1.098114e+01,2.048052e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082622e+01,1.755412e+00,213858
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112020e+01,1.930134e+00,216931
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199471e+01,-1.680397e-05,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.913778e+00,2.440597e+00,471
dist2wall_flyany_framebodyturnstart,7.588877e+00,-4.521500e-01,1289
dist2wall_flyany_framecrabwalkall,6.910606e+00,-1.601893e-01,32777
dist2wall_flyany_framecrabwalkextreme,7.897742e+00,3.875411e-01,506
dist2wall_flyany_framejump,1.736154e+01,-1.379142e+00,647
dist2wall_flyany_framejumpstart,1.583580e+01,-1.288160e+00,222
dist2wall_flyany_framemove,8.957638e+00,-6.110179e-01,255511
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.894633e+00,6.300308e-01,1916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.612958e+01,3.742084e-01,175985
dist2wall_flyany_frametouch,8.650703e+00,-5.890374e-01,11759
dist2wall_flyany_framewalk,9.089403e+00,-2.415214e-01,144340
dist2wall_flyany_framewinggrooming,2.026258e+01,-2.198405e-02,39185
dist2wall_flyfemale_frameany,1.217330e+01,-5.182317e-01,213858
dist2wall_flymale_frameany,1.181501e+01,4.936941e-01,216931
dmax_wing_angle_flyany_frameany,8.573118e-03,6.083537e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.112458e-03,8.100731e-01,213849
dmax_wing_angle_flymale_frameany,7.007803e-03,1.125420e-01,216922
dmax_wing_area_flyany_frameany,-3.363626e-01,-3.030301e-02,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.617372e-01,-4.563980e-01,213849
dmax_wing_area_flymale_frameany,-3.075610e-01,4.488987e-01,216922
dmin_wing_angle_flyany_frameany,-8.786543e-03,-6.383562e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.720025e-03,-7.748642e-01,213849
dmin_wing_angle_flymale_frameany,-7.846505e-03,-1.669484e-01,216922
dmin_wing_area_flyany_frameany,3.365440e-01,3.223236e-02,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.623901e-01,4.532332e-01,213849
dmin_wing_area_flymale_frameany,3.074414e-01,-4.419032e-01,216922
dnose2ell_angle_30tomin30_flyany_frameany,1.155880e+01,2.019194e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148031e+01,1.692473e+00,213858
dnose2ell_angle_30tomin30_flymale_frameany,1.162297e+01,1.904256e+00,216931
dnose2ell_angle_min20to20_flyany_frameany,4.449104e+01,2.782831e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.474190e+01,3.480461e+00,213858
dnose2ell_angle_min20to20_flymale_frameany,4.423510e+01,1.177896e+00,216931
dnose2ell_angle_min30to30_flyany_frameany,3.566540e+01,2.659900e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.588687e+01,3.319740e+00,213858
dnose2ell_angle_min30to30_flymale_frameany,3.544105e+01,1.178996e+00,216931
dnose2ell_flyany_frameany,1.097766e+01,2.037293e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.467026e+00,-4.329837e-01,471
dnose2ell_flyany_framebodyturn,1.083801e+01,1.846417e+00,3227
dnose2ell_flyany_framebodyturnstart,1.065343e+01,1.668401e+00,1289
dnose2ell_flyany_framecrabwalkallstart,1.216745e+01,4.505346e+00,4104
dnose2ell_flyany_framecrabwalkextreme,7.768298e+00,1.218736e+00,506
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.317900e+01,3.392302e+00,236
dnose2ell_flyany_framenearwall,1.025676e+01,2.477187e+00,328713
dnose2ell_flyany_framepivotcenter,7.739121e+00,-6.440846e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.429371e+00,5.616861e-01,1916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075921e+01,9.217538e-01,175985
dnose2ell_flyany_frametouch,1.126499e+00,5.105063e-01,11759
dnose2ell_flyany_framewalk,1.233507e+01,3.204930e+00,144340
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321194e+01,9.129624e-01,39185
dnose2ell_flyfemale_frameany,1.089634e+01,1.750900e+00,213858
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104562e+01,1.889525e+00,216931
dnose2ell_flymale_framechase,1.899269e+00,-5.561034e-01,1190
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187772e+01,2.036565e+00,431496
dnose2tail_flyany_framemove,1.202624e+01,2.808766e+00,255511
dnose2tail_flyfemale_frameany,1.180675e+01,1.777093e+00,213858
dnose2tail_flymale_frameany,1.193573e+01,1.837237e+00,216931
dnwingsdetected_flyany_frameany,-2.108447e-04,-3.195625e+00,431478
dnwingsdetected_flyfemale_frameany,4.254162e-04,3.596661e-01,213849
dnwingsdetected_flymale_frameany,-6.989827e-04,-1.145485e+00,216922
dphi_flyany_framemove,8.601071e-03,2.592683e-02,255493
dphi_flyfemale_framemove,-1.559947e-03,-2.191046e-01,133890
dphi_flymale_framemove,2.276642e-02,3.329409e-01,121195
dtheta_flyany_frameany,-3.675954e-03,-3.849637e-01,431478
dtheta_flyfemale_frameany,7.218288e-03,7.850406e-01,213849
dtheta_flymale_frameany,-1.447883e-02,-1.298982e+00,216922
du_cor_flyany_frameany,5.292324e+00,-1.568147e+00,431478
du_cor_flyfemale_frameany,4.706776e+00,-2.016585e+00,213849
du_cor_flymale_frameany,5.879124e+00,-9.661570e-01,216922
du_ctr_flyany_frameany,5.660342e+00,-1.531624e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.081436e+00,3.165391e+00,1925
du_ctr_flyany_framebodyturn,5.091346e+00,-1.622653e+00,3227
du_ctr_flyany_framecrabwalkall,1.066741e+01,-1.387412e+00,32777
du_ctr_flyany_framecrabwalkextreme,7.224986e-01,-3.466835e+00,506
du_ctr_flyany_framejump,3.007914e+01,-8.324193e-01,647
du_ctr_flyany_framemove,9.372425e+00,-2.196493e+00,255493
du_ctr_flyany_framenearfly,4.939385e+00,-1.643120e+00,141410
du_ctr_flyany_framenearwall,6.593899e+00,-1.283413e+00,328697
du_ctr_flyany_framenotnearfly_notnearwall,2.755492e+00,-1.822085e+00,87154
du_ctr_flyany_framepivotcenter,3.641242e-01,-5.972566e-01,218
du_ctr_flyany_framerighting,5.744925e+00,1.591215e+00,1854
du_ctr_flyany_framestop,7.894003e-02,-2.695569e+00,175985
du_ctr_flyany_frametouch,1.826028e+00,-2.303984e+00,11759
du_ctr_flyany_framewalk,1.376900e+01,-2.944724e+00,144339
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
