field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130249e-01,-3.775357e+00,479460
a_mm_flyfemale_frameany,6.526169e-01,-3.451070e+00,238912
a_mm_flymale_frameany,5.736962e-01,-3.863720e+00,239721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.341251e-01,1.408206e+00,668
absangle2wall_flyany_framebodyturnstart,1.253330e+00,5.683332e+00,2638
absangle2wall_flyany_framecrabwalkall,1.209835e+00,3.420499e+00,32374
absangle2wall_flyany_framecrabwalkextreme,1.178299e+00,3.492403e+00,1125
absangle2wall_flyany_framejump,1.593901e+00,-9.775876e-01,3668
absangle2wall_flyany_framejumpstart,1.615265e+00,-7.021893e-01,1306
absangle2wall_flyany_framemove,1.347441e+00,3.258069e+00,269948
absangle2wall_flyany_framenearwall,1.423829e+00,1.750837e+00,347037
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.153149e-01,4.376119e+00,4144
absangle2wall_flyany_framerightingstart,1.766208e+00,-1.599342e+00,207
absangle2wall_flyany_framestop,1.724582e+00,2.117358e+00,209512
absangle2wall_flyany_frametouch,1.496405e+00,2.130712e+00,5574
absangle2wall_flyany_framewalk,1.378499e+00,2.821548e+00,147807
absangle2wall_flyany_framewinggrooming,1.769673e+00,3.000150e+00,8655
absangle2wall_flyfemale_framenearwall,1.432722e+00,1.759343e+00,178670
absangle2wall_flymale_framenearwall,1.416579e+00,1.534049e+00,168074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543477e+00,-2.485901e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345857e+00,-2.804294e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332563e+00,-3.271760e+00,1471
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.360427e+00,-3.943909e+00,511
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482115e+00,-4.272585e+00,129320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321034e+00,-4.846771e+00,1505
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438009e+00,-3.031715e+00,49458
absanglefrom1to2_nose2ell_flyany_frametouch,7.274517e-01,-5.923156e-01,5574
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505383e+00,-1.746085e+00,67387
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.986671e-01,-3.324206e+00,3451
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456486e+00,-1.944136e+00,61865
absanglefrom1to2_nose2ell_flymale_frametouch,7.570952e-01,8.631922e-01,2119
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.759450e+00,3.017785e+00,347021
absdangle2wall_flyfemale_framenearwall,1.740594e+00,2.702482e+00,178660
absdangle2wall_flymale_framenearwall,1.782907e+00,2.948567e+00,168068
absdtheta_flyany_frameany,1.524890e+00,2.556921e+00,479440
absdtheta_flyany_framebackup,3.126298e+00,4.009165e+00,2524
absdtheta_flyany_framebodyturn,6.422991e+00,3.022705e+00,6666
absdtheta_flyany_framecrabwalkall,1.878098e+00,1.614940e+00,32373
absdtheta_flyany_framecrabwalkextreme,1.891453e+00,7.060938e-01,1124
absdtheta_flyany_framemove,2.484801e+00,4.616293e+00,269928
absdtheta_flyany_framenearfly,1.732999e+00,3.411942e+00,129312
absdtheta_flyany_framenearwall,1.754374e+00,3.065875e+00,347021
absdtheta_flyany_framenotnearfly_notnearwall,9.072005e-01,1.569759e+00,120902
absdtheta_flyany_framepivotcenter,7.201751e+00,2.494841e+00,322
absdtheta_flyany_framepivottail,6.173242e+00,3.875536e+00,16359
absdtheta_flyany_framerighting,9.846296e+00,2.051670e+00,3175
absdtheta_flyany_framestop,3.263412e-01,-3.721989e+00,209512
absdtheta_flyany_frametouch,1.993147e+00,3.258542e+00,5574
absdtheta_flyany_framewalk,1.757999e+00,1.148188e+00,147807
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.483865e-01,-4.862490e+00,8655
absdtheta_flyfemale_frameany,1.525047e+00,2.472200e+00,238902
absdtheta_flymale_frameany,1.527535e+00,2.313300e+00,239711
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.830876e+00,1.413423e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.674397e+00,3.457670e+00,2524
absdv_cor_flyany_framebodyturn,3.776241e+00,3.039611e+00,6666
absdv_cor_flyany_framecrabwalkall,5.657329e+00,1.882276e-01,32373
absdv_cor_flyany_framecrabwalkextreme,4.621233e+00,-5.018271e-01,1124
absdv_cor_flyany_framejump,2.676870e+01,8.771246e+00,3668
absdv_cor_flyany_framemove,3.176138e+00,2.059639e+00,269928
absdv_cor_flyany_framenearfly,2.078335e+00,3.472349e+00,129312
absdv_cor_flyany_framenearwall,2.145996e+00,1.380830e+00,347021
absdv_cor_flyany_framenotnearfly_notnearwall,1.015783e+00,2.950058e+00,120902
absdv_cor_flyany_framepivotcenter,4.116720e-02,-1.910065e-01,322
absdv_cor_flyany_framepivottail,2.957717e+00,2.233504e+00,16359
absdv_cor_flyany_framerighting,7.113057e+00,2.619856e+00,3175
absdv_cor_flyany_framestop,1.442524e-01,1.035011e+00,209512
absdv_cor_flyany_frametouch,2.671195e+00,6.598995e+00,5574
absdv_cor_flyany_framewalk,3.331934e+00,-5.087035e-01,147807
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.060375e-01,-2.059685e+00,8655
absdv_cor_flyfemale_frameany,1.884047e+00,2.524049e+00,238902
absdv_cor_flymale_frameany,1.781544e+00,1.320742e-01,239711
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.683181e+00,1.370723e+00,129312
absphidiff_nose2ell_flyany_frametouch,1.598517e+00,1.695129e-01,5574
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688696e+00,1.465317e+00,67383
absphidiff_nose2ell_flyfemale_frametouch,1.586034e+00,-1.243331e+00,3451
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.678202e+00,1.236198e+00,61861
absphidiff_nose2ell_flymale_frametouch,1.621032e+00,9.879521e-01,2119
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.185310e+00,2.567818e+00,479440
abssmoothdtheta_flyfemale_frameany,1.207803e+00,2.479942e+00,238902
abssmoothdtheta_flymale_frameany,1.165718e+00,2.305819e+00,239711
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700112e+00,2.597960e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786862e+00,2.163904e+00,1471
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.757354e+00,2.393579e+00,129320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.739110e+00,3.768944e+00,1505
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671933e+00,2.236980e+00,49458
absthetadiff_nose2ell_flyany_frametouch,1.922223e+00,2.231834e+00,5574
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759452e+00,2.244092e+00,67387
absthetadiff_nose2ell_flyfemale_frametouch,1.896457e+00,1.456696e+00,3451
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.762680e+00,2.515315e+00,61865
absthetadiff_nose2ell_flymale_frametouch,1.978972e+00,1.989533e+00,2119
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.749955e-01,-5.142997e-01,269948
absyaw_flyfemale_framemove,5.775054e-01,-1.291194e+00,146401
absyaw_flymale_framemove,5.751324e-01,1.089557e-01,123470
accmag_flyany_frameany,1.292378e+02,3.353329e+00,479440
accmag_flyfemale_frameany,1.277766e+02,2.824471e+00,238902
accmag_flymale_frameany,1.309205e+02,3.605217e+00,239711
angle_biggest_wing_flyany_frameany,1.096520e-02,-3.246071e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.552631e-02,-2.664258e+00,238912
angle_biggest_wing_flymale_frameany,6.319451e-03,-2.727634e+00,239721
angle_smallest_wing_flyany_frameany,5.931955e-03,-1.490392e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.044246e-02,-2.253649e-01,238912
angle_smallest_wing_flymale_frameany,1.381771e-03,-1.884559e+00,239721
angleonclosestfly_flyany_framenearfly,-4.046782e-01,-1.551184e+00,129320
angleonclosestfly_flyany_framestop_nearfly,-4.354231e-01,-2.003303e+00,49458
angleonclosestfly_flyany_frametouch,-3.426393e-01,-4.546192e-01,5574
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.459972e-01,3.290023e-01,67387
angleonclosestfly_flyfemale_frametouch,-1.969722e-01,2.776840e+00,3451
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.572212e-01,-4.490433e+00,61865
angleonclosestfly_flymale_frametouch,-4.830196e-01,-3.135588e+00,2119
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.642088e-01,-2.258320e+00,479460
anglesub_flyfemale_frameany,1.661777e-01,-2.243302e+00,238912
anglesub_flymale_frameany,1.623162e-01,-1.701110e+00,239721
area_flyany_frameany,1.725953e+00,-2.547043e+00,479460
area_flyfemale_frameany,1.931755e+00,-2.559532e+00,238912
area_flymale_frameany,1.521054e+00,-2.417412e+00,239721
area_inmost_wing_flyany_frameany,9.151153e-01,1.904578e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.861912e-01,6.470974e+00,8655
area_inmost_wing_flyfemale_frameany,1.041206e+00,3.568504e+00,238912
area_inmost_wing_flymale_frameany,7.892801e-01,-5.217057e-01,239721
area_outmost_wing_flyany_frameany,9.285589e-01,4.689117e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.125170e-01,-4.513891e+00,8655
area_outmost_wing_flyfemale_frameany,1.058835e+00,2.125656e+00,238912
area_outmost_wing_flymale_frameany,7.984629e-01,-1.765451e+00,239721
arena_angle_flyany_frameany,-8.611587e-02,-1.183975e+00,479460
b_mm_flyany_frameany,2.231559e-01,-1.291387e+00,479460
b_mm_flyfemale_frameany,2.354526e-01,-1.666881e+00,238912
b_mm_flymale_frameany,2.108752e-01,-8.416984e-01,239721
boutfreq_flyany_framebackup,1.412005e-03,1.471708e+00,479460
boutfreq_flyany_framebodyturn,5.502023e-03,3.430417e+00,479460
boutfreq_flyany_framecrabwalkall,9.687982e-03,-8.479584e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.924457e-04,2.186132e-01,479460
boutfreq_flyany_framejump,2.723898e-03,9.773125e+00,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,-9.458369e-02,479460
boutfreq_flyany_framepivottail,8.645142e-03,2.452319e+00,479460
boutfreq_flyany_framerighting,4.338214e-04,2.555230e+00,479460
boutfreq_flyany_framestop,2.060026e-02,6.753092e+00,479460
boutfreq_flyany_frametouch,2.857381e-03,-1.547694e+00,479460
boutfreq_flyany_framewalk,2.226672e-02,2.777599e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-7.470772e-01,479460
boutfreq_flyany_framewingflick,8.551287e-05,2.870590e-01,479460
boutfreq_flyany_framewinggrooming,4.192216e-04,-5.016807e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171690e-06,-4.615475e-01,239711
boutfreq_flymale_framechase,1.752110e-04,-7.869136e-01,239711
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239711
corfrac_maj_flyany_frameany,-1.362987e-01,-2.692321e+00,479440
corfrac_maj_flyany_framebackup,-1.997419e-01,1.880608e+00,2524
corfrac_maj_flyany_framebodyturn,-7.251102e-01,2.330685e+00,6666
corfrac_maj_flyany_framecrabwalkall,-3.415689e-01,-1.822711e+00,32373
corfrac_maj_flyany_framecrabwalkextreme,-6.437611e-01,-2.265011e+00,1124
corfrac_maj_flyany_framepivotcenter,-8.936017e-02,8.868444e-01,322
corfrac_maj_flyany_framepivottail,-6.916596e-01,-7.850692e-01,16359
corfrac_maj_flyfemale_frameany,-1.512046e-01,-2.789871e+00,238902
corfrac_maj_flymale_frameany,-1.216873e-01,-2.126977e+00,239711
da_flyany_frameany,-1.740997e-05,-1.092864e+00,479440
da_flyfemale_frameany,-9.522685e-05,-9.079085e-01,238902
da_flymale_frameany,6.551233e-05,8.252869e-01,239711
dangle2wall_flyany_framenearwall,1.951259e-02,-1.144353e-01,347021
dangle2wall_flyfemale_framenearwall,3.030221e-02,1.423215e-01,178660
dangle2wall_flymale_framenearwall,9.513947e-03,-3.962946e-01,168068
dangle_biggest_wing_flyany_frameany,2.659187e-03,1.698580e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.859361e-02,2.726390e+00,238902
dangle_biggest_wing_flymale_frameany,-1.335628e-02,3.934402e-01,239711
dangle_smallest_wing_flyany_frameany,-2.680198e-03,-1.697633e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.794867e-02,-2.681392e+00,238902
dangle_smallest_wing_flymale_frameany,1.256588e-02,-4.241416e-01,239711
danglesub_flyany_framemove,-9.883999e-03,2.845796e+00,269928
danglesub_flyany_framenearfly,-1.073447e-01,-1.623110e+00,129312
danglesub_flyfemale_framenearfly,-1.057768e-01,-1.792717e+00,67383
danglesub_flymale_framenearfly,-1.093816e-01,-1.332732e+00,61861
darea_flyany_frameany,-4.937292e-05,-6.826530e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.861430e-01,3.959758e-01,2524
darea_flyany_framebodyturn,-7.169821e-02,-5.697125e-01,6666
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.631619e-03,4.002960e+00,32373
darea_flyany_framecrabwalkextreme,-3.270168e-02,7.165547e-02,1124
darea_flyany_framejump,-1.978776e-01,-7.855868e-01,3668
darea_flyany_framepivotcenter,-1.331985e-02,-6.315536e-01,322
darea_flyany_framepivottail,-5.079634e-02,6.826417e-01,16359
darea_flyany_framerighting,2.478056e-01,2.663560e+00,3175
darea_flyany_framestop,-2.949399e-02,-5.400408e+00,209512
darea_flyany_frametouch,-1.873248e-01,-7.813005e+00,5574
darea_flyany_framewalk,3.645060e-02,1.297809e+00,147807
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.068797e-02,-2.628073e-01,8655
darea_flyfemale_frameany,-5.317598e-04,-1.314756e+00,238902
darea_flymale_frameany,4.584839e-04,1.330040e+00,239711
darea_inmost_wing_flyany_frameany,2.376889e-02,-4.038087e+00,479440
darea_inmost_wing_flyfemale_frameany,2.604274e-02,-3.645537e+00,238902
darea_inmost_wing_flymale_frameany,2.085614e-02,-3.208958e+00,239711
darea_outmost_wing_flyany_frameany,-2.349693e-02,4.047278e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.465360e-02,3.694707e+00,238902
darea_outmost_wing_flymale_frameany,-2.205648e-02,3.179545e+00,239711
db_flyany_frameany,-4.073049e-07,-6.842517e-03,479440
db_flyfemale_frameany,-3.486086e-05,-1.867028e+00,238902
db_flymale_frameany,3.565961e-05,1.917115e+00,239711
dcenter_flyany_frameany,1.274441e+01,3.932675e+00,479460
dcenter_flyany_framebackupstart,1.030437e+01,2.218671e+00,677
dcenter_flyany_framebodyturn,1.236941e+01,2.294173e+00,6666
dcenter_flyany_framebodyturnstart,1.222501e+01,2.250269e+00,2638
dcenter_flyany_framecrabwalkallstart,1.262187e+01,2.739376e+00,4644
dcenter_flyany_framecrabwalkextreme,9.059966e+00,8.226223e-01,1125
dcenter_flyany_framecrabwalkextremestart,9.156085e+00,9.292886e-01,332
dcenter_flyany_framejumpstart,1.006701e+01,-2.551901e+00,1306
dcenter_flyany_framemove,1.253514e+01,3.797779e+00,269948
dcenter_flyany_framenearwall,1.153398e+01,3.192300e+00,347037
dcenter_flyany_framepivotcenter,1.383850e+01,3.336087e+00,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.136627e+01,2.162356e+00,4144
dcenter_flyany_framerightingstart,1.235614e+01,1.122543e+00,207
dcenter_flyany_framestop,1.301859e+01,3.231566e+00,209512
dcenter_flyany_frametouch,3.011530e+00,1.981754e+00,5574
dcenter_flyany_framewalk,1.345384e+01,3.495784e+00,147807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.694938e+01,5.161004e+00,8655
dcenter_flyfemale_frameany,1.253967e+01,3.657204e+00,238912
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.293239e+01,3.484487e+00,239721
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.002321e-01,1.452949e+00,269928
ddcenter_flyany_framenearfly,8.156637e-01,5.897397e+00,129312
ddcenter_flyfemale_framenearfly,7.404511e-01,5.390942e+00,67383
ddcenter_flymale_framenearfly,9.148503e-01,6.444029e+00,61861
ddell2nose_flyany_framenearfly,1.736227e+00,3.666735e+00,129312
ddell2nose_flyfemale_framenearfly,1.630983e+00,3.363382e+00,67383
ddell2nose_flymale_framenearfly,1.867689e+00,4.000587e+00,61861
ddist2wall_flyany_framenearwall,5.686759e-02,9.190806e+00,347021
ddist2wall_flyfemale_framenearwall,4.568299e-02,5.155102e+00,178660
ddist2wall_flymale_framenearwall,7.403598e-02,1.140768e+01,168068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.760398e+00,3.742425e+00,129312
ddnose2ell_flyfemale_framenearfly,1.758030e+00,3.935354e+00,67383
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.779691e+00,3.381517e+00,61861
decc_flyany_frameany,1.057260e-05,1.121798e+00,479440
decc_flyfemale_frameany,2.027146e-06,-6.147533e-01,238902
decc_flymale_frameany,1.876881e-05,9.635069e-01,239711
dell2nose_flyany_frameany,1.183010e+01,3.861654e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.156067e+01,3.540344e+00,238912
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208151e+01,3.486688e+00,239721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.345227e+01,1.396422e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.353078e+00,-8.372470e-01,677
dist2wall_flyany_framebodyturnstart,9.401357e+00,3.854116e+00,2638
dist2wall_flyany_framecrabwalkall,6.994793e+00,4.632162e-01,32374
dist2wall_flyany_framecrabwalkextreme,8.179336e+00,5.572507e-01,1125
dist2wall_flyany_framejump,2.011906e+01,1.185577e+00,3668
dist2wall_flyany_framejumpstart,1.841164e+01,1.009973e+00,1306
dist2wall_flyany_framemove,9.692474e+00,9.122046e-01,269948
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.175605e+00,-4.078494e-01,4144
dist2wall_flyany_framerightingstart,1.915599e+01,4.327369e+00,207
dist2wall_flyany_framestop,1.810909e+01,1.850103e+00,209512
dist2wall_flyany_frametouch,8.025742e+00,-1.404785e+00,5574
dist2wall_flyany_framewalk,9.303766e+00,5.819365e-01,147807
dist2wall_flyany_framewinggrooming,2.269379e+01,1.544895e+00,8655
dist2wall_flyfemale_frameany,1.304551e+01,3.694442e-01,238912
dist2wall_flymale_frameany,1.383036e+01,2.188538e+00,239721
dmax_wing_angle_flyany_frameany,7.773147e-03,5.714581e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.353941e-02,1.526675e+00,238902
dmax_wing_angle_flymale_frameany,1.657304e-03,-3.203786e-01,239711
dmax_wing_area_flyany_frameany,-2.112864e-01,2.492755e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.015327e-01,2.404744e+00,238902
dmax_wing_area_flymale_frameany,-2.211700e-01,1.625011e+00,239711
dmin_wing_angle_flyany_frameany,-7.794157e-03,-5.693372e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.289446e-02,-1.467396e+00,238902
dmin_wing_angle_flymale_frameany,-2.447701e-03,2.785208e-01,239711
dmin_wing_area_flyany_frameany,2.115584e-01,-2.488176e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.029218e-01,-2.387900e+00,238902
dmin_wing_area_flymale_frameany,2.199696e-01,-1.637986e+00,239711
dnose2ell_angle_30tomin30_flyany_frameany,1.245823e+01,3.988109e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.222989e+01,3.644435e+00,238912
dnose2ell_angle_30tomin30_flymale_frameany,1.267086e+01,3.565987e+00,239721
dnose2ell_angle_min20to20_flyany_frameany,4.183506e+01,-5.495122e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.094730e+01,-9.503673e-03,238912
dnose2ell_angle_min20to20_flymale_frameany,4.274130e+01,-7.587857e-01,239721
dnose2ell_angle_min30to30_flyany_frameany,3.397584e+01,-2.544143e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.330261e+01,1.962938e-01,238912
dnose2ell_angle_min30to30_flymale_frameany,3.465590e+01,-5.090922e-01,239721
dnose2ell_flyany_frameany,1.180750e+01,3.773142e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.433527e+00,1.910248e+00,677
dnose2ell_flyany_framebodyturn,1.144282e+01,2.128269e+00,6666
dnose2ell_flyany_framebodyturnstart,1.127985e+01,1.976281e+00,2638
dnose2ell_flyany_framecrabwalkallstart,1.169531e+01,2.562753e+00,4644
dnose2ell_flyany_framecrabwalkextreme,7.833119e+00,3.899986e-01,1125
dnose2ell_flyany_framecrabwalkextremestart,7.895435e+00,4.599034e-01,332
dnose2ell_flyany_framejumpstart,9.069425e+00,-2.847308e+00,1306
dnose2ell_flyany_framenearwall,1.055266e+01,2.953923e+00,347037
dnose2ell_flyany_framepivotcenter,1.312811e+01,3.368072e+00,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.042329e+01,1.799039e+00,4144
dnose2ell_flyany_framerightingstart,1.147770e+01,1.144898e+00,207
dnose2ell_flyany_framestop,1.208533e+01,3.143926e+00,209512
dnose2ell_flyany_frametouch,1.230450e+00,3.460348e+00,5574
dnose2ell_flyany_framewalk,1.253088e+01,3.331309e+00,147807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.607279e+01,5.171657e+00,8655
dnose2ell_flyfemale_frameany,1.160517e+01,3.546804e+00,238912
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.199380e+01,3.293651e+00,239721
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.270427e+01,3.805169e+00,479460
dnose2tail_flyany_framemove,1.250049e+01,3.592384e+00,269948
dnose2tail_flyfemale_frameany,1.251016e+01,3.611751e+00,238912
dnose2tail_flymale_frameany,1.288360e+01,3.242702e+00,239721
dnwingsdetected_flyany_frameany,-6.324253e-05,-4.726266e-01,479440
dnwingsdetected_flyfemale_frameany,7.615089e-04,1.376376e+00,238902
dnwingsdetected_flymale_frameany,-1.138408e-03,-2.535510e+00,239711
dphi_flyany_framemove,1.447463e-02,3.723503e-01,269928
dphi_flyfemale_framemove,-5.480259e-02,-1.147306e+00,146391
dphi_flymale_framemove,8.430036e-02,1.750947e+00,123460
dtheta_flyany_frameany,1.404832e-03,3.400085e-01,479440
dtheta_flyfemale_frameany,-1.011015e-02,-1.022298e+00,238902
dtheta_flymale_frameany,1.227726e-02,1.412495e+00,239711
du_cor_flyany_frameany,5.581698e+00,3.652836e-01,479440
du_cor_flyfemale_frameany,5.834332e+00,1.339252e+00,238902
du_cor_flymale_frameany,5.349024e+00,-5.170814e-01,239711
du_ctr_flyany_frameany,5.942454e+00,3.904230e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.622131e+00,-3.893772e+00,2524
du_ctr_flyany_framebodyturn,6.460202e+00,3.731690e+00,6666
du_ctr_flyany_framecrabwalkall,1.082470e+01,-2.264558e-01,32373
du_ctr_flyany_framecrabwalkextreme,1.059593e+00,4.494448e-01,1124
du_ctr_flyany_framejump,2.974508e+01,-1.042073e+00,3668
du_ctr_flyany_framemove,1.052322e+01,3.053949e-01,269928
du_ctr_flyany_framenearfly,5.510223e+00,5.119649e-01,129312
du_ctr_flyany_framenearwall,6.900231e+00,5.262052e-01,347021
du_ctr_flyany_framenotnearfly_notnearwall,3.730260e+00,3.277057e-01,120902
du_ctr_flyany_framepivotcenter,9.382327e-02,-6.340726e-01,322
du_ctr_flyany_framerighting,3.276931e+00,-1.655474e+00,3175
du_ctr_flyany_framestop,1.441351e-01,4.579960e+00,209512
du_ctr_flyany_frametouch,1.199892e+00,-4.269977e+00,5574
du_ctr_flyany_framewalk,1.560032e+01,1.077287e-01,147807
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.399849e-02,-2.491710e+00,8655
du_ctr_flyfemale_frameany,6.220763e+00,1.353531e+00,238902
