field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471101e-01,1.255724e+00,479320
a_mm_flyfemale_frameany,6.879135e-01,8.615120e-01,237835
a_mm_flymale_frameany,6.068257e-01,1.467370e+00,240770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.010332e-01,-2.323644e+00,962
absangle2wall_flyany_framebodyturnstart,9.987358e-01,-3.536983e+00,2511
absangle2wall_flyany_framecrabwalkall,1.026938e+00,-5.601335e+00,70605
absangle2wall_flyany_framecrabwalkextreme,7.286362e-01,-4.420037e+00,3730
absangle2wall_flyany_framejump,1.701591e+00,1.192556e+00,927
absangle2wall_flyany_framejumpstart,1.800131e+00,2.671819e+00,298
absangle2wall_flyany_framemove,1.200758e+00,-6.465458e+00,312341
absangle2wall_flyany_framenearwall,1.307252e+00,-2.205753e+00,420468
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.277780e-01,-5.269276e+00,5295
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644703e+00,6.395693e-03,166979
absangle2wall_flyany_frametouch,1.292632e+00,-3.609893e+00,14775
absangle2wall_flyany_framewalk,1.271782e+00,-4.863523e+00,191538
absangle2wall_flyany_framewinggrooming,1.649148e+00,1.146313e+00,23269
absangle2wall_flyfemale_framenearwall,1.328635e+00,-1.706697e+00,203338
absangle2wall_flymale_framenearwall,1.286830e+00,-2.350978e+00,216720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708905e+00,7.016711e-01,606
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492525e+00,1.748630e-01,1097
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411555e+00,-1.408596e+00,3053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192184e+00,4.853364e-02,488
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573692e+00,-2.884092e-02,202148
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531375e+00,1.245458e+00,2675
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599425e+00,7.656652e-01,64145
absanglefrom1to2_nose2ell_flyany_frametouch,7.789422e-01,1.131713e+00,14775
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548337e+00,-9.327514e-01,100010
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.714866e-01,-5.164190e-01,6932
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.841002e-01,2.493853e-01,631
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599753e+00,9.797000e-01,101953
absanglefrom1to2_nose2ell_flymale_frametouch,7.868152e-01,1.513529e+00,7828
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.674767e+00,1.543340e+00,420451
absdangle2wall_flyfemale_framenearwall,1.664387e+00,1.490486e+00,203330
absdangle2wall_flymale_framenearwall,1.685645e+00,1.387391e+00,216711
absdtheta_flyany_frameany,1.582169e+00,2.495231e+00,479300
absdtheta_flyany_framebackup,2.758447e+00,1.738596e+00,3770
absdtheta_flyany_framebodyturn,5.731729e+00,3.525528e-01,6426
absdtheta_flyany_framecrabwalkall,1.826951e+00,1.074373e+00,70602
absdtheta_flyany_framecrabwalkextreme,1.891166e+00,8.043210e-01,3730
absdtheta_flyany_framemove,2.198067e+00,1.544960e+00,312321
absdtheta_flyany_framenearfly,1.688427e+00,2.300433e+00,202139
absdtheta_flyany_framenearwall,1.665790e+00,1.533932e+00,420451
absdtheta_flyany_framenotnearfly_notnearwall,1.078623e+00,2.887131e+00,52320
absdtheta_flyany_framepivotcenter,6.599787e+00,6.177661e-01,227
absdtheta_flyany_framepivottail,5.508733e+00,9.682797e-01,21717
absdtheta_flyany_framerighting,9.222585e+00,5.239272e-01,520
absdtheta_flyany_framestop,4.257290e-01,7.920652e-01,166979
absdtheta_flyany_frametouch,1.913000e+00,2.286986e+00,14775
absdtheta_flyany_framewalk,1.776788e+00,1.334352e+00,191535
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.665075e-01,3.936211e+00,23267
absdtheta_flyfemale_frameany,1.555823e+00,2.222412e+00,237825
absdtheta_flymale_frameany,1.609386e+00,2.458946e+00,240760
absdtheta_flymale_framechase,2.174841e+00,1.834988e+00,631
absdv_cor_flyany_frameany,2.606337e+00,5.929608e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.809379e+00,4.700253e+00,3770
absdv_cor_flyany_framebodyturn,4.276826e+00,4.837269e+00,6426
absdv_cor_flyany_framecrabwalkall,7.425364e+00,5.677696e+00,70602
absdv_cor_flyany_framecrabwalkextreme,7.102125e+00,1.075028e+01,3730
absdv_cor_flyany_framejump,1.589832e+01,4.051378e-01,927
absdv_cor_flyany_framemove,3.922781e+00,6.443099e+00,312321
absdv_cor_flyany_framenearfly,2.408566e+00,5.085249e+00,202139
absdv_cor_flyany_framenearwall,2.811933e+00,5.019559e+00,420451
absdv_cor_flyany_framenotnearfly_notnearwall,1.203799e+00,3.804097e+00,52320
absdv_cor_flyany_framepivotcenter,4.273388e-02,-1.429909e-01,227
absdv_cor_flyany_framepivottail,3.681107e+00,5.153964e+00,21717
absdv_cor_flyany_framerighting,7.524225e+00,3.473216e+00,520
absdv_cor_flyany_framestop,1.450987e-01,9.475652e-01,166979
absdv_cor_flyany_frametouch,2.868543e+00,8.038573e+00,14775
absdv_cor_flyany_framewalk,4.571589e+00,5.900961e+00,191535
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.366865e-01,1.495781e+00,23267
absdv_cor_flyfemale_frameany,2.293628e+00,4.542757e+00,237825
absdv_cor_flymale_frameany,2.919421e+00,6.458590e+00,240760
absdv_cor_flymale_framechase,3.115410e+00,4.051627e+00,631
absphidiff_nose2ell_flyany_framenearfly,1.683596e+00,1.189689e+00,202139
absphidiff_nose2ell_flyany_frametouch,1.658138e+00,2.066855e+00,14775
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690690e+00,1.243161e+00,100004
absphidiff_nose2ell_flyfemale_frametouch,1.669086e+00,1.578303e+00,6932
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.528298e-01,-9.195018e-01,631
absphidiff_nose2ell_flymale_framenearfly,1.676577e+00,1.082921e+00,101950
absphidiff_nose2ell_flymale_frametouch,1.647609e+00,1.647172e+00,7828
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228481e+00,2.440610e+00,479300
abssmoothdtheta_flyfemale_frameany,1.232651e+00,2.253808e+00,237825
abssmoothdtheta_flymale_frameany,1.225347e+00,2.295691e+00,240760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.412179e+00,-2.688737e+00,606
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610135e+00,-9.778441e-01,3053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.552987e+00,-1.721297e+00,488
absthetadiff_nose2ell_flyany_framenearfly,1.637876e+00,4.149968e-01,202148
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489479e+00,-2.091429e+00,2675
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634876e+00,1.507047e+00,64145
absthetadiff_nose2ell_flyany_frametouch,1.806282e+00,5.976541e-01,14775
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666377e+00,5.476442e-01,100010
absthetadiff_nose2ell_flyfemale_frametouch,1.825091e+00,-1.332364e-01,6932
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.062992e-01,6.453641e-01,631
absthetadiff_nose2ell_flymale_framenearfly,1.610276e+00,2.658033e-01,101953
absthetadiff_nose2ell_flymale_frametouch,1.789853e+00,6.405007e-01,7828
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.167930e-01,7.850947e-01,312341
absyaw_flyfemale_framemove,6.298751e-01,7.218187e-01,155602
absyaw_flymale_framemove,6.035566e-01,7.057999e-01,156446
accmag_flyany_frameany,1.347606e+02,3.302738e+00,479300
accmag_flyfemale_frameany,1.340386e+02,2.849805e+00,237825
accmag_flymale_frameany,1.355699e+02,3.463501e+00,240760
angle_biggest_wing_flyany_frameany,3.849065e-02,1.172496e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.401001e-02,-1.625356e+00,237835
angle_biggest_wing_flymale_frameany,5.269992e-02,1.434162e+00,240770
angle_smallest_wing_flyany_frameany,1.988823e-02,1.799565e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.348823e-02,5.443743e-01,237835
angle_smallest_wing_flymale_frameany,2.617780e-02,2.116997e+00,240770
angleonclosestfly_flyany_framenearfly,-3.667300e-01,-2.877248e-01,202148
angleonclosestfly_flyany_framestop_nearfly,-4.207078e-01,-1.637934e+00,64145
angleonclosestfly_flyany_frametouch,-4.408940e-01,-3.181266e+00,14775
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.850693e-01,-1.684424e-01,100010
angleonclosestfly_flyfemale_frametouch,-4.424754e-01,-1.695260e+00,6932
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.574816e-02,-1.803509e+00,631
angleonclosestfly_flymale_framenearfly,-3.503042e-01,-3.469976e-01,101953
angleonclosestfly_flymale_frametouch,-4.427075e-01,-2.501962e+00,7828
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.132668e-01,1.701421e+00,479320
anglesub_flyfemale_frameany,2.181832e-01,2.790134e+00,237835
anglesub_flymale_frameany,2.085635e-01,6.762514e-01,240770
area_flyany_frameany,1.910441e+00,1.786863e+00,479320
area_flyfemale_frameany,2.134688e+00,1.173421e+00,237835
area_flymale_frameany,1.688924e+00,2.363296e+00,240770
area_inmost_wing_flyany_frameany,9.211912e-01,2.015740e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.067570e-01,1.709043e+00,23269
area_inmost_wing_flyfemale_frameany,9.831922e-01,2.117504e+00,237835
area_inmost_wing_flymale_frameany,8.599863e-01,1.494467e+00,240770
area_outmost_wing_flyany_frameany,9.619185e-01,1.512629e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.122275e-01,-8.761463e-01,23269
area_outmost_wing_flyfemale_frameany,1.016776e+00,1.105820e+00,237835
area_outmost_wing_flymale_frameany,9.076514e-01,1.701664e+00,240770
arena_angle_flyany_frameany,-1.719994e-01,-1.939426e+00,479320
b_mm_flyany_frameany,2.341093e-01,2.119691e+00,479320
b_mm_flyfemale_frameany,2.469126e-01,1.360546e+00,237835
b_mm_flymale_frameany,2.214505e-01,2.734579e+00,240770
boutfreq_flyany_framebackup,2.009096e-03,4.964503e+00,479320
boutfreq_flyany_framebodyturn,5.238671e-03,2.476956e+00,479320
boutfreq_flyany_framecrabwalkall,1.406576e-02,3.293641e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.787950e-03,7.329713e+00,479320
boutfreq_flyany_framejump,6.384044e-04,-1.587458e-01,479320
boutfreq_flyany_framepivotcenter,1.856797e-04,-5.661012e-01,479320
boutfreq_flyany_framepivottail,1.104690e-02,5.445277e+00,479320
boutfreq_flyany_framerighting,1.126596e-04,-1.403851e+00,479320
boutfreq_flyany_framestop,1.137862e-02,-2.249017e+00,479320
boutfreq_flyany_frametouch,6.680297e-03,3.352515e+00,479320
boutfreq_flyany_framewalk,2.374614e-02,3.010341e+00,479320
boutfreq_flyany_framewingextension,5.424351e-05,-5.615677e-01,479320
boutfreq_flyany_framewingflick,3.317199e-04,2.379690e+00,479320
boutfreq_flyany_framewinggrooming,8.929317e-04,-2.599322e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.153514e-06,-7.597185e-01,240760
boutfreq_flymale_framechase,5.025752e-04,-4.143698e-01,240760
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,240760
corfrac_maj_flyany_frameany,-1.191685e-01,-1.163311e+00,479300
corfrac_maj_flyany_framebackup,-1.719797e-01,3.589207e+00,3770
corfrac_maj_flyany_framebodyturn,-7.819469e-01,-3.819961e+00,6426
corfrac_maj_flyany_framecrabwalkall,-2.552680e-01,4.056113e+00,70602
corfrac_maj_flyany_framecrabwalkextreme,-5.029490e-01,8.459250e-01,3730
corfrac_maj_flyany_framepivotcenter,-8.057950e-02,1.026814e+00,227
corfrac_maj_flyany_framepivottail,-6.862159e-01,-6.837192e-02,21717
corfrac_maj_flyfemale_frameany,-1.328133e-01,-1.469074e+00,237825
corfrac_maj_flymale_frameany,-1.057282e-01,-6.042748e-01,240760
da_flyany_frameany,-7.041605e-06,2.428892e-01,479300
da_flyfemale_frameany,-4.211330e-05,6.185362e-01,237825
da_flymale_frameany,2.951284e-05,-4.354488e-01,240760
dangle2wall_flyany_framenearwall,1.029097e-03,-2.504315e+00,420451
dangle2wall_flyfemale_framenearwall,1.209551e-02,-1.727973e+00,203330
dangle2wall_flymale_framenearwall,-9.951750e-03,-2.987168e+00,216711
dangle_biggest_wing_flyany_frameany,1.098247e-02,2.180833e+00,479300
dangle_biggest_wing_flyfemale_frameany,7.492618e-03,1.571274e+00,237825
dangle_biggest_wing_flymale_frameany,1.467580e-02,2.131004e+00,240760
dangle_smallest_wing_flyany_frameany,-1.097498e-02,-2.177045e+00,479300
dangle_smallest_wing_flyfemale_frameany,-7.508521e-03,-1.591278e+00,237825
dangle_smallest_wing_flymale_frameany,-1.466317e-02,-2.100732e+00,240760
danglesub_flyany_framemove,-1.638564e-02,2.458760e-01,312321
danglesub_flyany_framenearfly,-1.063624e-01,-1.423337e+00,202139
danglesub_flyfemale_framenearfly,-1.032357e-01,-1.431533e+00,100004
danglesub_flymale_framenearfly,-1.089090e-01,-1.214188e+00,101950
darea_flyany_frameany,2.170567e-05,1.703686e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.627152e-01,1.377467e+00,3770
darea_flyany_framebodyturn,-7.626078e-02,-1.078937e+00,6426
darea_flyany_framechase,5.873610e-02,1.027953e+00,769
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.030597e-02,3.054229e-01,70602
darea_flyany_framecrabwalkextreme,-7.121396e-02,-1.532750e+00,3730
darea_flyany_framejump,-3.359169e-01,-2.219175e+00,927
darea_flyany_framepivotcenter,3.521804e-02,3.691932e-02,227
darea_flyany_framepivottail,-1.135504e-01,-1.633871e+00,21717
darea_flyany_framerighting,2.774779e-02,4.710035e-01,520
darea_flyany_framestop,-4.978045e-03,3.027280e+00,166979
darea_flyany_frametouch,-1.032840e-01,-1.824906e+00,14775
darea_flyany_framewalk,2.403979e-02,-1.124030e+00,191535
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.125892e-02,-5.568435e-01,23267
darea_flyfemale_frameany,-8.022631e-05,1.232455e+00,237825
darea_flymale_frameany,1.018915e-04,-8.965101e-01,240760
darea_inmost_wing_flyany_frameany,3.944011e-02,-2.852312e+00,479300
darea_inmost_wing_flyfemale_frameany,5.132294e-02,-2.287371e+00,237825
darea_inmost_wing_flymale_frameany,2.670029e-02,-2.577343e+00,240760
darea_outmost_wing_flyany_frameany,-3.959725e-02,2.836571e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.186194e-02,2.233262e+00,237825
darea_outmost_wing_flymale_frameany,-2.641233e-02,2.618443e+00,240760
db_flyany_frameany,5.158158e-06,2.252275e+00,479300
db_flyfemale_frameany,5.912420e-06,1.777955e+00,237825
db_flymale_frameany,1.406700e-06,-1.305024e+00,240760
dcenter_flyany_frameany,1.076483e+01,-1.506259e+00,479320
dcenter_flyany_framebackupstart,7.464761e+00,-2.799848e+00,963
dcenter_flyany_framebodyturn,1.083860e+01,-1.427458e+00,6426
dcenter_flyany_framebodyturnstart,1.073767e+01,-1.454636e+00,2511
dcenter_flyany_framecrabwalkallstart,1.051883e+01,-2.143177e+00,6740
dcenter_flyany_framecrabwalkextreme,9.291203e+00,1.531134e+00,3730
dcenter_flyany_framecrabwalkextremestart,9.036412e+00,9.526818e-01,857
dcenter_flyany_framejumpstart,1.326196e+01,2.051538e+00,306
dcenter_flyany_framemove,1.090258e+01,-9.591859e-01,312341
dcenter_flyany_framenearwall,1.005704e+01,-1.501782e+00,420468
dcenter_flyany_framepivotcenter,9.515640e+00,-3.856005e-01,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.545424e+00,-2.282304e+00,5295
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049299e+01,-1.779230e+00,166979
dcenter_flyany_frametouch,2.889053e+00,-1.334162e+00,14775
dcenter_flyany_framewalk,1.191715e+01,-7.500748e-01,191538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.307454e+01,-6.970567e-01,23269
dcenter_flyfemale_frameany,1.074575e+01,-1.346083e+00,237835
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076889e+01,-1.424950e+00,240770
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.516496e-02,-3.629705e+00,312321
ddcenter_flyany_framenearfly,5.715555e-01,2.359352e+00,202139
ddcenter_flyfemale_framenearfly,5.450172e-01,2.409525e+00,100004
ddcenter_flymale_framenearfly,5.956988e-01,2.184486e+00,101950
ddell2nose_flyany_framenearfly,1.444693e+00,1.809956e+00,202139
ddell2nose_flyfemale_framenearfly,1.424712e+00,1.959450e+00,100004
ddell2nose_flymale_framenearfly,1.461357e+00,1.577530e+00,101950
ddist2wall_flyany_framenearwall,1.757324e-02,-1.668543e-01,420451
ddist2wall_flyfemale_framenearwall,2.321644e-02,5.109144e-01,203330
ddist2wall_flymale_framenearwall,1.257909e-02,-6.402553e-01,216711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.449690e+00,1.764580e+00,202139
ddnose2ell_flyfemale_framenearfly,1.421591e+00,1.789666e+00,100004
ddnose2ell_flymale_framechase,-1.770056e+00,-1.336859e+00,631
ddnose2ell_flymale_framenearfly,1.475263e+00,1.588515e+00,101950
decc_flyany_frameany,1.103619e-05,1.117613e+00,479300
decc_flyfemale_frameany,3.073031e-05,1.079317e+00,237825
decc_flymale_frameany,-1.396903e-05,-8.619304e-01,240760
dell2nose_flyany_frameany,9.863436e+00,-1.468981e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.813460e+00,-1.206605e+00,237835
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.897572e+00,-1.488864e+00,240770
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.845111e+00,-2.541678e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.153559e+00,-1.741371e+00,963
dist2wall_flyany_framebodyturnstart,6.733044e+00,-1.762268e+00,2511
dist2wall_flyany_framecrabwalkall,6.151297e+00,-2.189131e+00,70605
dist2wall_flyany_framecrabwalkextreme,6.656270e+00,-2.988304e+00,3730
dist2wall_flyany_framejump,1.976782e+01,4.632936e-01,927
dist2wall_flyany_framejumpstart,1.666560e+01,-1.141751e+00,298
dist2wall_flyany_framemove,8.093816e+00,-2.114508e+00,312341
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.593610e+00,-2.174576e+00,5295
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299083e+01,-2.174380e+00,166979
dist2wall_flyany_frametouch,7.539922e+00,-2.310029e+00,14775
dist2wall_flyany_framewalk,8.118641e+00,-1.489861e+00,191538
dist2wall_flyany_framewinggrooming,1.752980e+01,-1.884183e+00,23269
dist2wall_flyfemale_frameany,1.054239e+01,-2.193619e+00,237835
dist2wall_flymale_frameany,9.131879e+00,-2.565379e+00,240770
dmax_wing_angle_flyany_frameany,8.422266e-03,5.465630e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.932487e-03,7.090470e-01,237825
dmax_wing_angle_flymale_frameany,8.980908e-03,2.166609e-01,240760
dmax_wing_area_flyany_frameany,-2.771369e-01,6.565796e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.357737e-01,1.710349e+00,237825
dmax_wing_area_flymale_frameany,-3.178344e-01,-5.808941e-01,240760
dmin_wing_angle_flyany_frameany,-8.414773e-03,-5.392114e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.948390e-03,-7.548756e-01,237825
dmin_wing_angle_flymale_frameany,-8.968271e-03,-1.782570e-01,240760
dmin_wing_area_flyany_frameany,2.769798e-01,-6.634866e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.352347e-01,-1.736898e+00,237825
dmin_wing_area_flymale_frameany,3.181223e-01,5.973290e-01,240760
dnose2ell_angle_30tomin30_flyany_frameany,1.035900e+01,-1.587279e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033484e+01,-1.516078e+00,237835
dnose2ell_angle_30tomin30_flymale_frameany,1.036774e+01,-1.407654e+00,240770
dnose2ell_angle_min20to20_flyany_frameany,4.499269e+01,1.979574e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.111290e+01,2.486628e-01,237835
dnose2ell_angle_min20to20_flymale_frameany,4.859305e+01,2.574087e+00,240770
dnose2ell_angle_min30to30_flyany_frameany,3.577079e+01,1.640658e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.295191e+01,5.515444e-02,237835
dnose2ell_angle_min30to30_flymale_frameany,3.836897e+01,2.270454e+00,240770
dnose2ell_flyany_frameany,9.837413e+00,-1.531891e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.639102e+00,-2.748328e+00,963
dnose2ell_flyany_framebodyturn,9.924694e+00,-1.469939e+00,6426
dnose2ell_flyany_framebodyturnstart,9.821248e+00,-1.515427e+00,2511
dnose2ell_flyany_framecrabwalkallstart,9.578320e+00,-2.177311e+00,6740
dnose2ell_flyany_framecrabwalkextreme,8.300099e+00,1.466752e+00,3730
dnose2ell_flyany_framecrabwalkextremestart,8.004515e+00,9.039116e-01,857
dnose2ell_flyany_framejumpstart,1.242648e+01,1.898310e+00,306
dnose2ell_flyany_framenearwall,9.113811e+00,-1.483812e+00,420468
dnose2ell_flyany_framepivotcenter,8.819006e+00,-2.833995e-01,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.675655e+00,-2.258645e+00,5295
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.573657e+00,-1.787884e+00,166979
dnose2ell_flyany_frametouch,1.099901e+00,-6.566681e-01,14775
dnose2ell_flyany_framewalk,1.100932e+01,-7.724071e-01,191538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210258e+01,-8.505878e-01,23269
dnose2ell_flyfemale_frameany,9.783855e+00,-1.511823e+00,237835
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.874606e+00,-1.323613e+00,240770
dnose2ell_flymale_framechase,2.217855e+00,1.228481e+00,631
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072915e+01,-1.555785e+00,479320
dnose2tail_flyany_framemove,1.089161e+01,-9.715602e-01,312341
dnose2tail_flyfemale_frameany,1.064394e+01,-1.614953e+00,237835
dnose2tail_flymale_frameany,1.079823e+01,-1.256985e+00,240770
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,479300
dnwingsdetected_flyfemale_frameany,-1.275372e-04,-1.770060e+00,237825
dnwingsdetected_flymale_frameany,2.519648e-04,2.367621e+00,240760
dphi_flyany_framemove,1.148261e-03,2.821622e-01,312321
dphi_flyfemale_framemove,-6.666935e-02,-1.115548e+00,155592
dphi_flymale_framemove,7.123623e-02,1.607136e+00,156436
dtheta_flyany_frameany,1.476610e-02,2.113741e+00,479300
dtheta_flyfemale_frameany,1.950897e-02,2.068759e+00,237825
dtheta_flymale_frameany,1.039543e-02,1.186901e+00,240760
du_cor_flyany_frameany,7.593800e+00,3.028683e+00,479300
du_cor_flyfemale_frameany,7.141699e+00,2.939122e+00,237825
du_cor_flymale_frameany,8.049751e+00,2.692368e+00,240760
du_ctr_flyany_frameany,7.974616e+00,2.953763e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.990267e+00,-2.598940e+00,3770
du_ctr_flyany_framebodyturn,6.014859e+00,2.075323e+00,6426
du_ctr_flyany_framecrabwalkall,1.244265e+01,1.852101e+00,70602
du_ctr_flyany_framecrabwalkextreme,1.713716e+00,7.369215e+00,3730
du_ctr_flyany_framejump,4.736561e+01,4.738644e+00,927
du_ctr_flyany_framemove,1.214970e+01,2.210719e+00,312321
du_ctr_flyany_framenearfly,6.922051e+00,2.467389e+00,202139
du_ctr_flyany_framenearwall,8.189497e+00,2.038738e+00,420451
du_ctr_flyany_framenotnearfly_notnearwall,7.984738e+00,4.232873e+00,52320
du_ctr_flyany_framepivotcenter,1.953949e-01,-3.116002e-01,227
du_ctr_flyany_framerighting,1.533560e+00,-5.034877e+00,520
du_ctr_flyany_framestop,1.248575e-01,2.190538e+00,166979
du_ctr_flyany_frametouch,2.898593e+00,3.043689e+00,14775
du_ctr_flyany_framewalk,1.763893e+01,2.208459e+00,191535
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
