field,value,zscore,nflyframes
a_mm_flyany_frameany,6.145461e-01,-1.361607e+00,479360
a_mm_flyfemale_frameany,6.588857e-01,-1.231155e+00,227549
a_mm_flymale_frameany,5.742889e-01,-1.016952e+00,251075
absangle2wall_flyany_frameattemptedcopulation,1.906222e+00,1.183608e+00,325
absangle2wall_flyany_framebackupstart_nearwall,1.090457e+00,5.749198e+00,236
absangle2wall_flyany_framebodyturnstart,1.144347e+00,6.124093e-01,945
absangle2wall_flyany_framecrabwalkall,1.175455e+00,6.138749e-01,52612
absangle2wall_flyany_framecrabwalkextreme,1.060842e+00,1.219356e-01,1298
absangle2wall_flyany_framejump,1.818270e+00,2.298435e+00,239
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351182e+00,1.286663e+00,294415
absangle2wall_flyany_framenearwall,1.463282e+00,2.849789e+00,402861
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.843148e-01,5.546578e+00,1152
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.821259e+00,3.782639e+00,184945
absangle2wall_flyany_frametouch,1.479878e+00,9.742231e-01,15805
absangle2wall_flyany_framewalk,1.386271e+00,1.397519e+00,164679
absangle2wall_flyany_framewinggrooming,1.817984e+00,3.416640e+00,26552
absangle2wall_flyfemale_framenearwall,1.475200e+00,2.976443e+00,188641
absangle2wall_flymale_framenearwall,1.453094e+00,2.360462e+00,213484
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554089e+00,2.147775e+00,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357740e+00,-1.622578e+00,2203
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.735242e-01,-2.146437e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535565e+00,1.581299e-01,190232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.322933e+00,-2.397821e+00,663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602503e+00,2.138710e+00,64426
absanglefrom1to2_nose2ell_flyany_frametouch,7.237199e-01,8.177256e-01,15805
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648034e+00,1.023119e+00,87619
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.867085e-01,1.418922e+00,4765
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.588474e-01,2.524861e+00,325
absanglefrom1to2_nose2ell_flymale_framechase,2.797031e-01,1.002324e+00,6475
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433078e+00,-8.537210e-01,102531
absanglefrom1to2_nose2ell_flymale_frametouch,6.666757e-01,3.202739e-01,11028
absanglefrom1to2_nose2ell_flymale_framewingextension,6.308848e-01,-7.984298e-01,2043
absdangle2wall_flyany_framenearwall,1.215528e+00,-3.450279e+00,402842
absdangle2wall_flyfemale_framenearwall,1.199186e+00,-3.605100e+00,188632
absdangle2wall_flymale_framenearwall,1.230348e+00,-2.826574e+00,213474
absdtheta_flyany_frameany,1.112234e+00,-3.332974e+00,479340
absdtheta_flyany_framebackup,2.058111e+00,-2.245991e+00,997
absdtheta_flyany_framebodyturn,4.889158e+00,-2.903258e+00,2257
absdtheta_flyany_framecrabwalkall,1.421639e+00,-2.967251e+00,52611
absdtheta_flyany_framecrabwalkextreme,1.374988e+00,-4.351469e+00,1298
absdtheta_flyany_framemove,1.565210e+00,-4.078728e+00,294395
absdtheta_flyany_framenearfly,1.221387e+00,-2.788654e+00,190222
absdtheta_flyany_framenearwall,1.212711e+00,-3.459818e+00,402842
absdtheta_flyany_framenotnearfly_notnearwall,5.987024e-01,-3.079301e+00,68072
absdtheta_flyany_framepivotcenter,5.623979e+00,-2.174316e+00,389
absdtheta_flyany_framepivottail,4.454404e+00,-3.097069e+00,3992
absdtheta_flyany_framerighting,8.844623e+00,-5.452256e-01,657
absdtheta_flyany_framestop,4.015173e-01,-5.574639e-01,184945
absdtheta_flyany_frametouch,1.430809e+00,-2.253108e+00,15805
absdtheta_flyany_framewalk,1.332277e+00,-3.173598e+00,164677
absdtheta_flyany_framewingextension,1.974235e+00,3.221297e+00,2047
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.239447e-01,9.348218e-01,26552
absdtheta_flyfemale_frameany,1.079277e+00,-3.260039e+00,227539
absdtheta_flymale_frameany,1.141206e+00,-2.981698e+00,251065
absdtheta_flymale_framechase,1.623588e+00,-7.745322e-01,6475
absdv_cor_flyany_frameany,1.349277e+00,-4.054135e+00,479340
absdv_cor_flyany_frameattemptedcopulation,7.417077e-01,-2.622336e-01,325
absdv_cor_flyany_framebackup,1.136955e+00,-2.879862e+00,997
absdv_cor_flyany_framebodyturn,2.054790e+00,-3.614435e+00,2257
absdv_cor_flyany_framecrabwalkall,4.167647e+00,-4.815698e+00,52611
absdv_cor_flyany_framecrabwalkextreme,3.691140e+00,-4.305002e+00,1298
absdv_cor_flyany_framejump,2.062336e+01,4.414329e+00,239
absdv_cor_flyany_framemove,2.113110e+00,-4.986569e+00,294395
absdv_cor_flyany_framenearfly,1.251731e+00,-3.702876e+00,190222
absdv_cor_flyany_framenearwall,1.521626e+00,-4.267202e+00,402842
absdv_cor_flyany_framenotnearfly_notnearwall,4.742812e-01,-3.090015e+00,68072
absdv_cor_flyany_framepivotcenter,4.475908e-02,-5.995227e-01,389
absdv_cor_flyany_framepivottail,1.750191e+00,-3.092837e+00,3992
absdv_cor_flyany_framerighting,5.012670e+00,-2.858512e+00,657
absdv_cor_flyany_framestop,1.232250e-01,-2.938252e+00,184945
absdv_cor_flyany_frametouch,1.210605e+00,-3.638439e+00,15805
absdv_cor_flyany_framewalk,2.462170e+00,-5.236067e+00,164677
absdv_cor_flyany_framewingextension,1.133594e+00,8.579545e-01,2047
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076050e-01,-3.918202e+00,26552
absdv_cor_flyfemale_frameany,1.279430e+00,-3.290160e+00,227539
absdv_cor_flymale_frameany,1.409894e+00,-4.253061e+00,251065
absdv_cor_flymale_framechase,1.485828e+00,-3.400571e+00,6475
absphidiff_nose2ell_flyany_framenearfly,1.612020e+00,-3.564632e-01,190222
absphidiff_nose2ell_flyany_frametouch,1.590868e+00,8.713507e-01,15805
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646153e+00,-6.447441e-02,87614
absphidiff_nose2ell_flyfemale_frametouch,1.641766e+00,1.023732e+00,4765
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.131575e-01,2.086297e+00,6475
absphidiff_nose2ell_flymale_framenearfly,1.581394e+00,-5.533086e-01,102526
absphidiff_nose2ell_flymale_frametouch,1.544720e+00,5.369634e-01,11028
absphidiff_nose2ell_flymale_framewingextension,1.292800e+00,1.049579e-02,2043
abssmoothdtheta_flyany_frameany,8.137642e-01,-3.596515e+00,479340
abssmoothdtheta_flyfemale_frameany,8.148155e-01,-3.448123e+00,227539
abssmoothdtheta_flymale_frameany,8.119405e-01,-3.253405e+00,251065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703139e+00,3.125462e-01,2203
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811633e+00,1.551424e+00,233
absthetadiff_nose2ell_flyany_framenearfly,1.570990e+00,-7.060671e-01,190232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678082e+00,1.241930e+00,663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491938e+00,-1.314913e+00,64426
absthetadiff_nose2ell_flyany_frametouch,1.778204e+00,2.225226e-01,15805
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654006e+00,2.521398e-02,87619
absthetadiff_nose2ell_flyfemale_frametouch,2.019130e+00,2.756618e+00,4765
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.230889e-01,5.855394e-01,325
absthetadiff_nose2ell_flymale_framechase,4.336744e-01,2.223758e+00,6475
absthetadiff_nose2ell_flymale_framenearfly,1.495290e+00,-1.252183e+00,102531
absthetadiff_nose2ell_flymale_frametouch,1.554434e+00,-8.003904e-01,11028
absthetadiff_nose2ell_flymale_framewingextension,8.107304e-01,-7.661670e-01,2043
absyaw_flyany_framemove,4.938114e-01,-1.669970e+00,294415
absyaw_flyfemale_framemove,5.096078e-01,-1.804800e+00,138889
absyaw_flymale_framemove,4.792153e-01,-1.292646e+00,154868
accmag_flyany_frameany,8.526083e+01,-3.731521e+00,479340
accmag_flyfemale_frameany,8.491526e+01,-3.359530e+00,227539
accmag_flymale_frameany,8.551092e+01,-3.757143e+00,251065
angle_biggest_wing_flyany_frameany,1.912850e-02,-1.250381e+00,479360
angle_biggest_wing_flyany_framewingextension,6.545526e-01,-1.206810e+00,2047
angle_biggest_wing_flyfemale_frameany,1.070369e-02,-2.512266e+00,227549
angle_biggest_wing_flymale_frameany,2.665515e-02,1.847236e-02,251075
angle_smallest_wing_flyany_frameany,8.867050e-03,2.559825e-01,479360
angle_smallest_wing_flyany_framewingextension,9.813062e-02,9.212172e-01,2047
angle_smallest_wing_flyfemale_frameany,6.398280e-03,-4.305412e-01,227549
angle_smallest_wing_flymale_frameany,1.097106e-02,6.228704e-01,251075
angleonclosestfly_flyany_framenearfly,-4.170539e-01,-4.622003e-02,190232
angleonclosestfly_flyany_framestop_nearfly,-4.132588e-01,4.749026e-02,64426
angleonclosestfly_flyany_frametouch,-3.813370e-01,-7.921684e-01,15805
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.884384e-01,-4.760142e-01,87619
angleonclosestfly_flyfemale_frametouch,-4.999807e-01,-1.842714e+00,4765
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.523323e-01,3.917120e+00,325
angleonclosestfly_flymale_framechase,-9.464151e-03,-2.881244e-01,6475
angleonclosestfly_flymale_framenearfly,-3.553569e-01,8.051956e-01,102531
angleonclosestfly_flymale_frametouch,-2.747792e-01,6.266973e-01,11028
angleonclosestfly_flymale_framewingextension,3.360174e-02,6.380207e-01,2043
anglesub_flyany_frameany,1.996980e-01,4.309841e-01,479360
anglesub_flyfemale_frameany,1.841650e-01,-2.021845e-01,227549
anglesub_flymale_frameany,2.140953e-01,6.562655e-01,251075
area_flyany_frameany,1.583540e+00,-2.014710e+00,479360
area_flyfemale_frameany,1.811857e+00,-1.911643e+00,227549
area_flymale_frameany,1.376623e+00,-1.630405e+00,251075
area_inmost_wing_flyany_frameany,9.839389e-01,3.156856e+00,479360
area_inmost_wing_flyany_framewingextension,6.609196e-01,4.682403e-01,2047
area_inmost_wing_flyany_framewinggrooming,5.779321e-01,1.138122e+01,26552
area_inmost_wing_flyfemale_frameany,1.074534e+00,4.022403e+00,227549
area_inmost_wing_flymale_frameany,9.015892e-01,1.746630e+00,251075
area_outmost_wing_flyany_frameany,1.018337e+00,2.482985e+00,479360
area_outmost_wing_flyany_framewingextension,1.202590e+00,-1.114259e+00,2047
area_outmost_wing_flyany_framewinggrooming,8.503991e-01,-1.109109e+00,26552
area_outmost_wing_flyfemale_frameany,1.102316e+00,2.802512e+00,227549
area_outmost_wing_flymale_frameany,9.420632e-01,1.814536e+00,251075
arena_angle_flyany_frameany,1.662386e-01,2.524754e+00,479360
b_mm_flyany_frameany,2.039329e-01,-2.487068e+00,479360
b_mm_flyfemale_frameany,2.187335e-01,-2.461120e+00,227549
b_mm_flymale_frameany,1.905400e-01,-2.015797e+00,251075
boutfreq_flyany_framebackup,5.006676e-04,-2.719458e+00,479360
boutfreq_flyany_framebodyturn,1.971379e-03,-3.603166e+00,479360
boutfreq_flyany_framecrabwalkall,1.206817e-02,-5.670516e-01,479360
boutfreq_flyany_framecrabwalkextreme,7.051068e-04,-1.952465e+00,479360
boutfreq_flyany_framejump,2.086115e-04,-2.444626e+00,479360
boutfreq_flyany_framepivotcenter,2.649366e-04,1.694597e+00,479360
boutfreq_flyany_framepivottail,2.403204e-03,-4.735556e+00,479360
boutfreq_flyany_framerighting,1.126502e-04,-1.392421e+00,479360
boutfreq_flyany_framestop,1.165721e-02,-2.174565e+00,479360
boutfreq_flyany_frametouch,4.495577e-03,-9.919288e-01,479360
boutfreq_flyany_framewalk,1.908169e-02,-7.148809e-01,479360
boutfreq_flyany_framewingextension,2.816255e-04,2.069642e-01,479360
boutfreq_flyany_framewingflick,1.919226e-04,-7.691441e-01,479360
boutfreq_flyany_framewinggrooming,1.293391e-03,6.220140e-01,479360
boutfreq_flymale_frameattemptedcopulation,3.584729e-05,-1.304555e-01,251065
boutfreq_flymale_framechase,1.812280e-03,7.170912e-01,251065
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,251065
corfrac_maj_flyany_frameany,-9.712502e-02,2.573304e+00,479340
corfrac_maj_flyany_framebackup,-1.620364e-01,4.794898e+00,997
corfrac_maj_flyany_framebodyturn,-7.302170e-01,1.759473e+00,2257
corfrac_maj_flyany_framecrabwalkall,-2.716812e-01,2.182663e+00,52611
corfrac_maj_flyany_framecrabwalkextreme,-3.596180e-01,4.218594e+00,1298
corfrac_maj_flyany_framepivotcenter,-2.119143e-02,4.446767e+00,389
corfrac_maj_flyany_framepivottail,-6.723503e-01,3.227122e+00,3992
corfrac_maj_flyfemale_frameany,-1.122553e-01,1.693338e+00,227539
corfrac_maj_flymale_frameany,-8.325002e-02,3.135526e+00,251065
da_flyany_frameany,-1.315529e-05,-7.890224e-01,479340
da_flyfemale_frameany,-4.061561e-05,2.860846e-02,227539
da_flymale_frameany,9.396139e-06,-3.511892e-01,251065
dangle2wall_flyany_framenearwall,1.742727e-02,-1.742235e+00,402842
dangle2wall_flyfemale_framenearwall,2.166826e-02,-2.042548e+00,188632
dangle2wall_flymale_framenearwall,1.343525e-02,-8.082624e-01,213474
dangle_biggest_wing_flyany_frameany,2.280464e-02,2.500787e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.551573e-02,2.289210e+00,227539
dangle_biggest_wing_flymale_frameany,2.062559e-02,2.088056e+00,251065
dangle_smallest_wing_flyany_frameany,-2.280464e-02,-2.498580e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.556106e-02,-2.290983e+00,227539
dangle_smallest_wing_flymale_frameany,-2.048011e-02,-2.065116e+00,251065
danglesub_flyany_framemove,-1.723660e-02,4.999397e-01,294395
danglesub_flyany_framenearfly,-5.594263e-02,3.070734e+00,190222
danglesub_flyfemale_framenearfly,-5.933828e-02,2.898145e+00,87614
danglesub_flymale_framenearfly,-5.281806e-02,2.930264e+00,102526
darea_flyany_frameany,-1.415762e-05,-2.540827e-01,479340
darea_flyany_frameattemptedcopulation,-5.620724e-02,9.422958e-01,325
darea_flyany_framebackup,-1.022458e-01,3.030058e+00,997
darea_flyany_framebodyturn,-1.977786e-03,7.618110e-01,2257
darea_flyany_framechase,-3.210139e-02,-1.775262e+00,6558
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.771885e-03,1.817654e+00,52611
darea_flyany_framecrabwalkextreme,-3.543692e-02,1.304571e-01,1298
darea_flyany_framejump,9.279570e-02,1.104477e+00,239
darea_flyany_framepivotcenter,-3.847719e-02,-1.304278e+00,389
darea_flyany_framepivottail,-8.110647e-02,-1.790268e+00,3992
darea_flyany_framerighting,1.786287e-01,1.183474e+00,657
darea_flyany_framestop,-3.649657e-03,4.827332e+00,184945
darea_flyany_frametouch,-3.955654e-02,3.577719e+00,15805
darea_flyany_framewalk,9.754646e-03,-3.231327e+00,164677
darea_flyany_framewingextension,2.465771e-02,5.486448e-01,2047
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.163071e-02,-4.960841e+00,26552
darea_flyfemale_frameany,-2.640217e-04,-2.846111e-01,227539
darea_flymale_frameany,2.031100e-04,2.238106e-01,251065
darea_inmost_wing_flyany_frameany,6.851698e-02,-1.240858e+00,479340
darea_inmost_wing_flyfemale_frameany,5.130636e-02,-2.590351e+00,227539
darea_inmost_wing_flymale_frameany,8.431327e-02,3.842384e-01,251065
darea_outmost_wing_flyany_frameany,-6.844496e-02,1.239128e+00,479340
darea_outmost_wing_flyany_framewingextension,-2.132298e-01,8.490257e-01,2047
darea_outmost_wing_flyfemale_frameany,-5.098560e-02,2.600767e+00,227539
darea_outmost_wing_flymale_frameany,-8.450380e-02,-3.877333e-01,251065
db_flyany_frameany,2.565234e-06,4.130138e-01,479340
db_flyfemale_frameany,-1.946017e-05,-6.597040e-01,227539
db_flymale_frameany,2.212966e-05,8.729529e-01,251065
dcenter_flyany_frameany,1.103770e+01,-1.761601e-01,479360
dcenter_flyany_framebackupstart,6.185234e+00,-3.536642e+00,240
dcenter_flyany_framebodyturn,1.116469e+01,6.710569e-01,2257
dcenter_flyany_framebodyturnstart,1.091315e+01,3.722015e-01,945
dcenter_flyany_framecrabwalkallstart,1.152775e+01,1.193893e+00,5784
dcenter_flyany_framecrabwalkextreme,5.916075e+00,-3.923410e+00,1298
dcenter_flyany_framecrabwalkextremestart,6.169491e+00,-3.706510e+00,338
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090787e+01,-3.909438e-01,294415
dcenter_flyany_framenearwall,1.009011e+01,-6.927154e-01,402861
dcenter_flyany_framepivotcenter,6.205560e+00,-2.072230e+00,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.505632e+00,-3.148079e+00,1152
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109837e+01,-1.772052e-01,184945
dcenter_flyany_frametouch,2.890503e+00,-2.010863e+00,15805
dcenter_flyany_framewalk,1.226467e+01,4.902038e-01,164679
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.352901e+01,-1.101264e+00,26552
dcenter_flyfemale_frameany,1.123662e+01,6.711198e-02,227549
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082296e+01,-4.057364e-01,251075
dcenter_flymale_framewingextension,4.532951e+00,-1.179441e+00,2043
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.093144e-01,-2.910015e+00,294395
ddcenter_flyany_framenearfly,1.983985e-01,-3.500180e+00,190222
ddcenter_flyfemale_framenearfly,1.963128e-01,-3.388010e+00,87614
ddcenter_flymale_framenearfly,1.989099e-01,-3.502744e+00,102526
ddell2nose_flyany_framenearfly,7.158970e-01,-3.112825e+00,190222
ddell2nose_flyfemale_framenearfly,7.271032e-01,-2.835187e+00,87614
ddell2nose_flymale_framenearfly,7.048421e-01,-3.320037e+00,102526
ddist2wall_flyany_framenearwall,4.288053e-03,-3.599827e+00,402842
ddist2wall_flyfemale_framenearwall,2.652297e-03,-3.703363e+00,188632
ddist2wall_flymale_framenearwall,4.488967e-03,-2.386978e+00,213474
ddnose2ell_flyany_frameattemptedcopulation,-4.547877e-01,-1.536582e+00,325
ddnose2ell_flyany_framenearfly,7.421339e-01,-3.083651e+00,190222
ddnose2ell_flyfemale_framenearfly,7.757523e-01,-2.904572e+00,87614
ddnose2ell_flymale_framechase,-4.647642e-02,1.977319e+00,6475
ddnose2ell_flymale_framenearfly,7.110756e-01,-3.051437e+00,102526
decc_flyany_frameany,1.131813e-05,8.487746e-01,479340
decc_flyfemale_frameany,-1.005481e-05,-8.848477e-01,227539
decc_flymale_frameany,3.121732e-05,1.468521e+00,251065
dell2nose_flyany_frameany,1.013229e+01,-1.624008e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020970e+01,-2.517707e-02,227549
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002886e+01,-3.234294e-01,251075
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069857e+01,-6.367458e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.116398e+01,-7.453546e-01,325
dist2wall_flyany_framebackupstart,6.128925e+00,5.273607e-01,240
dist2wall_flyany_framebodyturnstart,6.692109e+00,-1.770287e+00,945
dist2wall_flyany_framecrabwalkall,6.515260e+00,-7.040466e-01,52612
dist2wall_flyany_framecrabwalkextreme,7.222898e+00,-1.088927e+00,1298
dist2wall_flyany_framejump,1.689647e+01,-1.886696e+00,239
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.406365e+00,-1.337243e+00,294415
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.364922e+00,-4.157604e-01,1152
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410605e+01,-6.957568e-01,184945
dist2wall_flyany_frametouch,8.105079e+00,-1.015754e+00,15805
dist2wall_flyany_framewalk,8.633427e+00,-8.836354e-01,164679
dist2wall_flyany_framewinggrooming,1.767037e+01,-2.007650e+00,26552
dist2wall_flyfemale_frameany,1.113921e+01,-1.027948e+00,227549
dist2wall_flymale_frameany,1.031322e+01,-1.457841e-01,251075
dmax_wing_angle_flyany_frameany,1.659463e-03,-8.969820e-01,479340
dmax_wing_angle_flyany_framewingextension,-4.511852e-01,4.857028e-01,2047
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.395461e-03,-2.462263e+00,227539
dmax_wing_angle_flymale_frameany,1.155271e-02,3.894548e-01,251065
dmax_wing_area_flyany_frameany,-3.531338e-01,-5.938762e-01,479340
dmax_wing_area_flyany_framewingextension,-3.358994e-01,8.681894e-01,2047
dmax_wing_area_flyfemale_frameany,-2.938123e-01,1.400440e+00,227539
dmax_wing_area_flymale_frameany,-4.063953e-01,-2.131361e+00,251065
dmin_wing_angle_flyany_frameany,-1.659463e-03,9.019268e-01,479340
dmin_wing_angle_flyany_framewingextension,-6.630516e-01,1.747663e-01,2047
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.350128e-03,2.446147e+00,227539
dmin_wing_angle_flymale_frameany,-1.140724e-02,-3.608729e-01,251065
dmin_wing_area_flyany_frameany,3.532058e-01,5.931853e-01,479340
dmin_wing_area_flyany_framewingextension,8.012218e-01,6.985762e-01,2047
dmin_wing_area_flyfemale_frameany,2.941331e-01,-1.399803e+00,227539
dmin_wing_area_flymale_frameany,4.062048e-01,2.129594e+00,251065
dnose2ell_angle_30tomin30_flyany_frameany,1.067681e+01,-2.666096e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096443e+01,1.038329e-01,227549
dnose2ell_angle_30tomin30_flymale_frameany,1.038153e+01,-5.631304e-01,251075
dnose2ell_angle_min20to20_flyany_frameany,3.676819e+01,-2.095793e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.792799e+01,-5.313687e-01,227549
dnose2ell_angle_min20to20_flymale_frameany,3.544538e+01,-2.692248e+00,251075
dnose2ell_angle_min30to30_flyany_frameany,2.985604e+01,-1.958742e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.090617e+01,-4.391404e-01,227549
dnose2ell_angle_min30to30_flymale_frameany,2.869683e+01,-2.602639e+00,251075
dnose2ell_flyany_frameany,1.012097e+01,-1.577794e-01,479360
dnose2ell_flyany_frameattemptedcopulation,5.989215e-01,2.604880e-01,325
dnose2ell_flyany_framebackupstart,5.165462e+00,-3.632842e+00,240
dnose2ell_flyany_framebodyturn,1.018548e+01,4.557828e-01,2257
dnose2ell_flyany_framebodyturnstart,9.939766e+00,1.799259e-01,945
dnose2ell_flyany_framecrabwalkallstart,1.054804e+01,1.037772e+00,5784
dnose2ell_flyany_framecrabwalkextreme,4.804527e+00,-3.802973e+00,1298
dnose2ell_flyany_framecrabwalkextremestart,5.037735e+00,-3.571421e+00,338
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.129199e+00,-6.933271e-01,402861
dnose2ell_flyany_framepivotcenter,5.326531e+00,-2.146382e+00,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.516955e+00,-3.201511e+00,1152
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025146e+01,-4.316090e-02,184945
dnose2ell_flyany_frametouch,1.159218e+00,5.201368e-02,15805
dnose2ell_flyany_framewalk,1.134479e+01,4.322143e-01,164679
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281963e+01,-9.180929e-01,26552
dnose2ell_flyfemale_frameany,1.035852e+01,1.165479e-01,227549
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.869949e+00,-4.052265e-01,251075
dnose2ell_flymale_framechase,1.721865e+00,-1.596758e+00,6475
dnose2ell_flymale_framewingextension,2.521755e+00,-1.180613e+00,2043
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099692e+01,-1.844774e-01,479360
dnose2tail_flyany_framemove,1.082676e+01,-5.036389e-01,294415
dnose2tail_flyfemale_frameany,1.128544e+01,2.101226e-01,227549
dnose2tail_flymale_frameany,1.069852e+01,-5.124315e-01,251075
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479340
dnwingsdetected_flyfemale_frameany,-1.333237e-04,-7.561926e-01,227539
dnwingsdetected_flymale_frameany,2.416613e-04,1.364041e+00,251065
dphi_flyany_framemove,-2.836899e-02,-6.176808e-01,294395
dphi_flyfemale_framemove,-8.187014e-02,-1.510040e+00,138879
dphi_flymale_framemove,1.760601e-02,4.808236e-01,154858
dtheta_flyany_frameany,-2.428852e-02,-3.197571e+00,479340
dtheta_flyfemale_frameany,-3.965166e-02,-4.097407e+00,227539
dtheta_flymale_frameany,-1.032521e-02,-9.310200e-01,251065
du_cor_flyany_frameany,4.769631e+00,-3.311376e+00,479340
du_cor_flyfemale_frameany,4.718787e+00,-2.875427e+00,227539
du_cor_flymale_frameany,4.809994e+00,-3.242500e+00,251065
du_ctr_flyany_frameany,5.167613e+00,-3.222803e+00,479340
du_ctr_flyany_frameattemptedcopulation,-2.124334e-01,-1.386864e+00,325
du_ctr_flyany_framebackup,-5.842978e+00,3.304822e+00,997
du_ctr_flyany_framebodyturn,4.296264e+00,-4.138381e+00,2257
du_ctr_flyany_framecrabwalkall,8.844648e+00,-3.627932e+00,52611
du_ctr_flyany_framecrabwalkextreme,9.991739e-01,-3.353927e-01,1298
du_ctr_flyany_framejump,3.210848e+01,-1.554449e-01,239
du_ctr_flyany_framemove,8.369711e+00,-3.353071e+00,294395
du_ctr_flyany_framenearfly,4.602478e+00,-2.835974e+00,190222
du_ctr_flyany_framenearwall,5.609005e+00,-3.210623e+00,402842
