field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536884e-01,1.424782e+00,479440
a_mm_flyfemale_frameany,6.994161e-01,1.486694e+00,243255
a_mm_flymale_frameany,6.065359e-01,8.639124e-01,235820
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.696696e-01,1.903477e+00,431
absangle2wall_flyany_framebodyturnstart,1.076323e+00,-4.920931e-01,1155
absangle2wall_flyany_framecrabwalkall,1.130247e+00,-3.160833e-01,60986
absangle2wall_flyany_framecrabwalkextreme,9.563536e-01,-5.466305e-01,1610
absangle2wall_flyany_framejump,1.462364e+00,-3.913549e+00,475
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260812e+00,-2.440483e+00,246129
absangle2wall_flyany_framenearwall,1.299090e+00,-2.649463e+00,374422
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.715750e-01,-3.239270e+00,2115
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.451208e+00,-5.044362e+00,233311
absangle2wall_flyany_frametouch,1.313868e+00,-3.138605e+00,18453
absangle2wall_flyany_framewalk,1.317283e+00,-1.573878e+00,150828
absangle2wall_flyany_framewinggrooming,1.247860e+00,-5.143748e+00,39814
absangle2wall_flyfemale_framenearwall,1.286074e+00,-3.225066e+00,192337
absangle2wall_flymale_framenearwall,1.312078e+00,-1.699106e+00,181765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.499119e+00,-2.558573e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.666769e+00,3.474175e+00,507
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571498e+00,2.555498e+00,2003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211079e+00,1.240716e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577843e+00,7.130461e-01,198320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438103e+00,-8.751506e-01,1187
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555873e+00,2.796172e-02,94828
absanglefrom1to2_nose2ell_flyany_frametouch,8.300250e-01,3.980332e+00,18453
absanglefrom1to2_nose2ell_flyfemale_framechase,2.909031e-01,-1.615315e-01,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552312e+00,-1.128246e+00,106219
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.382949e-01,3.111988e+00,8912
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.023506e-01,1.209034e+00,331
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597960e+00,1.715485e+00,91941
absanglefrom1to2_nose2ell_flymale_frametouch,8.248518e-01,3.120514e+00,9537
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.200814e+00,-3.211416e+00,374405
absdangle2wall_flyfemale_framenearwall,1.291620e+00,-1.821854e+00,192327
absdangle2wall_flymale_framenearwall,1.107735e+00,-4.176681e+00,181758
absdtheta_flyany_frameany,1.091270e+00,-2.591544e+00,479420
absdtheta_flyany_framebackup,2.193867e+00,-1.951763e+00,2023
absdtheta_flyany_framebodyturn,5.082726e+00,-2.063733e+00,3047
absdtheta_flyany_framecrabwalkall,1.499747e+00,-2.289262e+00,60984
absdtheta_flyany_framecrabwalkextreme,1.546197e+00,-2.740488e+00,1610
absdtheta_flyany_framemove,1.777803e+00,-2.439399e+00,246109
absdtheta_flyany_framenearfly,1.139142e+00,-2.939873e+00,198311
absdtheta_flyany_framenearwall,1.195559e+00,-3.211054e+00,374405
absdtheta_flyany_framenotnearfly_notnearwall,7.830612e-01,8.693420e-02,78496
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.805041e+00,-1.814967e+00,8947
absdtheta_flyany_framerighting,8.512277e+00,-1.063613e+00,1414
absdtheta_flyany_framestop,3.849780e-01,-1.310278e+00,233311
absdtheta_flyany_frametouch,1.299785e+00,-4.099257e+00,18453
absdtheta_flyany_framewalk,1.443323e+00,-2.044060e+00,150825
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.241148e+00,-1.878379e+00,1050
absdtheta_flyany_framewinggrooming,6.905808e-01,6.710786e-01,39812
absdtheta_flyfemale_frameany,1.161699e+00,-1.249785e+00,243244
absdtheta_flymale_frameany,1.018621e+00,-3.724455e+00,235811
absdtheta_flymale_framechase,1.228282e+00,-3.854926e+00,331
absdv_cor_flyany_frameany,1.595381e+00,-9.502382e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145462e+00,-2.726753e+00,2023
absdv_cor_flyany_framebodyturn,2.460611e+00,-2.232113e+00,3047
absdv_cor_flyany_framecrabwalkall,5.518236e+00,-7.281910e-01,60984
absdv_cor_flyany_framecrabwalkextreme,4.402703e+00,-1.672916e+00,1610
absdv_cor_flyany_framejump,1.386095e+01,-1.707786e+00,475
absdv_cor_flyany_framemove,2.936431e+00,6.461362e-02,246109
absdv_cor_flyany_framenearfly,1.338863e+00,-2.200521e+00,198311
absdv_cor_flyany_framenearwall,1.867698e+00,-1.207469e+00,374405
absdv_cor_flyany_framenotnearfly_notnearwall,6.780456e-01,-3.303020e-02,78496
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.994189e+00,-2.075897e+00,8947
absdv_cor_flyany_framerighting,6.683853e+00,1.122553e+00,1414
absdv_cor_flyany_framestop,1.138600e-01,-2.538950e+00,233311
absdv_cor_flyany_frametouch,1.308570e+00,-3.383563e+00,18453
absdv_cor_flyany_framewalk,3.521753e+00,3.731795e-02,150825
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.760824e+00,-1.636754e+00,1050
absdv_cor_flyany_framewinggrooming,1.149973e-01,-1.356576e+00,39812
absdv_cor_flyfemale_frameany,1.614799e+00,1.300618e-01,243244
absdv_cor_flymale_frameany,1.576406e+00,-1.884531e+00,235811
absdv_cor_flymale_framechase,2.138159e+00,-5.890643e-01,331
absphidiff_nose2ell_flyany_framenearfly,1.594056e+00,-3.737204e-01,198311
absphidiff_nose2ell_flyany_frametouch,1.579831e+00,6.276819e-01,18453
absphidiff_nose2ell_flyfemale_framechase,3.864803e-01,-8.147069e-01,210
absphidiff_nose2ell_flyfemale_framenearfly,1.593548e+00,-7.779698e-01,106213
absphidiff_nose2ell_flyfemale_frametouch,1.580731e+00,-1.239499e+00,8912
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.068819e-01,1.155417e+00,331
absphidiff_nose2ell_flymale_framenearfly,1.595576e+00,-3.127434e-02,91938
absphidiff_nose2ell_flymale_frametouch,1.576019e+00,1.226060e+00,9537
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.209865e-01,-2.565606e+00,479420
abssmoothdtheta_flyfemale_frameany,8.884114e-01,-1.398450e+00,243244
abssmoothdtheta_flymale_frameany,7.513947e-01,-3.494176e+00,235811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575213e+00,-5.551695e-02,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555637e+00,-1.729202e+00,2003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.746181e+00,1.230458e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.570993e+00,-2.306083e-01,198320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487134e+00,-2.445511e+00,1187
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524011e+00,-2.626111e-01,94828
absthetadiff_nose2ell_flyany_frametouch,1.838957e+00,1.615536e+00,18453
absthetadiff_nose2ell_flyfemale_framechase,3.324945e-01,-5.250572e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.570745e+00,-7.177957e-01,106219
absthetadiff_nose2ell_flyfemale_frametouch,1.804204e+00,-8.122138e-01,8912
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.294101e-01,4.772987e+00,331
absthetadiff_nose2ell_flymale_framenearfly,1.571617e+00,1.714083e-01,91941
absthetadiff_nose2ell_flymale_frametouch,1.867446e+00,1.869779e+00,9537
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.678625e-01,-3.843342e-01,246129
absyaw_flyfemale_framemove,5.943392e-01,9.303660e-02,131599
absyaw_flymale_framemove,5.437291e-01,-5.653518e-01,114317
accmag_flyany_frameany,8.679075e+01,-2.171020e+00,479420
accmag_flyfemale_frameany,9.434602e+01,-1.008921e+00,243244
accmag_flymale_frameany,7.901445e+01,-3.335058e+00,235811
angle_biggest_wing_flyany_frameany,6.972114e-02,3.001190e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.380630e-02,3.041331e+00,243255
angle_biggest_wing_flymale_frameany,6.555495e-02,2.105670e+00,235820
angle_smallest_wing_flyany_frameany,3.509752e-02,4.683275e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.627664e-02,4.915174e+00,243255
angle_smallest_wing_flymale_frameany,3.391134e-02,2.951657e+00,235820
angleonclosestfly_flyany_framenearfly,-2.279902e-01,4.473034e+00,198320
angleonclosestfly_flyany_framestop_nearfly,-1.539144e-01,4.859980e+00,94828
angleonclosestfly_flyany_frametouch,-2.983409e-01,3.776315e-01,18453
angleonclosestfly_flyfemale_framechase,-4.459929e-02,-8.013697e-01,210
angleonclosestfly_flyfemale_framenearfly,-3.026294e-01,1.735221e+00,106219
angleonclosestfly_flyfemale_frametouch,-3.725257e-01,-2.408520e-01,8912
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.078470e-01,-4.420033e+00,331
angleonclosestfly_flymale_framenearfly,-1.530024e-01,6.868452e+00,91941
angleonclosestfly_flymale_frametouch,-2.222734e-01,8.265914e-01,9537
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.203470e-01,1.741732e+00,479440
anglesub_flyfemale_frameany,2.300042e-01,3.807314e+00,243255
anglesub_flymale_frameany,2.105524e-01,1.283269e-01,235820
area_flyany_frameany,1.923590e+00,1.337082e+00,479440
area_flyfemale_frameany,2.172136e+00,1.138168e+00,243255
area_flymale_frameany,1.667279e+00,1.169267e+00,235820
area_inmost_wing_flyany_frameany,8.733864e-01,2.013492e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.009594e-01,1.430150e+00,39814
area_inmost_wing_flyfemale_frameany,8.834761e-01,-5.008347e-01,243255
area_inmost_wing_flymale_frameany,8.626758e-01,9.669358e-01,235820
area_outmost_wing_flyany_frameany,9.429775e-01,3.549519e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.498464e-01,4.255908e-01,39814
area_outmost_wing_flyfemale_frameany,9.632680e-01,-5.717362e-01,243255
area_outmost_wing_flymale_frameany,9.218017e-01,1.392859e+00,235820
arena_angle_flyany_frameany,-5.591418e-01,-6.480634e+00,479440
b_mm_flyany_frameany,2.330735e-01,1.110528e+00,479440
b_mm_flyfemale_frameany,2.471023e-01,7.441417e-01,243255
b_mm_flymale_frameany,2.186033e-01,1.220168e+00,235820
boutfreq_flyany_framebackup,9.010512e-04,-1.896184e+00,479440
boutfreq_flyany_framebodyturn,2.409061e-03,-3.202714e+00,479440
boutfreq_flyany_framecrabwalkall,1.056024e-02,-2.327497e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.989655e-04,8.617139e-01,479440
boutfreq_flyany_framejump,4.213249e-04,-1.132797e+00,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-1.146313e+00,479440
boutfreq_flyany_framepivottail,4.411397e-03,-3.793207e+00,479440
boutfreq_flyany_framerighting,2.899216e-04,1.056701e+00,479440
boutfreq_flyany_framestop,1.002002e-02,-3.177510e+00,479440
boutfreq_flyany_frametouch,5.742116e-03,1.445744e+00,479440
boutfreq_flyany_framewalk,1.526364e-02,-2.201269e+00,479440
boutfreq_flyany_framewingextension,1.022026e-04,-7.837411e-01,479440
boutfreq_flyany_framewingflick,2.087852e-03,2.645383e+01,479440
boutfreq_flyany_framewinggrooming,1.739529e-03,7.221820e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.240684e-06,-1.539321e+00,235811
boutfreq_flymale_framechase,2.374783e-04,-1.497596e+00,235811
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,235811
corfrac_maj_flyany_frameany,-4.949883e-02,2.843339e+00,479420
corfrac_maj_flyany_framebackup,-2.118272e-01,8.147481e-01,2023
corfrac_maj_flyany_framebodyturn,-7.386243e-01,1.555021e+00,3047
corfrac_maj_flyany_framecrabwalkall,-2.661012e-01,2.624388e+00,60984
corfrac_maj_flyany_framecrabwalkextreme,-4.247356e-01,2.603537e+00,1610
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.023742e-01,-1.634305e+00,8947
corfrac_maj_flyfemale_frameany,-6.451126e-02,1.806683e+00,243244
corfrac_maj_flymale_frameany,-3.359127e-02,3.707488e+00,235811
da_flyany_frameany,-3.242217e-06,5.667169e-01,479420
da_flyfemale_frameany,-5.616277e-05,-1.431915e-01,243244
da_flymale_frameany,5.195448e-05,4.312868e-01,235811
dangle2wall_flyany_framenearwall,1.727359e-02,-1.040682e+00,374405
dangle2wall_flyfemale_framenearwall,1.790568e-02,-1.388563e+00,192327
dangle2wall_flymale_framenearwall,1.674886e-02,-2.473369e-01,181758
dangle_biggest_wing_flyany_frameany,-2.604615e-02,-1.267166e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.400976e-02,-3.920436e+00,243244
dangle_biggest_wing_flymale_frameany,2.844973e-03,1.275714e+00,235811
dangle_smallest_wing_flyany_frameany,2.613495e-02,1.279244e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.457910e-02,3.946124e+00,243244
dangle_smallest_wing_flymale_frameany,-3.251737e-03,-1.283511e+00,235811
danglesub_flyany_framemove,-1.219837e-02,1.850466e+00,246109
danglesub_flyany_framenearfly,-7.265366e-02,1.466848e+00,198311
danglesub_flyfemale_framenearfly,-7.262097e-02,1.221084e+00,106213
danglesub_flymale_framenearfly,-7.222037e-02,1.613979e+00,91938
darea_flyany_frameany,9.327700e-05,4.198212e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.585945e-01,2.021466e+00,2023
darea_flyany_framebodyturn,-1.626118e-02,1.215670e+00,3047
darea_flyany_framechase,9.866399e-02,2.237834e+00,541
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.200146e-03,2.696032e+00,60984
darea_flyany_framecrabwalkextreme,-3.203310e-02,7.927594e-01,1610
darea_flyany_framejump,-2.807324e-01,-1.633790e+00,475
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.847436e-03,2.271825e+00,8947
darea_flyany_framerighting,4.745286e-02,3.697503e-01,1414
darea_flyany_framestop,-6.923859e-03,1.921527e+00,233311
darea_flyany_frametouch,-7.314076e-02,7.120210e-01,18453
darea_flyany_framewalk,1.493801e-02,-3.249023e+00,150825
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.522621e-01,-5.775685e-01,1050
darea_flyany_framewinggrooming,-1.724393e-02,-3.697156e+00,39812
darea_flyfemale_frameany,-2.085562e-04,1.949349e-01,243244
darea_flymale_frameany,3.786365e-04,1.072111e+00,235811
darea_inmost_wing_flyany_frameany,8.854912e-02,-3.010165e-01,479420
darea_inmost_wing_flyfemale_frameany,1.662617e-01,3.020068e+00,243244
darea_inmost_wing_flymale_frameany,8.787518e-03,-3.594010e+00,235811
darea_outmost_wing_flyany_frameany,-8.878865e-02,2.821251e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.652552e-01,-3.018199e+00,243244
darea_outmost_wing_flymale_frameany,-9.992320e-03,3.557762e+00,235811
db_flyany_frameany,1.240819e-05,5.524677e+00,479420
db_flyfemale_frameany,-5.803446e-06,4.969571e-01,243244
db_flymale_frameany,2.793227e-05,1.625079e+00,235811
dcenter_flyany_frameany,1.102514e+01,-6.744807e-01,479440
dcenter_flyany_framebackupstart,6.587697e+00,-3.983665e+00,432
dcenter_flyany_framebodyturn,1.072139e+01,-1.607470e+00,3047
dcenter_flyany_framebodyturnstart,1.053720e+01,-1.851081e+00,1155
dcenter_flyany_framecrabwalkallstart,1.170482e+01,1.240460e+00,5062
dcenter_flyany_framecrabwalkextreme,7.605885e+00,-1.009577e+00,1610
dcenter_flyany_framecrabwalkextremestart,7.433943e+00,-1.529773e+00,431
dcenter_flyany_framejumpstart,1.555174e+01,5.968531e+00,201
dcenter_flyany_framemove,1.126862e+01,5.082036e-01,246129
dcenter_flyany_framenearwall,1.043046e+01,-8.458497e-02,374422
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.823060e+00,-3.335613e+00,2115
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072885e+01,-1.388930e+00,233311
dcenter_flyany_frametouch,2.800407e+00,-4.385439e+00,18453
dcenter_flyany_framewalk,1.245090e+01,9.986274e-01,150828
dcenter_flyany_framewingflick,1.073566e+01,4.628594e+00,1050
dcenter_flyany_framewinggrooming,1.285273e+01,-1.144832e+00,39814
dcenter_flyfemale_frameany,1.057047e+01,-1.841084e+00,243255
dcenter_flyfemale_framewingflick,1.235418e+01,NaN,647
dcenter_flymale_frameany,1.149650e+01,4.772714e-01,235820
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.286257e+00,4.819702e+00,400
ddcenter_flyany_framemove,1.161189e-01,-1.765493e+00,246109
ddcenter_flyany_framenearfly,2.957317e-01,-1.804639e+00,198311
ddcenter_flyfemale_framenearfly,2.801135e-01,-1.710259e+00,106213
ddcenter_flymale_framenearfly,3.127777e-01,-1.820097e+00,91938
ddell2nose_flyany_framenearfly,8.313853e-01,-2.025475e+00,198311
ddell2nose_flyfemale_framenearfly,7.774246e-01,-2.055278e+00,106213
ddell2nose_flymale_framenearfly,8.953305e-01,-1.913474e+00,91938
ddist2wall_flyany_framenearwall,1.249061e-02,-1.710456e+00,374405
ddist2wall_flyfemale_framenearwall,1.384220e-02,-1.223274e+00,192327
ddist2wall_flymale_framenearwall,1.079407e-02,-1.625482e+00,181758
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.956884e-01,-1.712159e+00,198311
ddnose2ell_flyfemale_framenearfly,8.976372e-01,-1.490209e+00,106213
ddnose2ell_flymale_framechase,-1.019250e+00,-2.775873e-01,331
ddnose2ell_flymale_framenearfly,8.954575e-01,-1.822149e+00,91938
decc_flyany_frameany,2.063374e-05,3.167368e+00,479420
decc_flyfemale_frameany,2.049587e-05,6.265515e-01,243244
decc_flymale_frameany,1.566019e-05,1.311435e+00,235811
dell2nose_flyany_frameany,1.011035e+01,-6.339852e-01,479440
dell2nose_flyany_framewingflick,9.845242e+00,4.573988e+00,1050
dell2nose_flyfemale_frameany,9.599422e+00,-1.707206e+00,243255
dell2nose_flyfemale_framewingflick,1.143558e+01,NaN,647
dell2nose_flymale_frameany,1.064053e+01,4.631260e-01,235820
dell2nose_flymale_framewingflick,8.426209e+00,4.436303e+00,400
dist2wall_flyany_frameany,1.196849e+01,-2.747933e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.431416e+00,-8.438546e-01,432
dist2wall_flyany_framebodyturnstart,8.206887e+00,1.100539e+00,1155
dist2wall_flyany_framecrabwalkall,6.408687e+00,-1.449875e+00,60986
dist2wall_flyany_framecrabwalkextreme,7.090381e+00,-1.690238e+00,1610
dist2wall_flyany_framejump,2.675060e+01,7.457570e+00,475
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.046970e+00,-5.092171e-01,246129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.497697e+00,-6.434299e-02,2115
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.521451e+01,-5.054089e-01,233311
dist2wall_flyany_frametouch,8.240278e+00,-1.428987e+00,18453
dist2wall_flyany_framewalk,8.775217e+00,-7.138264e-01,150828
dist2wall_flyany_framewinggrooming,1.894903e+01,-1.032838e+00,39814
dist2wall_flyfemale_frameany,1.174310e+01,-9.869323e-01,243255
dist2wall_flymale_frameany,1.220382e+01,4.726220e-01,235820
dmax_wing_angle_flyany_frameany,1.357505e-02,1.296782e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.248762e+00,-2.644725e-01,1050
dmax_wing_angle_flyfemale_frameany,9.479626e-03,7.508978e-01,243244
dmax_wing_angle_flymale_frameany,1.803257e-02,1.106892e+00,235811
dmax_wing_area_flyany_frameany,-6.128255e-01,-7.356358e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.077528e-01,-3.740912e+00,243244
dmax_wing_area_flymale_frameany,-7.214906e-01,-8.127179e+00,235811
dmin_wing_angle_flyany_frameany,-1.348626e-02,-1.275926e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.043733e+01,-3.813851e-01,1050
dmin_wing_angle_flyfemale_frameany,-8.910287e-03,-6.809026e-01,243244
dmin_wing_angle_flymale_frameany,-1.843934e-02,-1.118763e+00,235811
dmin_wing_area_flyany_frameany,6.125860e-01,7.347647e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.087593e-01,3.742791e+00,243244
dmin_wing_area_flymale_frameany,7.202858e-01,8.109356e+00,235811
dnose2ell_angle_30tomin30_flyany_frameany,1.056074e+01,-9.425661e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005726e+01,-2.299201e+00,243255
dnose2ell_angle_30tomin30_flymale_frameany,1.108224e+01,3.935906e-01,235820
dnose2ell_angle_min20to20_flyany_frameany,4.475651e+01,1.932086e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.161449e+01,4.384696e-01,243255
dnose2ell_angle_min20to20_flymale_frameany,4.801702e+01,2.543142e+00,235820
dnose2ell_angle_min30to30_flyany_frameany,3.553461e+01,1.534311e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.307127e+01,1.419780e-02,243255
dnose2ell_angle_min30to30_flymale_frameany,3.808668e+01,2.346150e+00,235820
dnose2ell_flyany_frameany,1.010224e+01,-6.565748e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.603134e+00,-4.127916e+00,432
dnose2ell_flyany_framebodyturn,9.909648e+00,-1.354771e+00,3047
dnose2ell_flyany_framebodyturnstart,9.753483e+00,-1.516515e+00,1155
dnose2ell_flyany_framecrabwalkallstart,1.081018e+01,1.236006e+00,5062
dnose2ell_flyany_framecrabwalkextreme,6.586748e+00,-8.801442e-01,1610
dnose2ell_flyany_framecrabwalkextremestart,6.400051e+00,-1.337286e+00,431
dnose2ell_flyany_framejumpstart,1.454527e+01,5.535749e+00,201
dnose2ell_flyany_framenearwall,9.486556e+00,-3.934217e-02,374422
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.905080e+00,-3.316935e+00,2115
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.797050e+00,-1.400886e+00,233311
dnose2ell_flyany_frametouch,1.033137e+00,-1.942442e+00,18453
dnose2ell_flyany_framewalk,1.156310e+01,1.047893e+00,150828
dnose2ell_flyany_framewingflick,1.010727e+01,4.074931e+00,1050
dnose2ell_flyany_framewinggrooming,1.190913e+01,-1.257973e+00,39814
dnose2ell_flyfemale_frameany,9.601479e+00,-2.022992e+00,243255
dnose2ell_flyfemale_framewingflick,1.168533e+01,NaN,647
dnose2ell_flymale_frameany,1.062056e+01,6.285055e-01,235820
dnose2ell_flymale_framechase,1.724009e+00,-5.430725e-01,331
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.688262e+00,4.646012e+00,400
dnose2tail_flyany_frameany,1.101368e+01,-6.571609e-01,479440
dnose2tail_flyany_framemove,1.131042e+01,6.475307e-01,246129
dnose2tail_flyfemale_frameany,1.050507e+01,-2.075162e+00,243255
dnose2tail_flymale_frameany,1.153936e+01,6.588114e-01,235820
dnwingsdetected_flyany_frameany,6.323877e-05,1.512236e+00,479420
dnwingsdetected_flyfemale_frameany,6.232000e-04,1.467571e+00,243244
dnwingsdetected_flymale_frameany,-3.857063e-04,-3.061441e-01,235811
dphi_flyany_framemove,-5.473672e-02,-1.366196e+00,246109
dphi_flyfemale_framemove,-2.435521e-02,-4.332501e-01,131589
dphi_flymale_framemove,-8.628511e-02,-1.683165e+00,114308
dtheta_flyany_frameany,-2.456573e-02,-2.905107e+00,479420
dtheta_flyfemale_frameany,-1.477341e-02,-1.157852e+00,243244
dtheta_flymale_frameany,-3.466538e-02,-3.194307e+00,235811
du_cor_flyany_frameany,4.995487e+00,-1.469454e+00,479420
du_cor_flyfemale_frameany,5.047154e+00,-7.857469e-01,243244
du_cor_flymale_frameany,4.945909e+00,-1.869568e+00,235811
du_ctr_flyany_frameany,5.304072e+00,-1.482510e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.372803e+00,3.053712e+00,2023
du_ctr_flyany_framebodyturn,4.928976e+00,-1.485318e+00,3047
du_ctr_flyany_framecrabwalkall,1.118263e+01,-2.138947e-01,60984
du_ctr_flyany_framecrabwalkextreme,7.928408e-01,-2.581563e+00,1610
du_ctr_flyany_framejump,2.577902e+01,-2.248584e+00,475
du_ctr_flyany_framemove,1.006849e+01,-9.614224e-01,246109
du_ctr_flyany_framenearfly,4.414986e+00,-2.065093e+00,198311
du_ctr_flyany_framenearwall,6.009512e+00,-1.601260e+00,374405
du_ctr_flyany_framenotnearfly_notnearwall,3.360914e+00,-7.941281e-01,78496
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.153464e+00,1.087150e+00,1414
du_ctr_flyany_framestop,7.846212e-02,-2.109023e+00,233311
