field,value,zscore,nflyframes
a_mm_flyany_frameany,6.550196e-01,1.690564e+00,479440
a_mm_flyfemale_frameany,6.877875e-01,3.636569e-01,213940
a_mm_flymale_frameany,6.285434e-01,4.009102e+00,263961
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.856950e-01,4.078107e-01,382
absangle2wall_flyany_framebodyturnstart,1.063958e+00,-3.615928e-01,1459
absangle2wall_flyany_framecrabwalkall,1.182352e+00,2.362925e+00,34445
absangle2wall_flyany_framecrabwalkextreme,1.119489e+00,2.940758e+00,663
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319804e+00,2.397490e+00,220026
absangle2wall_flyany_framenearwall,1.352550e+00,-9.671230e-01,300804
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.195692e-01,1.623451e-01,2113
absangle2wall_flyany_framerightingstart,2.133184e+00,8.881745e-01,281
absangle2wall_flyany_framestop,1.650847e+00,1.435796e-01,259414
absangle2wall_flyany_frametouch,1.417254e+00,1.068767e-01,5656
absangle2wall_flyany_framewalk,1.349905e+00,1.683818e+00,134276
absangle2wall_flyany_framewinggrooming,1.630434e+00,6.446264e-01,124093
absangle2wall_flyfemale_framenearwall,1.332484e+00,-1.973800e+00,126909
absangle2wall_flymale_framenearwall,1.371866e+00,1.207227e-01,172647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425023e+00,-1.915400e+00,442
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428117e+00,-1.560441e+00,1265
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613107e+00,1.044862e+00,117100
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397748e+00,-3.219830e+00,765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632985e+00,9.999553e-01,53780
absanglefrom1to2_nose2ell_flyany_frametouch,8.188445e-01,3.146214e+00,5656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522467e+00,-1.863150e+00,55426
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.695276e-01,7.854825e-02,2944
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687930e+00,2.651475e+00,61313
absanglefrom1to2_nose2ell_flymale_frametouch,8.538376e-01,3.272962e+00,2701
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.540000e+00,7.520693e-01,300790
absdangle2wall_flyfemale_framenearwall,1.648258e+00,2.036756e+00,126902
absdangle2wall_flymale_framenearwall,1.448242e+00,-4.991850e-01,172640
absdtheta_flyany_frameany,1.203142e+00,-1.093702e+00,479420
absdtheta_flyany_framebackup,2.395124e+00,-1.204432e+00,1601
absdtheta_flyany_framebodyturn,5.470582e+00,-8.156307e-01,3825
absdtheta_flyany_framecrabwalkall,1.633496e+00,-1.360938e+00,34445
absdtheta_flyany_framecrabwalkextreme,1.577617e+00,-2.939254e+00,663
absdtheta_flyany_framemove,1.999430e+00,-7.326827e-01,220006
absdtheta_flyany_framenearfly,1.374813e+00,-2.221921e-01,117097
absdtheta_flyany_framenearwall,1.530297e+00,7.345931e-01,300790
absdtheta_flyany_framenotnearfly_notnearwall,6.966616e-01,-4.074739e-01,153695
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.974524e+00,-1.314727e+00,8708
absdtheta_flyany_framerighting,8.829695e+00,-4.403975e-01,3658
absdtheta_flyany_framestop,5.148881e-01,5.539465e+00,259414
absdtheta_flyany_frametouch,1.803077e+00,1.073824e+00,5656
absdtheta_flyany_framewalk,1.598067e+00,-1.084093e+00,134275
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.629488e-01,-3.804146e-01,124093
absdtheta_flyfemale_frameany,1.264832e+00,7.016030e-03,213931
absdtheta_flymale_frameany,1.153162e+00,-2.036850e+00,263950
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.245823e+00,-2.731868e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276058e+00,-1.646719e+00,1601
absdv_cor_flyany_framebodyturn,2.472639e+00,-2.747818e+00,3825
absdv_cor_flyany_framecrabwalkall,5.072055e+00,-2.330381e+00,34445
absdv_cor_flyany_framecrabwalkextreme,4.532578e+00,-1.960002e+00,663
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.554748e+00,-2.287265e+00,220006
absdv_cor_flyany_framenearfly,1.368423e+00,-1.437967e+00,117097
absdv_cor_flyany_framenearwall,1.773650e+00,-1.053174e+00,300790
absdv_cor_flyany_framenotnearfly_notnearwall,4.060273e-01,-1.346586e+00,153695
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.064809e+00,-2.423678e+00,8708
absdv_cor_flyany_framerighting,6.226474e+00,4.394530e-01,3658
absdv_cor_flyany_framestop,1.275782e-01,-9.161046e-01,259414
absdv_cor_flyany_frametouch,2.009391e+00,1.573175e+00,5656
absdv_cor_flyany_framewalk,3.031813e+00,-2.755634e+00,134275
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145169e-01,-1.158530e+00,124093
absdv_cor_flyfemale_frameany,1.335937e+00,-1.014478e+00,213931
absdv_cor_flymale_frameany,1.175749e+00,-3.935286e+00,263950
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.585427e+00,-4.266898e-01,117097
absphidiff_nose2ell_flyany_frametouch,1.698375e+00,3.610595e+00,5656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575004e+00,-8.906470e-01,55425
absphidiff_nose2ell_flyfemale_frametouch,1.665302e+00,1.669687e+00,2944
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594792e+00,-6.843460e-02,61311
absphidiff_nose2ell_flymale_frametouch,1.707804e+00,3.041095e+00,2701
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.733314e-01,-1.619230e+00,479420
abssmoothdtheta_flyfemale_frameany,9.383847e-01,-5.758562e-01,213931
abssmoothdtheta_flymale_frameany,8.213557e-01,-2.368537e+00,263950
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647782e+00,2.641519e-01,1265
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592977e+00,1.332321e-01,117100
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493332e+00,-1.646623e+00,765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525592e+00,-2.085499e-01,53780
absthetadiff_nose2ell_flyany_frametouch,1.828797e+00,1.257247e+00,5656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602664e+00,-1.650556e-02,55426
absthetadiff_nose2ell_flyfemale_frametouch,1.794591e+00,-5.929240e-01,2944
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.585702e+00,2.754453e-01,61313
absthetadiff_nose2ell_flymale_frametouch,1.871117e+00,1.569419e+00,2701
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.567320e-01,-1.254630e+00,220026
absyaw_flyfemale_framemove,5.529182e-01,-2.329413e+00,106512
absyaw_flymale_framemove,5.580141e-01,-4.433282e-01,113028
accmag_flyany_frameany,8.442023e+01,-1.926579e+00,479420
accmag_flyfemale_frameany,9.036243e+01,-8.921213e-01,213931
accmag_flymale_frameany,7.965177e+01,-2.806810e+00,263950
angle_biggest_wing_flyany_frameany,1.724563e-01,1.496832e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.375755e-01,1.025025e+01,213940
angle_biggest_wing_flymale_frameany,2.003653e-01,1.369981e+01,263961
angle_smallest_wing_flyany_frameany,6.566694e-02,1.145281e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.655654e-02,7.056190e+00,213940
angle_smallest_wing_flymale_frameany,8.094899e-02,1.022537e+01,263961
angleonclosestfly_flyany_framenearfly,-3.000904e-01,1.954414e+00,117100
angleonclosestfly_flyany_framestop_nearfly,-2.389842e-01,2.504628e+00,53780
angleonclosestfly_flyany_frametouch,-3.464602e-01,-6.810722e-01,5656
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.631385e-01,5.176036e-01,55426
angleonclosestfly_flyfemale_frametouch,-3.547927e-01,-1.155104e-01,2944
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.277135e-01,3.947019e+00,61313
angleonclosestfly_flymale_frametouch,-3.290705e-01,-5.828407e-01,2701
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.650650e-01,-2.624504e+00,479440
anglesub_flyfemale_frameany,1.791825e-01,-1.091558e+00,213940
anglesub_flymale_frameany,1.536378e-01,-2.697641e+00,263961
area_flyany_frameany,1.878631e+00,4.263340e-01,479440
area_flyfemale_frameany,2.075393e+00,-4.284925e-01,213940
area_flymale_frameany,1.719057e+00,2.603343e+00,263961
area_inmost_wing_flyany_frameany,7.286054e-01,-4.012538e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.120784e-01,1.863601e+00,124093
area_inmost_wing_flyfemale_frameany,8.233510e-01,-2.014808e+00,213940
area_inmost_wing_flymale_frameany,6.523362e-01,-5.162369e+00,263961
area_outmost_wing_flyany_frameany,9.402746e-01,6.596373e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.361122e-01,3.926333e+00,124093
area_outmost_wing_flyfemale_frameany,1.029433e+00,1.338837e+00,213940
area_outmost_wing_flymale_frameany,8.684322e-01,2.314932e-01,263961
arena_angle_flyany_frameany,3.083951e-01,3.117820e+00,479440
b_mm_flyany_frameany,2.277883e-01,-4.693905e-01,479440
b_mm_flyfemale_frameany,2.402016e-01,-1.008946e+00,213940
b_mm_flymale_frameany,2.176805e-01,9.964725e-01,263961
boutfreq_flyany_framebackup,8.051060e-04,-2.700475e+00,479440
boutfreq_flyany_framebodyturn,3.043134e-03,-1.968184e+00,479440
boutfreq_flyany_framecrabwalkall,8.578759e-03,-2.436517e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.879526e-04,-2.339985e+00,479440
boutfreq_flyany_framejump,1.147172e-04,-2.125892e+00,479440
boutfreq_flyany_framepivotcenter,1.501752e-04,-1.717500e+00,479440
boutfreq_flyany_framepivottail,4.407225e-03,-4.159862e+00,479440
boutfreq_flyany_framerighting,5.881862e-04,5.066612e+00,479440
boutfreq_flyany_framestop,8.820707e-03,-4.540113e+00,479440
boutfreq_flyany_frametouch,2.315201e-03,-2.875254e+00,479440
boutfreq_flyany_framewalk,1.384115e-02,-3.139936e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-9.828949e-01,479440
boutfreq_flyany_framewingflick,1.522610e-04,1.043475e+00,479440
boutfreq_flyany_framewinggrooming,5.035041e-03,1.532685e+01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,263950
boutfreq_flymale_framechase,1.288123e-04,-1.332695e+00,263950
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,263950
corfrac_maj_flyany_frameany,2.310073e-02,7.457611e+00,479420
corfrac_maj_flyany_framebackup,-1.798071e-01,2.939058e+00,1601
corfrac_maj_flyany_framebodyturn,-7.245302e-01,3.211159e+00,3825
corfrac_maj_flyany_framecrabwalkall,-2.972529e-01,1.270258e+00,34445
corfrac_maj_flyany_framecrabwalkextreme,-4.473545e-01,2.581880e+00,663
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.456700e-01,4.359654e+00,8708
corfrac_maj_flyfemale_frameany,1.394932e-02,6.030500e+00,213931
corfrac_maj_flymale_frameany,3.001531e-02,7.851378e+00,263950
da_flyany_frameany,1.348219e-05,3.152564e+00,479420
da_flyfemale_frameany,-1.685316e-04,-3.254819e+00,213931
da_flymale_frameany,1.703780e-04,4.090690e+00,263950
dangle2wall_flyany_framenearwall,6.081949e-02,5.052228e+00,300790
dangle2wall_flyfemale_framenearwall,7.973892e-02,4.741472e+00,126902
dangle2wall_flymale_framenearwall,4.433636e-02,4.316647e+00,172640
dangle_biggest_wing_flyany_frameany,-1.258255e-01,-1.055984e+01,479420
dangle_biggest_wing_flyfemale_frameany,-6.581576e-02,-4.810187e+00,213931
dangle_biggest_wing_flymale_frameany,-1.732990e-01,-1.178543e+01,263950
dangle_smallest_wing_flyany_frameany,1.259749e-01,1.057835e+01,479420
dangle_smallest_wing_flyfemale_frameany,6.719624e-02,4.897500e+00,213931
dangle_smallest_wing_flymale_frameany,1.718412e-01,1.169164e+01,263950
danglesub_flyany_framemove,-1.372424e-02,1.943249e+00,220006
danglesub_flyany_framenearfly,-8.721944e-02,-1.247940e-01,117097
danglesub_flyfemale_framenearfly,-9.680065e-02,-1.245998e+00,55425
danglesub_flymale_framenearfly,-8.073022e-02,7.028975e-01,61311
darea_flyany_frameany,2.254815e-06,9.489973e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.454327e-01,2.164619e+00,1601
darea_flyany_framebodyturn,-7.709409e-02,-3.700679e-01,3825
darea_flyany_framechase,-1.237460e-01,-4.695999e+00,216
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.064820e-02,-2.281010e+00,34445
darea_flyany_framecrabwalkextreme,7.319878e-02,5.142728e+00,663
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.440150e-02,8.254858e-01,8708
darea_flyany_framerighting,-1.132418e-01,-1.678890e+00,3658
darea_flyany_framestop,-5.262670e-03,2.386603e+00,259414
darea_flyany_frametouch,-8.191883e-02,6.998186e-02,5656
darea_flyany_framewalk,2.660173e-02,-8.280920e-01,134275
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.254987e-02,-1.638691e+00,124093
darea_flyfemale_frameany,-1.570152e-03,-7.637149e+00,213931
darea_flymale_frameany,1.395823e-03,7.442811e+00,263950
darea_inmost_wing_flyany_frameany,3.482467e-01,1.475474e+01,479420
darea_inmost_wing_flyfemale_frameany,2.928614e-01,9.428811e+00,213931
darea_inmost_wing_flymale_frameany,3.900270e-01,1.510519e+01,263950
darea_outmost_wing_flyany_frameany,-3.479509e-01,-1.473975e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.884091e-01,-9.293426e+00,213931
darea_outmost_wing_flymale_frameany,-3.932404e-01,-1.525134e+01,263950
db_flyany_frameany,-4.248532e-06,-1.907545e+00,479420
db_flyfemale_frameany,-1.309167e-04,-1.117801e+01,213931
db_flymale_frameany,1.108028e-04,9.818094e+00,263950
dcenter_flyany_frameany,1.263419e+01,3.957048e+00,479440
dcenter_flyany_framebackupstart,9.621920e+00,1.032528e+00,386
dcenter_flyany_framebodyturn,1.216771e+01,2.109060e+00,3825
dcenter_flyany_framebodyturnstart,1.209911e+01,2.254928e+00,1459
dcenter_flyany_framecrabwalkallstart,1.225068e+01,1.998901e+00,4113
dcenter_flyany_framecrabwalkextreme,9.379457e+00,1.835995e+00,663
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.245330e+01,4.207479e+00,220026
dcenter_flyany_framenearwall,1.180792e+01,4.505049e+00,300804
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.151861e+01,2.806346e+00,2113
dcenter_flyany_framerightingstart,1.223941e+01,1.014833e+00,281
dcenter_flyany_framestop,1.300136e+01,3.218006e+00,259414
dcenter_flyany_frametouch,2.975820e+00,8.039324e-01,5656
dcenter_flyany_framewalk,1.319231e+01,3.421469e+00,134276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.390435e+01,7.403273e-01,124093
dcenter_flyfemale_frameany,1.227182e+01,3.122983e+00,213940
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.293379e+01,3.845344e+00,263961
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.449206e-02,-2.980655e+00,220006
ddcenter_flyany_framenearfly,3.363620e-01,-7.143793e-01,117097
ddcenter_flyfemale_framenearfly,3.369596e-01,-3.379621e-01,55425
ddcenter_flymale_framenearfly,3.400935e-01,-1.004399e+00,61311
ddell2nose_flyany_framenearfly,1.081394e+00,-4.551847e-02,117097
ddell2nose_flyfemale_framenearfly,1.014188e+00,-1.373107e-01,55425
ddell2nose_flymale_framenearfly,1.139446e+00,-4.297347e-02,61311
ddist2wall_flyany_framenearwall,1.573056e-02,1.829836e-01,300790
ddist2wall_flyfemale_framenearwall,7.562691e-03,-1.520527e+00,126902
ddist2wall_flymale_framenearwall,2.016640e-02,1.273516e+00,172640
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.100423e+00,1.557619e-02,117097
ddnose2ell_flyfemale_framenearfly,1.110951e+00,3.569817e-01,55425
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.097165e+00,-3.000964e-01,61311
decc_flyany_frameany,-1.392187e-05,-3.563702e+00,479420
decc_flyfemale_frameany,-1.108796e-04,-8.515303e+00,213931
decc_flymale_frameany,8.093640e-05,5.666553e+00,263950
dell2nose_flyany_frameany,1.173172e+01,3.941389e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134635e+01,3.212109e+00,213940
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.204932e+01,3.761198e+00,263961
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.531209e+01,4.042242e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.357504e+00,2.320948e+00,386
dist2wall_flyany_framebodyturnstart,7.049143e+00,-2.613092e-01,1459
dist2wall_flyany_framecrabwalkall,6.893862e+00,6.660993e-01,34445
dist2wall_flyany_framecrabwalkextreme,7.834713e+00,7.942793e-01,663
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.635407e+00,1.640807e+00,220026
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.301333e+00,3.979144e-01,2113
dist2wall_flyany_framerightingstart,1.030948e+01,-1.725080e+00,281
dist2wall_flyany_framestop,2.056454e+01,4.234277e+00,259414
dist2wall_flyany_frametouch,7.964072e+00,-1.024840e+00,5656
dist2wall_flyany_framewalk,9.758827e+00,1.812409e+00,134276
dist2wall_flyany_framewinggrooming,2.328545e+01,2.409677e+00,124093
dist2wall_flyfemale_frameany,1.557243e+01,3.533821e+00,213940
dist2wall_flymale_frameany,1.510317e+01,4.049788e+00,263961
dmax_wing_angle_flyany_frameany,5.127565e-03,-5.050231e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.956841e-02,2.616942e+00,213931
dmax_wing_angle_flymale_frameany,-6.219213e-03,-1.431021e+00,263950
dmax_wing_area_flyany_frameany,-8.512490e-01,-1.429019e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.578536e-01,-9.674389e+00,213931
dmax_wing_area_flymale_frameany,-9.268565e-01,-1.300292e+01,263950
dmin_wing_angle_flyany_frameany,-4.978220e-03,8.010215e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.818793e-02,-2.435138e+00,213931
dmin_wing_angle_flymale_frameany,4.761348e-03,1.317864e+00,263950
dmin_wing_area_flyany_frameany,8.515448e-01,1.429547e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.623059e-01,9.740754e+00,213931
dmin_wing_area_flymale_frameany,9.236431e-01,1.294330e+01,263950
dnose2ell_angle_30tomin30_flyany_frameany,1.225454e+01,3.768302e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185577e+01,2.815830e+00,213940
dnose2ell_angle_30tomin30_flymale_frameany,1.258383e+01,3.744712e+00,263961
dnose2ell_angle_min20to20_flyany_frameany,4.462511e+01,1.697124e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.279618e+01,1.202300e+00,213940
dnose2ell_angle_min20to20_flymale_frameany,4.602329e+01,1.244550e+00,263961
dnose2ell_angle_min30to30_flyany_frameany,3.608748e+01,1.933446e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.456460e+01,1.275941e+00,213940
dnose2ell_angle_min30to30_flymale_frameany,3.725148e+01,1.551875e+00,263961
dnose2ell_flyany_frameany,1.175505e+01,3.980171e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.786230e+00,8.517323e-01,386
dnose2ell_flyany_framebodyturn,1.127878e+01,2.030129e+00,3825
dnose2ell_flyany_framebodyturnstart,1.123768e+01,2.191661e+00,1459
dnose2ell_flyany_framecrabwalkallstart,1.132559e+01,1.855363e+00,4113
dnose2ell_flyany_framecrabwalkextreme,8.289301e+00,1.625864e+00,663
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.090850e+01,4.536943e+00,300804
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.067019e+01,2.650858e+00,2113
dnose2ell_flyany_framerightingstart,1.116367e+01,8.539502e-01,281
dnose2ell_flyany_framestop,1.213395e+01,3.269047e+00,259414
dnose2ell_flyany_frametouch,1.206488e+00,3.140069e+00,5656
dnose2ell_flyany_framewalk,1.230078e+01,3.370555e+00,134276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306785e+01,7.911146e-01,124093
dnose2ell_flyfemale_frameany,1.132738e+01,2.975409e+00,213940
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.210687e+01,3.945859e+00,263961
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.265290e+01,3.995964e+00,479440
dnose2tail_flyany_framemove,1.249276e+01,4.219467e+00,220026
dnose2tail_flyfemale_frameany,1.220626e+01,2.921696e+00,213940
dnose2tail_flymale_frameany,1.302019e+01,3.942238e+00,263961
dnwingsdetected_flyany_frameany,2.530136e-04,4.744487e+00,479420
dnwingsdetected_flyfemale_frameany,1.417511e-03,3.991953e+00,213931
dnwingsdetected_flymale_frameany,-1.034001e-03,-2.535407e+00,263950
dphi_flyany_framemove,-8.919027e-02,-2.264500e+00,220006
dphi_flyfemale_framemove,-1.742942e-01,-3.217583e+00,106503
dphi_flymale_framemove,-5.706407e-02,-1.108423e+00,113017
dtheta_flyany_frameany,3.113301e-03,6.441635e-01,479420
dtheta_flyfemale_frameany,4.492464e-03,5.224401e-01,213931
dtheta_flymale_frameany,2.336514e-03,5.102304e-01,263950
du_cor_flyany_frameany,4.414278e+00,-1.524477e+00,479420
du_cor_flyfemale_frameany,4.937210e+00,-5.130485e-02,213931
du_cor_flymale_frameany,4.006406e+00,-2.467083e+00,263950
du_ctr_flyany_frameany,4.709147e+00,-1.520424e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.379886e+00,1.353905e+00,1601
du_ctr_flyany_framebodyturn,5.007124e+00,-1.614860e+00,3825
du_ctr_flyany_framecrabwalkall,1.025229e+01,-1.329699e+00,34445
du_ctr_flyany_framecrabwalkextreme,7.834461e-01,-3.175839e+00,663
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.001734e+01,-5.352168e-01,220006
du_ctr_flyany_framenearfly,4.754572e+00,-9.220544e-01,117097
du_ctr_flyany_framenearwall,6.358958e+00,-1.724313e-01,300790
du_ctr_flyany_framenotnearfly_notnearwall,2.220581e+00,-1.342329e+00,153695
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.074717e+00,1.249858e+00,3658
du_ctr_flyany_framestop,7.733309e-02,-1.258899e+00,259414
du_ctr_flyany_frametouch,2.332292e+00,7.746829e-01,5656
du_ctr_flyany_framewalk,1.464570e+01,-1.197278e+00,134275
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.301473e-02,-2.230122e+00,124093
du_ctr_flyfemale_frameany,5.273192e+00,-3.787089e-02,213931
du_ctr_flymale_frameany,4.268573e+00,-2.471007e+00,263950
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.707802e+00,-1.521140e+00,479420
du_tail_flyany_framepivottail,5.462142e-01,4.820632e-01,8708
du_tail_flyfemale_frameany,5.267221e+00,-4.459177e-02,213931
