field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292287e-01,5.633792e-01,479460
a_mm_flyfemale_frameany,6.761137e-01,9.236128e-01,239871
a_mm_flymale_frameany,5.821975e-01,-2.838896e-01,238497
absangle2wall_flyany_frameattemptedcopulation,2.087470e+00,1.935972e+00,1596
absangle2wall_flyany_framebackupstart_nearwall,9.076084e-01,1.270657e+00,428
absangle2wall_flyany_framebodyturnstart,1.237577e+00,4.302604e+00,1742
absangle2wall_flyany_framecrabwalkall,1.171237e+00,-2.299010e-02,43578
absangle2wall_flyany_framecrabwalkextreme,1.168874e+00,1.080741e+00,1162
absangle2wall_flyany_framejump,1.712815e+00,1.320260e-01,810
absangle2wall_flyany_framejumpstart,1.677054e+00,-1.012806e+00,330
absangle2wall_flyany_framemove,1.378463e+00,2.449383e+00,294263
absangle2wall_flyany_framenearwall,1.427800e+00,1.692966e+00,378361
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.737812e-01,6.279615e-02,2743
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677919e+00,2.626049e-01,185197
absangle2wall_flyany_frametouch,1.501632e+00,1.747502e+00,31143
absangle2wall_flyany_framewalk,1.401601e+00,2.117141e+00,185041
absangle2wall_flyany_framewinggrooming,1.565825e+00,-2.989848e-01,17830
absangle2wall_flyfemale_framenearwall,1.422969e+00,1.373794e+00,181285
absangle2wall_flymale_framenearwall,1.432844e+00,1.764520e+00,196530
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643865e+00,1.595004e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484688e+00,4.418164e-01,862
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504196e+00,1.871681e+00,2289
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555607e+00,7.837472e-01,216506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544745e+00,3.880771e+00,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549947e+00,8.339366e-01,69700
absanglefrom1to2_nose2ell_flyany_frametouch,6.566746e-01,-1.932656e+00,31143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.883709e+00,4.895320e+00,103983
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.798032e-01,7.979935e-01,5366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.658851e-01,-7.293020e-01,1595
absanglefrom1to2_nose2ell_flymale_framechase,2.483843e-01,-1.541454e-01,24520
absanglefrom1to2_nose2ell_flymale_framenearfly,1.226048e+00,-4.749586e+00,112327
absanglefrom1to2_nose2ell_flymale_frametouch,5.332544e-01,-2.691750e+00,25651
absanglefrom1to2_nose2ell_flymale_framewingextension,6.052766e-01,-1.261336e+00,10407
absdangle2wall_flyany_framenearwall,1.691529e+00,7.608713e-01,378346
absdangle2wall_flyfemale_framenearwall,1.635267e+00,-9.323366e-02,181279
absdangle2wall_flymale_framenearwall,1.749428e+00,1.518636e+00,196521
absdtheta_flyany_frameany,1.533934e+00,5.097613e-01,479440
absdtheta_flyany_framebackup,2.928478e+00,3.632431e+00,1673
absdtheta_flyany_framebodyturn,6.552536e+00,3.327662e+00,4236
absdtheta_flyany_framecrabwalkall,1.907814e+00,1.991277e+00,43575
absdtheta_flyany_framecrabwalkextreme,1.840147e+00,4.481653e-01,1162
absdtheta_flyany_framemove,2.288337e+00,2.900674e+00,294243
absdtheta_flyany_framenearfly,1.700568e+00,1.055167e+00,216500
absdtheta_flyany_framenearwall,1.691560e+00,8.284943e-01,378346
absdtheta_flyany_framenotnearfly_notnearwall,1.001658e+00,3.695494e-01,77259
absdtheta_flyany_framepivotcenter,8.110760e+00,3.276966e+00,238
absdtheta_flyany_framepivottail,6.165776e+00,3.675330e+00,10553
absdtheta_flyany_framerighting,8.742788e+00,-6.439716e-01,1638
absdtheta_flyany_framestop,3.726233e-01,-2.144475e+00,185197
absdtheta_flyany_frametouch,1.919137e+00,2.085082e+00,31143
absdtheta_flyany_framewalk,1.920837e+00,2.972755e+00,185040
absdtheta_flyany_framewingextension,1.793972e+00,2.169471e+00,10500
absdtheta_flyany_framewingflick,2.400629e+00,1.021588e+00,241
absdtheta_flyany_framewinggrooming,6.573493e-01,1.709411e+00,17830
absdtheta_flyfemale_frameany,1.450056e+00,-2.953993e-01,239861
absdtheta_flymale_frameany,1.620624e+00,1.359986e+00,238487
absdtheta_flymale_framechase,2.252237e+00,2.790858e+00,24520
absdv_cor_flyany_frameany,2.080788e+00,3.174941e-01,479440
absdv_cor_flyany_frameattemptedcopulation,7.384420e-01,-2.783661e-01,1596
absdv_cor_flyany_framebackup,1.690059e+00,3.448130e+00,1673
absdv_cor_flyany_framebodyturn,3.235876e+00,1.131228e+00,4236
absdv_cor_flyany_framecrabwalkall,6.612271e+00,2.956292e+00,43575
absdv_cor_flyany_framecrabwalkextreme,5.179546e+00,2.857680e+00,1162
absdv_cor_flyany_framejump,1.309366e+01,-2.270889e+00,810
absdv_cor_flyany_framemove,3.313126e+00,2.313876e+00,294243
absdv_cor_flyany_framenearfly,2.066915e+00,1.082777e+00,216500
absdv_cor_flyany_framenearwall,2.341790e+00,4.656567e-01,378346
absdv_cor_flyany_framenotnearfly_notnearwall,1.146206e+00,1.006742e+00,77259
absdv_cor_flyany_framepivotcenter,4.004687e-01,3.098972e+00,238
absdv_cor_flyany_framepivottail,2.868947e+00,2.002133e+00,10553
absdv_cor_flyany_framerighting,7.011705e+00,2.036277e+00,1638
absdv_cor_flyany_framestop,1.411913e-01,-1.579169e+00,185197
absdv_cor_flyany_frametouch,1.816146e+00,3.390151e-01,31143
absdv_cor_flyany_framewalk,3.846149e+00,2.193505e+00,185040
absdv_cor_flyany_framewingextension,1.357118e+00,1.621390e+00,10500
absdv_cor_flyany_framewingflick,2.795359e+00,-1.001750e-01,241
absdv_cor_flyany_framewinggrooming,2.015837e-01,5.553486e+00,17830
absdv_cor_flyfemale_frameany,1.885391e+00,1.309063e-01,239861
absdv_cor_flymale_frameany,2.282744e+00,5.446567e-01,238487
absdv_cor_flymale_framechase,2.305968e+00,1.574831e-01,24520
absphidiff_nose2ell_flyany_framenearfly,1.398767e+00,-5.506395e+00,216500
absphidiff_nose2ell_flyany_frametouch,1.458737e+00,-3.199472e+00,31143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.422999e+00,-5.810218e+00,103980
absphidiff_nose2ell_flyfemale_frametouch,1.571595e+00,-1.331525e+00,5366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.357207e-01,2.488851e-02,24520
absphidiff_nose2ell_flymale_framenearfly,1.374344e+00,-5.121399e+00,112324
absphidiff_nose2ell_flymale_frametouch,1.345299e+00,-3.314030e+00,25651
absphidiff_nose2ell_flymale_framewingextension,1.123861e+00,-1.391491e+00,10406
abssmoothdtheta_flyany_frameany,1.174184e+00,3.179848e-01,479440
abssmoothdtheta_flyfemale_frameany,1.136928e+00,-3.146103e-01,239861
abssmoothdtheta_flymale_frameany,1.214054e+00,9.817983e-01,238487
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554539e+00,-2.306312e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443969e+00,-4.642925e+00,2289
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.319047e+00,-5.087456e+00,216506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467739e+00,-4.067034e+00,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.263345e+00,-5.598926e+00,69700
absthetadiff_nose2ell_flyany_frametouch,1.623189e+00,-2.468630e+00,31143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.344449e+00,-5.547160e+00,103983
absthetadiff_nose2ell_flyfemale_frametouch,1.930570e+00,7.505117e-01,5366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.616720e-01,-5.525907e-01,1595
absthetadiff_nose2ell_flymale_framechase,3.929293e-01,1.410217e+00,24520
absthetadiff_nose2ell_flymale_framenearfly,1.294416e+00,-4.526721e+00,112327
absthetadiff_nose2ell_flymale_frametouch,1.316485e+00,-2.999296e+00,25651
absthetadiff_nose2ell_flymale_framewingextension,9.078211e-01,-7.244141e-01,10407
absyaw_flyany_framemove,5.120344e-01,-8.589953e-01,294263
absyaw_flyfemale_framemove,5.436756e-01,-3.647150e-01,139418
absyaw_flymale_framemove,4.798076e-01,-1.058808e+00,154519
accmag_flyany_frameany,1.353145e+02,1.482658e+00,479440
accmag_flyfemale_frameany,1.297367e+02,7.035960e-01,239861
accmag_flymale_frameany,1.411936e+02,2.272432e+00,238487
angle_biggest_wing_flyany_frameany,3.816507e-02,9.425769e-01,479460
angle_biggest_wing_flyany_framewingextension,6.322955e-01,-1.439775e+00,10501
angle_biggest_wing_flyfemale_frameany,2.103694e-02,-1.054515e+00,239871
angle_biggest_wing_flymale_frameany,5.473227e-02,2.168638e+00,238497
angle_smallest_wing_flyany_frameany,6.020444e-03,-4.172191e-01,479460
angle_smallest_wing_flyany_framewingextension,1.151819e-01,1.674846e+00,10501
angle_smallest_wing_flyfemale_frameany,-2.382063e-03,-2.035132e+00,239871
angle_smallest_wing_flymale_frameany,1.414111e-02,8.753137e-01,238497
angleonclosestfly_flyany_framenearfly,-5.985867e-01,-5.428162e+00,216506
angleonclosestfly_flyany_framestop_nearfly,-6.159978e-01,-4.438399e+00,69700
angleonclosestfly_flyany_frametouch,-2.785420e-01,1.973545e+00,31143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.531272e-01,-5.769400e+00,103983
angleonclosestfly_flyfemale_frametouch,-3.646141e-01,4.845964e-01,5366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.061410e-02,3.945387e-01,1595
angleonclosestfly_flymale_framechase,1.476008e-02,5.660373e-01,24520
angleonclosestfly_flymale_framenearfly,-3.424055e-01,1.146244e+00,112327
angleonclosestfly_flymale_frametouch,-1.894801e-01,2.232003e+00,25651
angleonclosestfly_flymale_framewingextension,-3.444709e-01,-9.297391e-01,10407
anglesub_flyany_frameany,2.395349e-01,4.043942e+00,479460
anglesub_flyfemale_frameany,1.811895e-01,-2.922121e-01,239871
anglesub_flymale_frameany,2.982159e-01,5.596332e+00,238497
area_flyany_frameany,1.669602e+00,-1.908604e-01,479460
area_flyfemale_frameany,1.893566e+00,-4.026912e-01,239871
area_flymale_frameany,1.444407e+00,-2.298584e-01,238497
area_inmost_wing_flyany_frameany,8.514804e-01,-1.725341e+00,479460
area_inmost_wing_flyany_framewingextension,6.568067e-01,-1.587745e-01,10501
area_inmost_wing_flyany_framewinggrooming,3.806161e-01,-8.025299e-01,17830
area_inmost_wing_flyfemale_frameany,8.633039e-01,-2.173089e+00,239871
area_inmost_wing_flymale_frameany,8.400284e-01,-9.074690e-01,238497
area_outmost_wing_flyany_frameany,9.211882e-01,-1.372292e+00,479460
area_outmost_wing_flyany_framewingextension,1.159338e+00,-2.315354e+00,10501
area_outmost_wing_flyany_framewinggrooming,8.282665e-01,-2.513244e+00,17830
area_outmost_wing_flyfemale_frameany,9.454790e-01,-1.953626e+00,239871
area_outmost_wing_flymale_frameany,8.969135e-01,-4.677208e-01,238497
arena_angle_flyany_frameany,-3.678074e-01,-3.619867e+00,479460
b_mm_flyany_frameany,2.101919e-01,-7.111085e-01,479460
b_mm_flyfemale_frameany,2.229113e-01,-1.412788e+00,239871
b_mm_flymale_frameany,1.973579e-01,-1.196643e-01,238497
boutfreq_flyany_framebackup,9.030993e-04,-4.732434e-01,479460
boutfreq_flyany_framebodyturn,3.633254e-03,-6.421206e-01,479460
boutfreq_flyany_framecrabwalkall,1.012389e-02,-2.558203e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.757602e-04,-2.308318e+00,479460
boutfreq_flyany_framejump,6.882743e-04,-5.060611e-01,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,4.113091e-01,479460
boutfreq_flyany_framepivottail,5.721019e-03,-2.919864e-01,479460
boutfreq_flyany_framerighting,3.712510e-04,3.295864e-01,479460
boutfreq_flyany_framestop,1.528178e-02,1.766750e+00,479460
boutfreq_flyany_frametouch,8.303091e-03,4.906862e+00,479460
boutfreq_flyany_framewalk,2.129688e-02,2.884112e-01,479460
boutfreq_flyany_framewingextension,1.357777e-03,7.400754e+00,479460
boutfreq_flyany_framewingflick,5.109915e-04,5.807445e+00,479460
boutfreq_flyany_framewinggrooming,8.488716e-04,-1.005732e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.180412e-04,5.924406e+00,238487
boutfreq_flymale_framechase,5.476189e-03,7.169648e+00,238487
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,238487
corfrac_maj_flyany_frameany,-1.094125e-01,2.049494e+00,479440
corfrac_maj_flyany_framebackup,-1.745187e-01,3.832696e+00,1673
corfrac_maj_flyany_framebodyturn,-6.892291e-01,5.979692e+00,4236
corfrac_maj_flyany_framecrabwalkall,-2.647146e-01,2.622107e+00,43575
corfrac_maj_flyany_framecrabwalkextreme,-3.878418e-01,3.161218e+00,1162
corfrac_maj_flyany_framepivotcenter,-1.845566e-02,5.168147e+00,238
corfrac_maj_flyany_framepivottail,-6.529220e-01,4.853903e+00,10553
corfrac_maj_flyfemale_frameany,-1.116501e-01,1.982526e+00,239861
corfrac_maj_flymale_frameany,-1.074833e-01,1.792636e+00,238487
da_flyany_frameany,2.537941e-07,1.181074e+00,479440
da_flyfemale_frameany,6.198460e-07,1.474554e+00,239861
da_flymale_frameany,-9.249773e-06,-1.176913e+00,238487
dangle2wall_flyany_framenearwall,4.085547e-02,1.838308e-01,378346
dangle2wall_flyfemale_framenearwall,5.663649e-02,2.586494e-01,181279
dangle2wall_flymale_framenearwall,2.500530e-02,-5.583272e-02,196521
dangle_biggest_wing_flyany_frameany,1.793573e-02,1.647894e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.923471e-02,4.023657e+00,239861
dangle_biggest_wing_flymale_frameany,-1.256055e-02,-6.625506e-01,238487
dangle_smallest_wing_flyany_frameany,-1.799554e-02,-1.651087e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.923457e-02,-4.015965e+00,239861
dangle_smallest_wing_flymale_frameany,1.245534e-02,6.660702e-01,238487
danglesub_flyany_framemove,-1.469109e-02,6.573957e-01,294243
danglesub_flyany_framenearfly,-7.197859e-02,2.389314e+00,216500
danglesub_flyfemale_framenearfly,-6.123830e-02,3.233129e+00,103980
danglesub_flymale_framenearfly,-8.303468e-02,1.387414e+00,112324
darea_flyany_frameany,-3.019648e-06,2.217669e-01,479440
darea_flyany_frameattemptedcopulation,-3.511729e-01,-5.008905e-02,1596
darea_flyany_framebackup,-1.782069e-01,-2.306104e-01,1673
darea_flyany_framebodyturn,3.258007e-02,1.754661e+00,4236
darea_flyany_framechase,7.901277e-02,1.572348e+00,24776
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.414733e-02,-9.576220e-01,43575
darea_flyany_framecrabwalkextreme,-2.120341e-02,1.324055e-01,1162
darea_flyany_framejump,3.191184e-01,2.828409e+00,810
darea_flyany_framepivotcenter,-3.656894e-02,-1.378543e+00,238
darea_flyany_framepivottail,-2.457851e-02,1.189694e-01,10553
darea_flyany_framerighting,-2.519088e-02,-5.158903e-01,1638
darea_flyany_framestop,-1.217690e-02,2.306782e+00,185197
darea_flyany_frametouch,-7.724183e-02,1.122534e+00,31143
darea_flyany_framewalk,2.038378e-02,-6.971553e-01,185040
darea_flyany_framewingextension,-7.606466e-03,-8.322151e-02,10500
darea_flyany_framewingflick,-3.985975e-02,-1.212507e+00,241
darea_flyany_framewinggrooming,-1.871630e-02,-3.642604e+00,17830
darea_flyfemale_frameany,5.308810e-06,1.663803e+00,239861
darea_flymale_frameany,9.674375e-05,-8.072533e-01,238487
darea_inmost_wing_flyany_frameany,5.130769e-02,-1.979397e+00,479440
darea_inmost_wing_flyfemale_frameany,4.074213e-02,-2.892721e+00,239861
darea_inmost_wing_flymale_frameany,6.047251e-02,-5.709342e-01,238487
darea_outmost_wing_flyany_frameany,-5.111704e-02,1.984326e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.777115e-01,-8.285369e-01,10500
darea_outmost_wing_flyfemale_frameany,-4.064227e-02,2.884439e+00,239861
darea_outmost_wing_flymale_frameany,-6.068977e-02,5.748747e-01,238487
db_flyany_frameany,-1.059273e-06,-1.121692e+00,479440
db_flyfemale_frameany,8.356644e-08,1.634697e+00,239861
db_flymale_frameany,1.764460e-05,-8.357696e-03,238487
dcenter_flyany_frameany,1.061221e+01,-1.855980e+00,479460
dcenter_flyany_framebackupstart,8.043583e+00,-3.746740e-03,433
dcenter_flyany_framebodyturn,1.022664e+01,-2.287528e+00,4236
dcenter_flyany_framebodyturnstart,1.018111e+01,-2.097392e+00,1742
dcenter_flyany_framecrabwalkallstart,1.031489e+01,-2.139939e+00,4854
dcenter_flyany_framecrabwalkextreme,8.899102e+00,1.473262e+00,1162
dcenter_flyany_framecrabwalkextremestart,8.720717e+00,9.454783e-01,324
dcenter_flyany_framejumpstart,9.061395e+00,-3.341834e+00,330
dcenter_flyany_framemove,1.026847e+01,-2.787733e+00,294263
dcenter_flyany_framenearwall,9.605641e+00,-2.739358e+00,378361
dcenter_flyany_framepivotcenter,6.139448e+00,-2.222497e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.560311e+00,-6.549313e-01,2743
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097452e+01,-9.047212e-01,185197
dcenter_flyany_frametouch,2.878850e+00,-1.612057e+00,31143
dcenter_flyany_framewalk,1.121174e+01,-2.792284e+00,185041
dcenter_flyany_framewingflick,4.352514e+00,-1.181152e+00,241
dcenter_flyany_framewinggrooming,1.523498e+01,1.043344e+00,17830
dcenter_flyfemale_frameany,1.087284e+01,-1.369664e+00,239871
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032746e+01,-2.022082e+00,238497
dcenter_flymale_framewingextension,3.935026e+00,-2.079064e+00,10407
dcenter_flymale_framewingflick,4.352472e+00,-6.674080e-01,241
ddcenter_flyany_framemove,2.909660e-01,4.871394e+00,294243
ddcenter_flyany_framenearfly,4.002055e-01,-1.185460e+00,216500
ddcenter_flyfemale_framenearfly,3.577551e-01,-1.501644e+00,103980
ddcenter_flymale_framenearfly,4.426895e-01,-8.559055e-01,112324
ddell2nose_flyany_framenearfly,1.028041e+00,-1.814391e+00,216500
ddell2nose_flyfemale_framenearfly,9.267514e-01,-2.164637e+00,103980
ddell2nose_flymale_framenearfly,1.128699e+00,-1.440825e+00,112324
ddist2wall_flyany_framenearwall,2.519905e-02,7.005958e-01,378346
ddist2wall_flyfemale_framenearwall,3.679430e-02,2.387403e+00,181279
ddist2wall_flymale_framenearwall,1.362725e-02,-1.217349e+00,196521
ddnose2ell_flyany_frameattemptedcopulation,4.620210e-01,-4.946844e-02,1596
ddnose2ell_flyany_framenearfly,1.006176e+00,-2.077539e+00,216500
ddnose2ell_flyfemale_framenearfly,8.914335e-01,-2.667073e+00,103980
ddnose2ell_flymale_framechase,-9.055821e-02,2.176186e+00,24520
ddnose2ell_flymale_framenearfly,1.123400e+00,-1.377755e+00,112324
decc_flyany_frameany,-1.487838e-06,-1.560260e+00,479440
decc_flyfemale_frameany,1.509972e-07,5.867402e-03,239861
decc_flymale_frameany,4.170791e-05,2.058886e+00,238487
dell2nose_flyany_frameany,9.643749e+00,-1.998635e+00,479460
dell2nose_flyany_framewingflick,2.937700e+00,-1.249000e+00,241
dell2nose_flyfemale_frameany,9.677039e+00,-1.903462e+00,239871
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.587813e+00,-1.802895e+00,238497
dell2nose_flymale_framewingflick,2.938285e+00,-8.116385e-01,241
dist2wall_flyany_frameany,1.185801e+01,5.569537e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.543663e+01,9.282646e-01,1596
dist2wall_flyany_framebackupstart,6.373739e+00,1.130784e+00,433
dist2wall_flyany_framebodyturnstart,9.334598e+00,3.584130e+00,1742
dist2wall_flyany_framecrabwalkall,7.476970e+00,2.027592e+00,43578
dist2wall_flyany_framecrabwalkextreme,8.793941e+00,1.242635e+00,1162
dist2wall_flyany_framejump,1.779975e+01,-8.605209e-01,810
dist2wall_flyany_framejumpstart,1.536314e+01,-1.577155e+00,330
dist2wall_flyany_framemove,1.002002e+01,9.863509e-01,294263
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.790377e+00,8.339181e-01,2743
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473911e+01,-4.021405e-01,185197
dist2wall_flyany_frametouch,9.004680e+00,3.949573e-01,31143
dist2wall_flyany_framewalk,1.041286e+01,1.206083e+00,185041
dist2wall_flyany_framewinggrooming,2.181707e+01,3.421121e-01,17830
dist2wall_flyfemale_frameany,1.265069e+01,3.638548e-01,239871
dist2wall_flymale_frameany,1.103351e+01,5.781323e-01,238497
dmax_wing_angle_flyany_frameany,1.984555e-02,1.836265e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.729825e-01,5.339521e-02,10500
dmax_wing_angle_flyany_framewingflick,-1.079153e+01,-1.063966e+00,241
dmax_wing_angle_flyfemale_frameany,3.405453e-02,4.118292e+00,239861
dmax_wing_angle_flymale_frameany,5.098172e-03,-4.767491e-01,238487
dmax_wing_area_flyany_frameany,-4.495708e-01,-2.512549e+00,479440
dmax_wing_area_flyany_framewingextension,-9.200966e-01,-5.418400e-01,10500
dmax_wing_area_flyfemale_frameany,-5.304666e-01,-3.109285e+00,239861
dmax_wing_area_flymale_frameany,-3.682457e-01,-9.845945e-01,238487
dmin_wing_angle_flyany_frameany,-1.990536e-02,-1.841817e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.954413e-01,1.278352e+00,10500
dmin_wing_angle_flyany_framewingflick,-1.172945e+01,-1.112253e+00,241
dmin_wing_angle_flyfemale_frameany,-3.405440e-02,-4.134783e+00,239861
dmin_wing_angle_flymale_frameany,-5.203379e-03,4.822080e-01,238487
dmin_wing_area_flyany_frameany,4.497614e-01,2.514917e+00,479440
dmin_wing_area_flyany_framewingextension,1.154429e+00,1.575633e+00,10500
dmin_wing_area_flyfemale_frameany,5.305665e-01,3.093331e+00,239861
dmin_wing_area_flymale_frameany,3.680285e-01,9.859001e-01,238487
dnose2ell_angle_30tomin30_flyany_frameany,1.024967e+01,-1.908842e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065450e+01,-1.159430e+00,239871
dnose2ell_angle_30tomin30_flymale_frameany,9.818503e+00,-2.271227e+00,238497
dnose2ell_angle_min20to20_flyany_frameany,3.952894e+01,-4.365781e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.218377e+01,1.901689e+00,239871
dnose2ell_angle_min20to20_flymale_frameany,3.685814e+01,-2.200173e+00,238497
dnose2ell_angle_min30to30_flyany_frameany,3.187834e+01,-4.612516e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.420209e+01,1.946424e+00,239871
dnose2ell_angle_min30to30_flymale_frameany,2.953710e+01,-2.299783e+00,238497
dnose2ell_flyany_frameany,9.643474e+00,-1.956176e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.900504e-01,-5.358405e-01,1596
dnose2ell_flyany_framebackupstart,7.252662e+00,1.561681e-01,433
dnose2ell_flyany_framebodyturn,9.322389e+00,-2.262579e+00,4236
dnose2ell_flyany_framebodyturnstart,9.261097e+00,-2.104658e+00,1742
dnose2ell_flyany_framecrabwalkallstart,9.407862e+00,-1.999239e+00,4854
dnose2ell_flyany_framecrabwalkextreme,7.856509e+00,1.412598e+00,1162
dnose2ell_flyany_framecrabwalkextremestart,7.665393e+00,9.701368e-01,324
dnose2ell_flyany_framejumpstart,8.128652e+00,-3.578270e+00,330
dnose2ell_flyany_framenearwall,8.599997e+00,-2.846798e+00,378361
dnose2ell_flyany_framepivotcenter,4.932027e+00,-2.590704e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.699413e+00,-5.104385e-01,2743
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000388e+01,-1.025967e+00,185197
dnose2ell_flyany_frametouch,1.025487e+00,-3.296060e+00,31143
dnose2ell_flyany_framewalk,1.029812e+01,-2.755502e+00,185041
dnose2ell_flyany_framewingflick,3.344210e+00,-1.262170e+00,241
dnose2ell_flyany_framewinggrooming,1.440605e+01,1.051060e+00,17830
dnose2ell_flyfemale_frameany,1.009795e+01,-1.032546e+00,239871
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.166197e+00,-2.444964e+00,238497
dnose2ell_flymale_framechase,1.479520e+00,-2.992193e+00,24520
dnose2ell_flymale_framewingextension,1.918726e+00,-2.046735e+00,10407
dnose2ell_flymale_framewingflick,3.342706e+00,-6.894787e-01,241
dnose2tail_flyany_frameany,1.056103e+01,-1.875460e+00,479460
dnose2tail_flyany_framemove,1.023792e+01,-2.691263e+00,294263
dnose2tail_flyfemale_frameany,1.116056e+01,-5.597679e-01,239871
dnose2tail_flymale_frameany,9.937390e+00,-2.664310e+00,238497
dnwingsdetected_flyany_frameany,6.325717e-05,1.493773e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,239861
dnwingsdetected_flymale_frameany,1.271684e-04,9.823522e-01,238487
dphi_flyany_framemove,-1.055078e-01,-2.517212e+00,294243
dphi_flyfemale_framemove,-2.040953e-01,-3.783614e+00,139408
dphi_flymale_framemove,-9.032590e-03,2.330523e-02,154509
dtheta_flyany_frameany,-1.624610e-02,-2.138425e+00,479440
dtheta_flyfemale_frameany,-3.081436e-02,-3.402678e+00,239861
dtheta_flymale_frameany,-2.284109e-03,1.831220e-02,238487
du_cor_flyany_frameany,7.568716e+00,4.966609e-01,479440
du_cor_flyfemale_frameany,6.758168e+00,-4.507319e-02,239861
du_cor_flymale_frameany,8.408628e+00,9.649101e-01,238487
du_ctr_flyany_frameany,8.015205e+00,4.743784e-01,479440
du_ctr_flyany_frameattemptedcopulation,5.519938e-01,-4.044558e-01,1596
du_ctr_flyany_framebackup,-9.091986e+00,-3.631747e+00,1673
du_ctr_flyany_framebodyturn,6.623332e+00,3.797004e+00,4236
du_ctr_flyany_framecrabwalkall,1.357989e+01,2.395472e+00,43575
du_ctr_flyany_framecrabwalkextreme,1.286389e+00,2.519275e+00,1162
