field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.634884e-01,3.197477e+00,1.100000e-03,9.989000e-01,2,8,3763470
a_mm_flyfemale_frameany,7.149639e-01,3.656690e+00,4.000000e-04,9.996000e-01,2,8,1904459
a_mm_flymale_frameany,6.107976e-01,1.981097e+00,9.000000e-03,9.910000e-01,2,8,1855278
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.434235e-01,-1.149388e+00,9.584000e-01,4.160000e-02,2,8,4552
absangle2wall_flyany_framebodyturnstart,1.034924e+00,-2.189487e+00,9.998000e-01,2.000000e-04,2,8,15153
absangle2wall_flyany_framecrabwalkall,1.249847e+00,5.510590e+00,0.000000e+00,1.000000e+00,2,8,207608
absangle2wall_flyany_framecrabwalkextreme,1.345378e+00,6.555832e+00,0.000000e+00,1.000000e+00,2,8,3879
absangle2wall_flyany_framejump,1.487275e+00,-3.292185e+00,1.000000e+00,0.000000e+00,2,6,2181
absangle2wall_flyany_framejumpstart,1.453434e+00,-3.280904e+00,9.974000e-01,2.600000e-03,1,2,484
absangle2wall_flyany_framemove,1.326818e+00,2.360168e+00,5.000000e-04,9.995000e-01,2,8,2231554
absangle2wall_flyany_framenearwall,1.286471e+00,-3.919506e+00,1.000000e+00,0.000000e+00,2,8,2504270
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.715809e-01,-3.365835e+00,1.000000e+00,0.000000e+00,2,8,22601
absangle2wall_flyany_framerightingstart,2.049649e+00,3.219396e-01,1.108000e-01,8.892000e-01,2,8,3806
absangle2wall_flyany_framestop,1.438263e+00,-5.296321e+00,1.000000e+00,0.000000e+00,2,8,1531916
absangle2wall_flyany_frametouch,1.338661e+00,-2.671813e+00,9.977000e-01,2.300000e-03,2,8,121035
absangle2wall_flyany_framewalk,1.360757e+00,1.821679e+00,8.600000e-03,9.914000e-01,2,8,1300306
absangle2wall_flyany_framewinggrooming,1.264793e+00,-4.693807e+00,1.000000e+00,0.000000e+00,2,8,96055
absangle2wall_flyfemale_framenearwall,1.295818e+00,-3.687315e+00,1.000000e+00,0.000000e+00,2,8,1249277
absangle2wall_flymale_framenearwall,1.276250e+00,-3.598234e+00,1.000000e+00,0.000000e+00,2,8,1254316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.568385e+00,-1.911384e+00,9.967000e-01,3.300000e-03,2,8,2853
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627189e+00,2.535442e+00,5.000000e-04,9.995000e-01,2,8,5287
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632149e+00,3.690479e+00,0.000000e+00,1.000000e+00,2,8,11038
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607941e+00,1.134133e+00,5.710000e-02,9.429000e-01,2,8,1168138
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500267e+00,5.099303e-01,2.217000e-01,7.783000e-01,2,8,11606
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,1,236
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620648e+00,9.363371e-01,9.190000e-02,9.081000e-01,2,8,334790
absanglefrom1to2_nose2ell_flyany_frametouch,8.828526e-01,5.350182e+00,0.000000e+00,1.000000e+00,2,8,121035
absanglefrom1to2_nose2ell_flyfemale_framechase,3.099516e-01,2.039445e-01,2.869000e-01,7.131000e-01,2,8,3799
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593794e+00,-2.293372e-01,5.973000e-01,4.027000e-01,2,8,588935
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.662182e-01,4.357701e+00,6.000000e-04,9.994000e-01,2,8,59102
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.428484e-01,2.995065e+00,1.000000e-04,9.999000e-01,2,8,4186
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622458e+00,1.238914e+00,2.290000e-02,9.771000e-01,2,8,578783
absanglefrom1to2_nose2ell_flymale_frametouch,8.989394e-01,4.072697e+00,0.000000e+00,1.000000e+00,2,8,61838
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,2.292029e+00,9.314244e+00,0.000000e+00,1.000000e+00,2,8,2504153
absdangle2wall_flyfemale_framenearwall,2.512161e+00,1.110213e+01,0.000000e+00,1.000000e+00,2,8,1249221
absdangle2wall_flymale_framenearwall,2.061462e+00,6.097520e+00,0.000000e+00,1.000000e+00,2,8,1254255
absdtheta_flyany_frameany,1.816919e+00,6.267099e+00,0.000000e+00,1.000000e+00,2,8,3763311
absdtheta_flyany_framebackup,2.947761e+00,3.503839e+00,0.000000e+00,1.000000e+00,2,8,17913
absdtheta_flyany_framebodyturn,6.357786e+00,3.233900e+00,3.000000e-04,9.997000e-01,2,8,39639
absdtheta_flyany_framecrabwalkall,2.221009e+00,5.583604e+00,0.000000e+00,1.000000e+00,2,8,207600
absdtheta_flyany_framecrabwalkextreme,2.021289e+00,2.113777e+00,1.200000e-03,9.988000e-01,2,8,3878
absdtheta_flyany_framemove,2.762591e+00,7.986770e+00,0.000000e+00,1.000000e+00,2,8,2231395
absdtheta_flyany_framenearfly,2.154047e+00,8.086348e+00,0.000000e+00,1.000000e+00,2,8,1168077
absdtheta_flyany_framenearwall,2.285311e+00,9.405476e+00,0.000000e+00,1.000000e+00,2,8,2504153
absdtheta_flyany_framenotnearfly_notnearwall,9.260640e-01,1.855091e+00,6.100000e-03,9.939000e-01,2,8,1068669
absdtheta_flyany_framepivotcenter,8.318513e+00,5.133243e+00,0.000000e+00,1.000000e+00,2,8,2326
absdtheta_flyany_framepivottail,6.433996e+00,5.518141e+00,0.000000e+00,1.000000e+00,2,8,90767
absdtheta_flyany_framerighting,8.576153e+00,-7.983747e-01,8.941000e-01,1.059000e-01,2,8,56113
absdtheta_flyany_framestop,3.874543e-01,-2.758403e-01,6.932000e-01,3.068000e-01,2,8,1531916
absdtheta_flyany_frametouch,2.390141e+00,8.430929e+00,0.000000e+00,1.000000e+00,2,8,121035
absdtheta_flyany_framewalk,2.349112e+00,7.962156e+00,0.000000e+00,1.000000e+00,2,8,1300293
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,1.804775e+00,-4.686960e-01,7.929000e-01,2.071000e-01,1,2,688
absdtheta_flyany_framewinggrooming,6.940052e-01,1.636157e+00,1.410000e-02,9.859000e-01,2,8,96054
absdtheta_flyfemale_frameany,1.982408e+00,7.644698e+00,0.000000e+00,1.000000e+00,2,8,1904377
absdtheta_flymale_frameany,1.646130e+00,3.821697e+00,0.000000e+00,1.000000e+00,2,8,1855201
absdtheta_flymale_framechase,2.075818e+00,1.850430e+00,6.300000e-03,9.937000e-01,2,8,4186
absdv_cor_flyany_frameany,1.564810e+00,-1.095670e-01,5.804000e-01,4.196000e-01,2,8,3763311
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.436203e+00,1.037959e+00,6.950000e-02,9.305000e-01,2,8,17913
absdv_cor_flyany_framebodyturn,2.514048e+00,-1.547596e+00,9.873000e-01,1.270000e-02,2,8,39639
absdv_cor_flyany_framecrabwalkall,5.174361e+00,-1.129063e+00,9.557000e-01,4.430000e-02,2,8,207600
absdv_cor_flyany_framecrabwalkextreme,5.015396e+00,1.654304e+00,1.360000e-02,9.864000e-01,2,8,3878
absdv_cor_flyany_framejump,1.533919e+01,-6.943721e-01,8.364000e-01,1.636000e-01,2,6,2181
absdv_cor_flyany_framemove,2.529646e+00,-1.645288e+00,9.929000e-01,7.100000e-03,2,8,2231395
absdv_cor_flyany_framenearfly,1.729710e+00,1.600028e+00,1.210000e-02,9.879000e-01,2,8,1168077
absdv_cor_flyany_framenearwall,2.024964e+00,1.118088e+00,5.600000e-02,9.440000e-01,2,8,2504153
absdv_cor_flyany_framenotnearfly_notnearwall,6.431457e-01,-5.337215e-02,5.221000e-01,4.779000e-01,2,8,1068669
absdv_cor_flyany_framepivotcenter,2.552434e-01,2.137256e+00,0.000000e+00,1.000000e+00,2,8,2326
absdv_cor_flyany_framepivottail,2.131728e+00,-1.084217e+00,9.503000e-01,4.970000e-02,2,8,90767
absdv_cor_flyany_framerighting,5.698637e+00,-6.608113e-01,8.687000e-01,1.313000e-01,2,8,56113
absdv_cor_flyany_framestop,1.225692e-01,-1.104498e+00,9.550000e-01,4.500000e-02,2,8,1531916
absdv_cor_flyany_frametouch,1.729976e+00,4.988501e-01,2.504000e-01,7.496000e-01,2,8,121035
absdv_cor_flyany_framewalk,2.879100e+00,-2.666118e+00,9.999000e-01,1.000000e-04,2,8,1300293
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,2.015771e+00,-1.258085e+00,1.000000e+00,0.000000e+00,1,2,688
absdv_cor_flyany_framewinggrooming,1.994037e-01,8.290082e+00,0.000000e+00,1.000000e+00,2,8,96054
absdv_cor_flyfemale_frameany,1.607875e+00,1.103879e+00,5.550000e-02,9.445000e-01,2,8,1904377
absdv_cor_flymale_frameany,1.523290e+00,-1.286045e+00,9.634000e-01,3.660000e-02,2,8,1855201
absdv_cor_flymale_framechase,2.295673e+00,4.509326e-01,2.458000e-01,7.542000e-01,2,8,4186
absphidiff_nose2ell_flyany_framenearfly,1.499596e+00,-2.615816e+00,9.977000e-01,2.300000e-03,2,8,1168077
absphidiff_nose2ell_flyany_frametouch,1.429346e+00,-4.563108e+00,1.000000e+00,0.000000e+00,2,8,121035
absphidiff_nose2ell_flyfemale_framechase,4.191298e-01,-3.626595e-01,9.072000e-01,9.280000e-02,2,8,3799
absphidiff_nose2ell_flyfemale_framenearfly,1.512265e+00,-2.624907e+00,9.986000e-01,1.400000e-03,2,8,588905
absphidiff_nose2ell_flyfemale_frametouch,1.430570e+00,-6.384562e+00,1.000000e+00,0.000000e+00,2,8,59102
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.021627e-01,-2.095569e+00,9.998000e-01,2.000000e-04,2,8,4186
absphidiff_nose2ell_flymale_framenearfly,1.487383e+00,-2.538950e+00,9.971000e-01,2.900000e-03,2,8,578752
absphidiff_nose2ell_flymale_frametouch,1.429484e+00,-2.325275e+00,9.971000e-01,2.900000e-03,2,8,61838
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.474308e+00,6.760785e+00,0.000000e+00,1.000000e+00,2,8,3763311
abssmoothdtheta_flyfemale_frameany,1.630579e+00,8.041803e+00,0.000000e+00,1.000000e+00,2,8,1904377
abssmoothdtheta_flymale_frameany,1.313553e+00,4.337481e+00,0.000000e+00,1.000000e+00,2,8,1855201
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498567e+00,-1.169328e+00,9.551000e-01,4.490000e-02,2,8,2853
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420890e+00,-4.603572e+00,1.000000e+00,0.000000e+00,2,8,11038
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.495340e+00,-1.785353e+00,9.871000e-01,1.290000e-02,2,8,1168138
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505395e+00,-2.158149e+00,9.956000e-01,4.400000e-03,2,8,11606
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491299e+00,-9.813680e-01,9.262000e-01,7.380000e-02,2,8,334790
absthetadiff_nose2ell_flyany_frametouch,1.745600e+00,3.784431e-02,4.969000e-01,5.031000e-01,2,8,121035
absthetadiff_nose2ell_flyfemale_framechase,3.593438e-01,-9.155527e-02,6.131000e-01,3.869000e-01,2,8,3799
absthetadiff_nose2ell_flyfemale_framenearfly,1.509785e+00,-1.901909e+00,9.909000e-01,9.100000e-03,2,8,588935
absthetadiff_nose2ell_flyfemale_frametouch,1.719266e+00,-1.655123e+00,9.892000e-01,1.080000e-02,2,8,59102
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.823215e-01,1.832761e-01,3.426000e-01,6.574000e-01,2,8,4186
absthetadiff_nose2ell_flymale_framenearfly,1.478436e+00,-1.678788e+00,9.827000e-01,1.730000e-02,2,8,578783
absthetadiff_nose2ell_flymale_frametouch,1.773624e+00,6.246130e-01,1.789000e-01,8.211000e-01,2,8,61838
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.299277e-01,-2.172305e+00,9.988000e-01,1.200000e-03,2,8,2231554
absyaw_flyfemale_framemove,5.658511e-01,-1.594844e+00,9.931000e-01,6.900000e-03,2,8,1216226
absyaw_flymale_framemove,4.926511e-01,-2.236387e+00,9.992000e-01,8.000000e-04,2,8,1014948
accmag_flyany_frameany,1.184995e+02,2.696280e+00,2.000000e-04,9.998000e-01,2,8,3763311
accmag_flyfemale_frameany,1.298577e+02,3.682081e+00,0.000000e+00,1.000000e+00,2,8,1904377
accmag_flymale_frameany,1.068334e+02,1.170666e+00,4.840000e-02,9.516000e-01,2,8,1855201
angle_biggest_wing_flyany_frameany,6.687569e-02,2.961432e+00,0.000000e+00,1.000000e+00,2,8,3763470
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,6.167496e-02,2.154769e+00,4.400000e-03,9.956000e-01,2,8,1904459
angle_biggest_wing_flymale_frameany,7.246915e-02,2.773849e+00,1.100000e-03,9.989000e-01,2,8,1855278
angle_smallest_wing_flyany_frameany,3.316267e-02,4.290661e+00,2.000000e-04,9.998000e-01,2,8,3763470
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.067654e-02,1.760921e+00,7.500000e-03,9.925000e-01,2,8,1904459
angle_smallest_wing_flymale_frameany,4.606559e-02,4.769934e+00,2.000000e-04,9.998000e-01,2,8,1855278
angleonclosestfly_flyany_framenearfly,-3.512530e-01,2.969875e-02,5.137000e-01,4.863000e-01,2,8,1168138
angleonclosestfly_flyany_framestop_nearfly,-2.903412e-01,1.286238e+00,3.260000e-02,9.674000e-01,2,8,334790
angleonclosestfly_flyany_frametouch,-3.567250e-01,-1.081549e+00,9.477000e-01,5.230000e-02,2,8,121035
angleonclosestfly_flyfemale_framechase,7.117206e-03,4.428848e-02,2.117000e-01,7.883000e-01,2,8,3799
angleonclosestfly_flyfemale_framenearfly,-3.228568e-01,6.764515e-01,1.441000e-01,8.559000e-01,2,8,588935
angleonclosestfly_flyfemale_frametouch,-3.332447e-01,1.476763e-01,4.302000e-01,5.698000e-01,2,8,59102
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.517824e-03,-1.683523e-01,6.273000e-01,3.727000e-01,2,8,4186
angleonclosestfly_flymale_framenearfly,-3.774169e-01,-1.540986e+00,9.932000e-01,6.800000e-03,2,8,578783
angleonclosestfly_flymale_frametouch,-3.821518e-01,-1.547663e+00,9.843000e-01,1.570000e-02,2,8,61838
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.946644e-01,-3.174301e-01,6.450000e-01,3.550000e-01,2,8,3763470
anglesub_flyfemale_frameany,1.975099e-01,2.299424e-01,3.334000e-01,6.666000e-01,2,8,1904459
anglesub_flymale_frameany,1.916780e-01,-5.526389e-01,7.855000e-01,2.145000e-01,2,8,1855278
area_flyany_frameany,1.910751e+00,1.340102e+00,3.240000e-02,9.676000e-01,2,8,3763470
area_flyfemale_frameany,2.181724e+00,1.490122e+00,2.490000e-02,9.751000e-01,2,8,1904459
area_flymale_frameany,1.632868e+00,6.959805e-01,1.614000e-01,8.386000e-01,2,8,1855278
area_inmost_wing_flyany_frameany,8.548701e-01,-4.241033e-01,7.062000e-01,2.938000e-01,2,8,3763470
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.463452e-01,3.466477e+00,0.000000e+00,1.000000e+00,2,8,96055
area_inmost_wing_flyfemale_frameany,8.803308e-01,-8.384040e-01,8.726000e-01,1.274000e-01,2,8,1904459
area_inmost_wing_flymale_frameany,8.279384e-01,7.590643e-02,4.349000e-01,5.651000e-01,2,8,1855278
area_outmost_wing_flyany_frameany,9.548138e-01,8.614494e-01,9.480000e-02,9.052000e-01,2,8,3763470
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.128400e-01,-6.628924e-01,8.261000e-01,1.739000e-01,2,8,96055
area_outmost_wing_flyfemale_frameany,1.014834e+00,7.632952e-01,1.200000e-01,8.800000e-01,2,8,1904459
area_outmost_wing_flymale_frameany,8.929460e-01,7.268018e-01,1.340000e-01,8.660000e-01,2,8,1855278
arena_angle_flyany_frameany,-5.268412e-03,-1.764174e-01,6.300000e-01,3.700000e-01,2,8,3763470
b_mm_flyany_frameany,2.277882e-01,-4.100998e-01,7.039000e-01,2.961000e-01,2,8,3763470
b_mm_flyfemale_frameany,2.426524e-01,-4.864436e-01,7.413000e-01,2.587000e-01,2,8,1904459
b_mm_flymale_frameany,2.124921e-01,-5.051268e-01,7.528000e-01,2.472000e-01,2,8,1855278
boutfreq_flyany_framebackup,1.221036e-03,-5.714452e-02,5.295000e-01,4.705000e-01,2,8,3763470
boutfreq_flyany_framebodyturn,4.030278e-03,5.861336e-01,2.097000e-01,7.903000e-01,2,8,3763470
boutfreq_flyany_framecrabwalkall,7.926514e-03,-2.838489e+00,9.998000e-01,2.000000e-04,2,8,3763470
boutfreq_flyany_framecrabwalkextreme,3.262000e-04,-2.759332e+00,1.000000e+00,0.000000e+00,2,8,3763470
boutfreq_flyany_framejump,3.487928e-04,-1.095313e+00,9.632000e-01,3.680000e-02,2,8,3763470
boutfreq_flyany_framepivotcenter,2.292900e-04,-6.321045e-01,8.097000e-01,1.903000e-01,2,8,3763470
boutfreq_flyany_framepivottail,6.004254e-03,-1.180198e+00,9.519000e-01,4.810000e-02,2,8,3763470
boutfreq_flyany_framerighting,1.018867e-03,9.809777e+00,0.000000e+00,1.000000e+00,2,8,3763470
boutfreq_flyany_framestop,9.848475e-03,-3.473796e+00,1.000000e+00,0.000000e+00,2,8,3763470
boutfreq_flyany_frametouch,6.197939e-03,3.113176e+00,4.000000e-04,9.996000e-01,2,8,3763470
boutfreq_flyany_framewalk,2.063559e-02,1.783401e+00,1.800000e-03,9.982000e-01,2,8,3763470
boutfreq_flyany_framewingextension,1.519050e-05,-8.134034e-01,9.493000e-01,5.070000e-02,2,8,3763470
boutfreq_flyany_framewingflick,2.800018e-04,2.083619e+00,1.640000e-02,9.836000e-01,2,8,3763470
boutfreq_flyany_framewinggrooming,1.168236e-03,-1.703831e+00,9.951000e-01,4.900000e-03,2,8,3763470
boutfreq_flymale_frameattemptedcopulation,4.327329e-06,-9.221728e-01,9.759000e-01,2.410000e-02,2,8,1855201
boutfreq_flymale_framechase,7.149242e-04,1.091942e-01,3.599000e-01,6.401000e-01,2,8,1855201
boutfreq_flymale_framecopulation,0.000000e+00,-4.516349e-01,9.258000e-01,7.420000e-02,2,8,1855201
corfrac_maj_flyany_frameany,-8.872282e-02,1.982204e-01,4.031000e-01,5.969000e-01,2,8,3763311
corfrac_maj_flyany_framebackup,-1.892308e-01,2.517538e+00,3.600000e-03,9.964000e-01,2,8,17913
corfrac_maj_flyany_framebodyturn,-6.630107e-01,9.598865e+00,0.000000e+00,1.000000e+00,2,8,39639
corfrac_maj_flyany_framecrabwalkall,-3.485589e-01,-2.413664e+00,9.993000e-01,7.000000e-04,2,8,207600
corfrac_maj_flyany_framecrabwalkextreme,-5.137485e-01,9.788720e-01,8.360000e-02,9.164000e-01,2,8,3878
corfrac_maj_flyany_framepivotcenter,-7.969933e-02,1.037895e+00,1.290000e-02,9.871000e-01,2,8,2326
corfrac_maj_flyany_framepivottail,-6.045556e-01,9.467722e+00,0.000000e+00,1.000000e+00,2,8,90767
corfrac_maj_flyfemale_frameany,-1.262595e-01,-1.601181e+00,9.910000e-01,9.000000e-03,2,8,1904377
corfrac_maj_flymale_frameany,-4.992345e-02,2.413124e+00,3.000000e-04,9.997000e-01,2,8,1855201
da_flyany_frameany,4.375586e-06,2.000532e+00,2.800000e-03,9.972000e-01,2,8,3763311
da_flyfemale_frameany,-2.455732e-05,3.574665e-01,3.478000e-01,6.522000e-01,2,8,1904377
da_flymale_frameany,2.437260e-05,2.193383e-01,3.333000e-01,6.667000e-01,2,8,1855201
dangle2wall_flyany_framenearwall,5.982176e-02,4.310418e+00,1.200000e-03,9.988000e-01,2,8,2504153
dangle2wall_flyfemale_framenearwall,9.735307e-02,5.582828e+00,0.000000e+00,1.000000e+00,2,8,1249221
dangle2wall_flymale_framenearwall,2.028085e-02,9.337125e-01,7.300000e-02,9.270000e-01,2,8,1254255
dangle_biggest_wing_flyany_frameany,8.212286e-02,8.645127e+00,0.000000e+00,1.000000e+00,2,8,3763311
dangle_biggest_wing_flyfemale_frameany,6.151803e-02,6.125350e+00,0.000000e+00,1.000000e+00,2,8,1904377
dangle_biggest_wing_flymale_frameany,1.033713e-01,8.601261e+00,0.000000e+00,1.000000e+00,2,8,1855201
dangle_smallest_wing_flyany_frameany,-8.217786e-02,-8.648284e+00,1.000000e+00,0.000000e+00,2,8,3763311
dangle_smallest_wing_flyfemale_frameany,-6.157357e-02,-6.112516e+00,1.000000e+00,0.000000e+00,2,8,1904377
dangle_smallest_wing_flymale_frameany,-1.034301e-01,-8.584456e+00,1.000000e+00,0.000000e+00,2,8,1855201
danglesub_flyany_framemove,-6.034636e-03,4.577764e+00,0.000000e+00,1.000000e+00,2,8,2231395
danglesub_flyany_framenearfly,-1.105755e-01,-2.509398e+00,1.000000e+00,0.000000e+00,2,8,1168077
danglesub_flyfemale_framenearfly,-1.205883e-01,-3.576480e+00,1.000000e+00,0.000000e+00,2,8,588905
danglesub_flymale_framenearfly,-1.016200e-01,-1.358368e+00,9.753000e-01,2.470000e-02,2,8,578752
darea_flyany_frameany,-6.450396e-06,6.885670e-01,1.570000e-01,8.430000e-01,2,8,3763311
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.130183e-01,-7.689238e-01,8.667000e-01,1.333000e-01,2,8,17913
darea_flyany_framebodyturn,-1.082154e-01,-1.643687e+00,9.889000e-01,1.110000e-02,2,8,39639
darea_flyany_framechase,4.059145e-02,4.350674e-01,2.679000e-01,7.321000e-01,2,8,7991
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-4.672327e-02,-3.703564e+00,1.000000e+00,0.000000e+00,2,8,207600
darea_flyany_framecrabwalkextreme,1.489518e-01,8.885219e+00,0.000000e+00,1.000000e+00,2,8,3878
darea_flyany_framejump,1.754334e-01,2.009004e+00,1.760000e-02,9.824000e-01,2,6,2181
darea_flyany_framepivotcenter,1.987256e-02,-2.966484e-01,6.986000e-01,3.014000e-01,2,8,2326
darea_flyany_framepivottail,-9.118556e-02,-6.169515e-01,8.277000e-01,1.723000e-01,2,8,90767
darea_flyany_framerighting,-2.959495e-02,-1.128729e+00,9.751000e-01,2.490000e-02,2,8,56113
darea_flyany_framestop,-2.049505e-02,-2.784813e+00,1.000000e+00,0.000000e+00,2,8,1531916
darea_flyany_frametouch,-1.348647e-01,-4.451703e+00,1.000000e+00,0.000000e+00,2,8,121035
darea_flyany_framewalk,3.517881e-02,8.486477e-01,1.030000e-01,8.970000e-01,2,8,1300293
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,4.709947e-01,4.758034e-01,1.568000e-01,8.432000e-01,1,2,688
darea_flyany_framewinggrooming,-4.038429e-02,-1.563764e+01,1.000000e+00,0.000000e+00,2,8,96054
darea_flyfemale_frameany,-1.015676e-04,3.989660e-01,3.087000e-01,6.913000e-01,2,8,1904377
darea_flymale_frameany,5.439674e-05,-4.270614e-01,7.022000e-01,2.978000e-01,2,8,1855201
darea_inmost_wing_flyany_frameany,-1.596540e-02,-5.607813e+00,1.000000e+00,0.000000e+00,2,8,3763311
darea_inmost_wing_flyfemale_frameany,3.684394e-02,-2.400490e+00,9.982000e-01,1.800000e-03,2,8,1904377
darea_inmost_wing_flymale_frameany,-7.025853e-02,-7.189868e+00,1.000000e+00,0.000000e+00,2,8,1855201
darea_outmost_wing_flyany_frameany,1.590662e-02,5.598120e+00,0.000000e+00,1.000000e+00,2,8,3763311
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.682549e-02,2.393816e+00,1.800000e-03,9.982000e-01,2,8,1904377
darea_outmost_wing_flymale_frameany,7.016935e-02,7.201311e+00,0.000000e+00,1.000000e+00,2,8,1855201
db_flyany_frameany,-2.385556e-06,-1.166251e+00,9.558000e-01,4.420000e-02,2,8,3763311
db_flyfemale_frameany,-2.742825e-06,4.265977e-01,2.683000e-01,7.317000e-01,2,8,1904377
db_flymale_frameany,-2.787351e-06,-1.150933e+00,9.860000e-01,1.400000e-02,2,8,1855201
dcenter_flyany_frameany,1.206241e+01,2.562676e+00,5.000000e-04,9.995000e-01,2,8,3763470
dcenter_flyany_framebackupstart,7.934511e+00,-1.981449e+00,9.989000e-01,1.100000e-03,2,8,4603
dcenter_flyany_framebodyturn,1.160601e+01,2.110522e-01,3.460000e-01,6.540000e-01,2,8,39639
dcenter_flyany_framebodyturnstart,1.154130e+01,3.594166e-01,2.701000e-01,7.299000e-01,2,8,15153
dcenter_flyany_framecrabwalkallstart,1.092380e+01,-1.283188e+00,9.685000e-01,3.150000e-02,2,8,29823
dcenter_flyany_framecrabwalkextreme,7.919547e+00,-7.854793e-01,8.759000e-01,1.241000e-01,2,8,3879
dcenter_flyany_framecrabwalkextremestart,7.072892e+00,-2.337489e+00,9.823000e-01,1.770000e-02,1,2,471
dcenter_flyany_framejumpstart,1.276349e+01,1.087543e+00,1.633000e-01,8.367000e-01,1,2,508
dcenter_flyany_framemove,1.128224e+01,2.003413e-01,3.764000e-01,6.236000e-01,2,8,2231554
dcenter_flyany_framenearwall,1.089611e+01,1.639674e+00,1.410000e-02,9.859000e-01,2,8,2504270
