field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314975e-01,-1.518799e+00,479463
a_mm_flyfemale_frameany,6.800294e-01,-5.384312e-01,222111
a_mm_flymale_frameany,5.895809e-01,-1.612664e+00,256749
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.637720e-01,2.311076e+00,334
absangle2wall_flyany_framebodyturnstart,1.151722e+00,2.403895e+00,728
absangle2wall_flyany_framecrabwalkall,1.163692e+00,1.370634e+00,22435
absangle2wall_flyany_framecrabwalkextreme,8.766673e-01,-1.338407e+00,324
absangle2wall_flyany_framejump,1.501051e+00,-2.612387e+00,226
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324223e+00,2.568610e+00,151718
absangle2wall_flyany_framenearwall,1.520219e+00,5.067216e+00,352756
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.960694e-01,3.884193e+00,1882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645466e+00,-7.690939e-02,327745
absangle2wall_flyany_frametouch,1.573888e+00,4.587890e+00,6553
absangle2wall_flyany_framewalk,1.366551e+00,2.585375e+00,74007
absangle2wall_flyany_framewinggrooming,1.532560e+00,-7.964969e-01,25487
absangle2wall_flyfemale_framenearwall,1.485489e+00,3.199508e+00,153088
absangle2wall_flymale_framenearwall,1.550827e+00,5.984950e+00,199527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514479e+00,-1.310485e-02,272
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535201e+00,1.099693e+00,846
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632128e+00,1.958615e+00,195163
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480744e+00,-7.674999e-01,795
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641437e+00,1.265902e+00,135756
absanglefrom1to2_nose2ell_flyany_frametouch,7.181889e-01,-4.590032e-01,6553
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651284e+00,4.443872e-01,89379
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.700021e-01,1.753614e-01,2796
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.349223e-01,-1.526728e+00,295
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617407e+00,1.305062e+00,105784
absanglefrom1to2_nose2ell_flymale_frametouch,6.759301e-01,-4.547323e-01,3754
absanglefrom1to2_nose2ell_flymale_framewingextension,2.999011e-01,-1.933739e+00,368
absdangle2wall_flyany_framenearwall,9.350408e-01,-5.462719e+00,352740
absdangle2wall_flyfemale_framenearwall,9.729276e-01,-4.469331e+00,153081
absdangle2wall_flymale_framenearwall,9.011218e-01,-5.659234e+00,199518
absdtheta_flyany_frameany,8.166938e-01,-5.282938e+00,479442
absdtheta_flyany_framebackup,2.317912e+00,-1.627640e+00,1410
absdtheta_flyany_framebodyturn,5.428246e+00,-8.455334e-01,1800
absdtheta_flyany_framecrabwalkall,1.516040e+00,-2.382684e+00,22433
absdtheta_flyany_framecrabwalkextreme,1.889986e+00,2.811600e-01,323
absdtheta_flyany_framemove,1.829915e+00,-2.273170e+00,151697
absdtheta_flyany_framenearfly,8.182169e-01,-5.501655e+00,195156
absdtheta_flyany_framenearwall,9.348985e-01,-5.442563e+00,352740
absdtheta_flyany_framenotnearfly_notnearwall,5.179440e-01,-2.406349e+00,86147
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.784507e+00,-1.992150e+00,7814
absdtheta_flyany_framerighting,7.352795e+00,-3.352301e+00,433
absdtheta_flyany_framestop,3.534312e-01,-2.348926e+00,327745
absdtheta_flyany_frametouch,1.436030e+00,-2.680376e+00,6553
absdtheta_flyany_framewalk,1.476838e+00,-2.153036e+00,74007
absdtheta_flyany_framewingextension,9.024693e-01,-1.858732e+00,367
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.135846e-01,-2.455299e+00,25487
absdtheta_flyfemale_frameany,8.080967e-01,-4.483566e+00,222102
absdtheta_flymale_frameany,8.248420e-01,-5.436470e+00,256737
absdtheta_flymale_framechase,1.373060e+00,-2.487844e+00,295
absdv_cor_flyany_frameany,8.494171e-01,-5.275098e+00,479442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187122e+00,-2.421043e+00,1410
absdv_cor_flyany_framebodyturn,2.208695e+00,-3.490571e+00,1800
absdv_cor_flyany_framecrabwalkall,4.673412e+00,-3.347998e+00,22433
absdv_cor_flyany_framecrabwalkextreme,3.457249e+00,-6.744128e+00,323
absdv_cor_flyany_framejump,1.568706e+01,-2.031929e-01,226
absdv_cor_flyany_framemove,2.298062e+00,-3.564805e+00,151697
absdv_cor_flyany_framenearfly,7.203626e-01,-5.510805e+00,195156
absdv_cor_flyany_framenearwall,1.012554e+00,-5.699515e+00,352740
absdv_cor_flyany_framenotnearfly_notnearwall,3.893420e-01,-1.546502e+00,86147
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.739789e+00,-3.592544e+00,7814
absdv_cor_flyany_framerighting,4.971638e+00,-2.727527e+00,433
absdv_cor_flyany_framestop,1.458606e-01,9.869519e-01,327745
absdv_cor_flyany_frametouch,1.204463e+00,-4.149715e+00,6553
absdv_cor_flyany_framewalk,2.965325e+00,-2.833373e+00,74007
absdv_cor_flyany_framewingextension,8.509331e-01,-1.674917e-01,367
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.011535e-01,-2.704108e+00,25487
absdv_cor_flyfemale_frameany,7.493690e-01,-4.576635e+00,222102
absdv_cor_flymale_frameany,9.377054e-01,-5.299079e+00,256737
absdv_cor_flymale_framechase,1.408800e+00,-3.726556e+00,295
absphidiff_nose2ell_flyany_framenearfly,1.393524e+00,-5.019190e+00,195156
absphidiff_nose2ell_flyany_frametouch,1.482420e+00,-3.071365e+00,6553
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395691e+00,-5.479217e+00,89376
absphidiff_nose2ell_flyfemale_frametouch,1.480865e+00,-4.909073e+00,2796
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.401026e-01,-4.130804e-01,295
absphidiff_nose2ell_flymale_framenearfly,1.393851e+00,-4.445862e+00,105780
absphidiff_nose2ell_flymale_frametouch,1.488943e+00,-1.186295e+00,3754
absphidiff_nose2ell_flymale_framewingextension,1.279283e+00,5.592932e-01,367
abssmoothdtheta_flyany_frameany,5.805722e-01,-5.441476e+00,479442
abssmoothdtheta_flyfemale_frameany,5.908985e-01,-4.711396e+00,222102
abssmoothdtheta_flymale_frameany,5.725175e-01,-5.435777e+00,256737
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738237e+00,1.788231e+00,846
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545960e+00,-7.539393e-01,195163
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703555e+00,3.324604e+00,795
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476463e+00,-1.145863e+00,135756
absthetadiff_nose2ell_flyany_frametouch,1.672143e+00,-1.094169e+00,6553
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.523829e+00,-1.469534e+00,89379
absthetadiff_nose2ell_flyfemale_frametouch,1.644562e+00,-3.450201e+00,2796
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.298674e-01,1.703432e+00,295
absthetadiff_nose2ell_flymale_framenearfly,1.567332e+00,-1.314371e-01,105784
absthetadiff_nose2ell_flymale_frametouch,1.701858e+00,1.306893e-01,3754
absthetadiff_nose2ell_flymale_framewingextension,4.901644e-01,-1.756967e+00,368
absyaw_flyany_framemove,6.761110e-01,2.662240e+00,151718
absyaw_flyfemale_framemove,7.127985e-01,3.908506e+00,70907
absyaw_flymale_framemove,6.496700e-01,1.723143e+00,80773
accmag_flyany_frameany,6.209293e+01,-4.495072e+00,479442
accmag_flyfemale_frameany,6.332193e+01,-3.676106e+00,222102
accmag_flymale_frameany,6.110873e+01,-4.934741e+00,256737
angle_biggest_wing_flyany_frameany,2.562700e-02,-1.565950e+00,479463
angle_biggest_wing_flyany_framewingextension,8.150140e-01,2.806862e+00,368
angle_biggest_wing_flyfemale_frameany,1.908433e-02,-2.311571e+00,222111
angle_biggest_wing_flymale_frameany,3.109407e-02,-5.892996e-01,256749
angle_smallest_wing_flyany_frameany,1.467692e-02,4.371794e-01,479463
angle_smallest_wing_flyany_framewingextension,9.505236e-02,6.323778e-01,368
angle_smallest_wing_flyfemale_frameany,9.506932e-03,-4.581486e-01,222111
angle_smallest_wing_flymale_frameany,1.899598e-02,8.338250e-01,256749
angleonclosestfly_flyany_framenearfly,-2.779921e-01,2.522686e+00,195163
angleonclosestfly_flyany_framestop_nearfly,-2.899222e-01,1.434975e+00,135756
angleonclosestfly_flyany_frametouch,-2.510692e-01,1.865730e+00,6553
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.967725e-01,1.382569e+00,89379
angleonclosestfly_flyfemale_frametouch,-9.678889e-02,4.465229e+00,2796
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.652727e-01,-6.837436e+00,295
angleonclosestfly_flymale_framenearfly,-2.652575e-01,2.626376e+00,105784
angleonclosestfly_flymale_frametouch,-4.280430e-01,-2.255750e+00,3754
angleonclosestfly_flymale_framewingextension,-1.447359e-01,-9.585022e-02,368
anglesub_flyany_frameany,1.960252e-01,-6.100826e-02,479463
anglesub_flyfemale_frameany,1.971643e-01,4.613935e-01,222111
anglesub_flymale_frameany,1.953662e-01,-3.109203e-01,256749
area_flyany_frameany,1.807403e+00,-1.125412e+00,479463
area_flyfemale_frameany,2.067468e+00,-5.183683e-01,222111
area_flymale_frameany,1.582463e+00,-9.643693e-01,256749
area_inmost_wing_flyany_frameany,8.514864e-01,-5.218078e-02,479463
area_inmost_wing_flyany_framewingextension,6.563860e-01,8.135638e-01,368
area_inmost_wing_flyany_framewinggrooming,3.327217e-01,-2.598666e+00,25487
area_inmost_wing_flyfemale_frameany,8.899204e-01,-1.872680e-01,222111
area_inmost_wing_flymale_frameany,8.183137e-01,2.631084e-01,256749
area_outmost_wing_flyany_frameany,8.761719e-01,-1.145983e+00,479463
area_outmost_wing_flyany_framewingextension,1.222965e+00,2.121210e-01,368
area_outmost_wing_flyany_framewinggrooming,7.053171e-01,-4.569515e+00,25487
area_outmost_wing_flyfemale_frameany,9.176091e-01,-1.379725e+00,222111
area_outmost_wing_flymale_frameany,8.403279e-01,-4.741918e-01,256749
arena_angle_flyany_frameany,3.026451e-01,3.306895e+00,479463
b_mm_flyany_frameany,2.266940e-01,-6.854023e-01,479463
b_mm_flyfemale_frameany,2.419149e-01,-4.345270e-01,222111
b_mm_flymale_frameany,2.135029e-01,-2.492860e-01,256749
boutfreq_flyany_framebackup,7.028697e-04,-3.401424e+00,479463
boutfreq_flyany_framebodyturn,1.518365e-03,-5.093031e+00,479463
boutfreq_flyany_framecrabwalkall,5.166196e-03,-6.036425e+00,479463
boutfreq_flyany_framecrabwalkextreme,2.231663e-04,-3.608068e+00,479463
boutfreq_flyany_framejump,1.814530e-04,-1.805368e+00,479463
boutfreq_flyany_framepivotcenter,1.397397e-04,-1.741246e+00,479463
boutfreq_flyany_framepivottail,3.927310e-03,-4.745681e+00,479463
boutfreq_flyany_framerighting,8.134100e-05,-6.193764e-01,479463
boutfreq_flyany_framestop,1.081835e-02,-2.748310e+00,479463
boutfreq_flyany_frametouch,2.041868e-03,-3.327298e+00,479463
boutfreq_flyany_framewalk,1.022602e-02,-5.641740e+00,479463
boutfreq_flyany_framewingextension,3.545633e-05,-9.659616e-01,479463
boutfreq_flyany_framewingflick,1.042833e-05,-9.613358e-01,479463
boutfreq_flyany_framewinggrooming,8.113243e-04,-3.030883e+00,479463
boutfreq_flymale_frameattemptedcopulation,3.895037e-05,2.712776e-01,256737
boutfreq_flymale_framechase,1.246412e-04,-1.284126e+00,256737
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,256737
corfrac_maj_flyany_frameany,-2.425212e-02,4.732128e+00,479442
corfrac_maj_flyany_framebackup,-2.522629e-01,-2.638231e+00,1410
corfrac_maj_flyany_framebodyturn,-7.472358e-01,5.900614e-01,1800
corfrac_maj_flyany_framecrabwalkall,-3.378971e-01,-1.471489e+00,22433
corfrac_maj_flyany_framecrabwalkextreme,-5.966300e-01,-9.381398e-01,323
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.768120e-01,9.996024e-01,7814
corfrac_maj_flyfemale_frameany,-1.695168e-02,4.701542e+00,222102
corfrac_maj_flymale_frameany,-3.087587e-02,4.087599e+00,256737
da_flyany_frameany,-1.225836e-05,-6.140211e-01,479442
da_flyfemale_frameany,-7.379180e-05,-6.504565e-01,222102
da_flymale_frameany,3.995334e-05,1.989386e-01,256737
dangle2wall_flyany_framenearwall,1.258072e-02,-2.429138e-01,352740
dangle2wall_flyfemale_framenearwall,2.136431e-02,-6.868123e-02,153081
dangle2wall_flymale_framenearwall,5.382298e-03,-2.746552e-01,199518
dangle_biggest_wing_flyany_frameany,1.676455e-02,2.609364e+00,479442
dangle_biggest_wing_flyfemale_frameany,4.350658e-03,1.373366e+00,222102
dangle_biggest_wing_flymale_frameany,2.703216e-02,2.788753e+00,256737
dangle_smallest_wing_flyany_frameany,-1.676070e-02,-2.606246e+00,479442
dangle_smallest_wing_flyfemale_frameany,-4.278350e-03,-1.377331e+00,222102
dangle_smallest_wing_flymale_frameany,-2.705403e-02,-2.766028e+00,256737
danglesub_flyany_framemove,-1.610454e-02,1.036282e+00,151697
danglesub_flyany_framenearfly,-3.487457e-02,3.998145e+00,195156
danglesub_flyfemale_framenearfly,-3.198372e-02,3.903285e+00,89376
danglesub_flymale_framenearfly,-3.758036e-02,3.742310e+00,105780
darea_flyany_frameany,-1.955661e-05,1.376209e-01,479442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.210696e-01,-1.321532e+00,1410
darea_flyany_framebodyturn,2.772260e-02,2.790171e+00,1800
darea_flyany_framechase,-5.956951e-02,-2.774358e+00,307
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.067254e-03,2.684083e+00,22433
darea_flyany_framecrabwalkextreme,9.482361e-02,6.002301e+00,323
darea_flyany_framejump,-1.450943e-01,-8.747573e-01,226
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.563513e-02,3.018373e+00,7814
darea_flyany_framerighting,-1.364098e-01,-1.857116e+00,433
darea_flyany_framestop,-7.254113e-03,1.926620e+00,327745
darea_flyany_frametouch,-1.020665e-01,-1.311299e+00,6553
darea_flyany_framewalk,2.029642e-02,-2.410772e+00,74007
darea_flyany_framewingextension,-1.093031e-01,-6.598640e-01,367
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.224922e-02,-1.449339e+00,25487
darea_flyfemale_frameany,-3.074231e-04,-4.347711e-01,222102
darea_flymale_frameany,2.212997e-04,1.306246e-01,256737
darea_inmost_wing_flyany_frameany,1.367311e-02,-4.206408e+00,479442
darea_inmost_wing_flyfemale_frameany,2.917459e-02,-3.276760e+00,222102
darea_inmost_wing_flymale_frameany,4.340144e-04,-3.725629e+00,256737
darea_outmost_wing_flyany_frameany,-1.329901e-02,4.222926e+00,479442
darea_outmost_wing_flyany_framewingextension,4.371619e-01,2.667163e+00,367
darea_outmost_wing_flyfemale_frameany,-2.857552e-02,3.294818e+00,222102
darea_outmost_wing_flymale_frameany,-1.644461e-04,3.761915e+00,256737
db_flyany_frameany,3.361617e-06,1.510878e+00,479442
db_flyfemale_frameany,-9.350376e-06,7.821646e-02,222102
db_flymale_frameany,1.372098e-05,1.173739e-01,256737
dcenter_flyany_frameany,1.042589e+01,-2.209105e+00,479463
dcenter_flyany_framebackupstart,9.562996e+00,9.335713e-01,337
dcenter_flyany_framebodyturn,1.139472e+01,-1.093939e-01,1800
dcenter_flyany_framebodyturnstart,1.112164e+01,-5.670044e-01,728
dcenter_flyany_framecrabwalkallstart,1.144212e+01,3.754372e-02,2477
dcenter_flyany_framecrabwalkextreme,1.012719e+01,3.199226e+00,324
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.092911e+01,-5.679790e-01,151718
dcenter_flyany_framenearwall,9.840615e+00,-2.114302e+00,352756
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041504e+01,-1.185257e-01,1882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024016e+01,-2.072539e+00,327745
dcenter_flyany_frametouch,2.965776e+00,4.870418e-01,6553
dcenter_flyany_framewalk,1.230507e+01,7.091991e-01,74007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.193450e+01,-2.072488e+00,25487
dcenter_flyfemale_frameany,1.064532e+01,-1.220570e+00,222111
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021211e+01,-2.667073e+00,256749
dcenter_flymale_framewingextension,2.947273e+00,-1.732916e+00,368
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.745130e-01,2.232774e-01,151697
ddcenter_flyany_framenearfly,1.361796e-01,-3.361931e+00,195156
ddcenter_flyfemale_framenearfly,1.114128e-01,-3.430608e+00,89376
ddcenter_flymale_framenearfly,1.581990e-01,-3.244768e+00,105780
ddell2nose_flyany_framenearfly,4.196081e-01,-3.789779e+00,195156
ddell2nose_flyfemale_framenearfly,3.788377e-01,-3.687162e+00,89376
ddell2nose_flymale_framenearfly,4.582781e-01,-3.841675e+00,105780
ddist2wall_flyany_framenearwall,7.102770e-03,-1.793677e+00,352740
ddist2wall_flyfemale_framenearwall,4.796511e-03,-2.093506e+00,153081
ddist2wall_flymale_framenearwall,1.009264e-02,-6.031712e-01,199518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.402993e-01,-3.727585e+00,195156
ddnose2ell_flyfemale_framenearfly,3.965323e-01,-3.665948e+00,89376
ddnose2ell_flymale_framechase,4.048031e-01,3.481494e+00,295
ddnose2ell_flymale_framenearfly,4.823642e-01,-3.574833e+00,105780
decc_flyany_frameany,2.047962e-05,3.051447e+00,479442
decc_flyfemale_frameany,2.860172e-05,1.161887e+00,222102
decc_flymale_frameany,1.302607e-05,8.180797e-01,256737
dell2nose_flyany_frameany,9.565357e+00,-2.026737e+00,479463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.692449e+00,-1.108257e+00,222111
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.430826e+00,-2.512396e+00,256749
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.306961e+01,1.555823e+00,479463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.569217e+00,2.702363e+00,337
dist2wall_flyany_framebodyturnstart,8.431456e+00,2.354805e+00,728
dist2wall_flyany_framecrabwalkall,7.733323e+00,2.926130e+00,22435
dist2wall_flyany_framecrabwalkextreme,9.268872e+00,3.438653e+00,324
dist2wall_flyany_framejump,2.052631e+01,2.645268e+00,226
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.001115e+01,2.154408e+00,151718
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.356484e+00,2.875515e+00,1882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.447200e+01,-4.463391e-01,327745
dist2wall_flyany_frametouch,1.001095e+01,2.210981e+00,6553
dist2wall_flyany_framewalk,1.039396e+01,2.557767e+00,74007
dist2wall_flyany_framewinggrooming,1.738470e+01,-1.309791e+00,25487
dist2wall_flyfemale_frameany,1.375089e+01,1.657668e+00,222111
dist2wall_flymale_frameany,1.246604e+01,1.328697e+00,256749
dmax_wing_angle_flyany_frameany,5.767249e-03,-6.784425e-02,479442
dmax_wing_angle_flyany_framewingextension,-2.258903e-01,9.994432e-01,367
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.295618e-03,-1.525394e+00,222102
dmax_wing_angle_flymale_frameany,1.585092e-02,6.920774e-01,256737
dmax_wing_area_flyany_frameany,-2.065960e-01,2.282545e+00,479442
dmax_wing_area_flyany_framewingextension,2.708785e-02,1.784918e+00,367
dmax_wing_area_flyfemale_frameany,-1.366891e-01,3.526898e+00,222102
dmax_wing_area_flymale_frameany,-2.652101e-01,4.610937e-01,256737
dmin_wing_angle_flyany_frameany,-5.763399e-03,7.427107e-02,479442
dmin_wing_angle_flyany_framewingextension,-2.816382e-01,1.250696e+00,367
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.367927e-03,1.510704e+00,222102
dmin_wing_angle_flymale_frameany,-1.587279e-02,-6.645573e-01,256737
dmin_wing_area_flyany_frameany,2.069701e-01,-2.274619e+00,479442
dmin_wing_area_flyany_framewingextension,5.172156e-01,-2.076177e-01,367
dmin_wing_area_flyfemale_frameany,1.372882e-01,-3.520979e+00,222102
dmin_wing_area_flymale_frameany,2.654796e-01,-4.468124e-01,256737
dnose2ell_angle_30tomin30_flyany_frameany,1.005505e+01,-2.150951e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031272e+01,-1.168433e+00,222111
dnose2ell_angle_30tomin30_flymale_frameany,9.807371e+00,-2.574257e+00,256749
dnose2ell_angle_min20to20_flyany_frameany,4.067228e+01,-1.090164e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,3.877211e+01,-1.106212e+00,222111
dnose2ell_angle_min20to20_flymale_frameany,4.230058e+01,-8.165753e-01,256749
dnose2ell_angle_min30to30_flyany_frameany,3.272411e+01,-1.074856e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.124890e+01,-1.170477e+00,222111
dnose2ell_angle_min30to30_flymale_frameany,3.397922e+01,-7.649659e-01,256749
dnose2ell_flyany_frameany,9.570667e+00,-2.007235e+00,479463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.981474e+00,1.218805e+00,337
dnose2ell_flyany_framebodyturn,1.050802e+01,-1.221041e-01,1800
dnose2ell_flyany_framebodyturnstart,1.024272e+01,-5.785495e-01,728
dnose2ell_flyany_framecrabwalkallstart,1.063978e+01,2.675023e-01,2477
dnose2ell_flyany_framecrabwalkextreme,9.403097e+00,3.535840e+00,324
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.928383e+00,-1.965642e+00,352756
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.645250e+00,5.110257e-02,1882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.386581e+00,-1.945632e+00,327745
dnose2ell_flyany_frametouch,1.149536e+00,1.320554e+00,6553
dnose2ell_flyany_framewalk,1.146026e+01,8.454079e-01,74007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.110593e+01,-2.019498e+00,25487
dnose2ell_flyfemale_frameany,9.769385e+00,-1.146240e+00,222111
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.372862e+00,-2.372731e+00,256749
dnose2ell_flymale_framechase,1.625213e+00,-1.196412e+00,295
dnose2ell_flymale_framewingextension,6.017032e-01,-1.770529e+00,368
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042250e+01,-2.168551e+00,479463
dnose2tail_flyany_framemove,1.096835e+01,-4.516183e-01,151718
dnose2tail_flyfemale_frameany,1.063052e+01,-1.278295e+00,222111
dnose2tail_flymale_frameany,1.021741e+01,-2.487070e+00,256749
dnwingsdetected_flyany_frameany,1.265074e-04,2.772329e+00,479442
dnwingsdetected_flyfemale_frameany,5.461721e-04,1.030750e+00,222102
dnwingsdetected_flymale_frameany,-1.181228e-04,6.626297e-01,256737
dphi_flyany_framemove,6.898494e-02,1.650437e+00,151697
dphi_flyfemale_framemove,-8.892885e-02,-1.720719e+00,70898
dphi_flymale_framemove,1.945231e-01,3.704698e+00,80761
dtheta_flyany_frameany,-8.393490e-03,-9.129169e-01,479442
dtheta_flyfemale_frameany,-1.281054e-03,-7.543111e-02,222102
dtheta_flymale_frameany,-1.443932e-02,-1.173367e+00,256737
du_cor_flyany_frameany,2.487264e+00,-4.420950e+00,479442
du_cor_flyfemale_frameany,2.173564e+00,-4.264346e+00,222102
du_cor_flymale_frameany,2.764163e+00,-4.020769e+00,256737
du_ctr_flyany_frameany,2.641641e+00,-4.510808e+00,479442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.099228e+00,1.767731e+00,1410
du_ctr_flyany_framebodyturn,4.516056e+00,-3.084514e+00,1800
du_ctr_flyany_framecrabwalkall,9.117310e+00,-2.546299e+00,22433
du_ctr_flyany_framecrabwalkextreme,6.022241e-01,-4.916624e+00,323
du_ctr_flyany_framejump,3.009700e+01,-3.887618e-01,226
du_ctr_flyany_framemove,8.159942e+00,-2.495718e+00,151697
du_ctr_flyany_framenearfly,2.094377e+00,-5.016743e+00,195156
du_ctr_flyany_framenearwall,3.003952e+00,-4.835635e+00,352740
du_ctr_flyany_framenotnearfly_notnearwall,2.028528e+00,-1.578421e+00,86147
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.117926e+00,-2.237027e+00,433
du_ctr_flyany_framestop,1.322483e-02,-7.062290e+00,327745
du_ctr_flyany_frametouch,1.247416e+00,-3.976187e+00,6553
du_ctr_flyany_framewalk,1.381573e+01,-1.925311e+00,74007
