field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525396e-01,1.892956e+00,455487
a_mm_flyfemale_frameany,7.061275e-01,2.963945e+00,232464
a_mm_flymale_frameany,5.966832e-01,-1.305505e-01,223023
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.404461e-01,-3.761111e+00,295
absangle2wall_flyany_framebodyturnstart,1.252902e+00,5.282822e+00,833
absangle2wall_flyany_framecrabwalkall,1.190828e+00,2.660796e+00,29409
absangle2wall_flyany_framecrabwalkextreme,1.015514e+00,1.033076e+00,799
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345444e+00,2.984540e+00,208161
absangle2wall_flyany_framenearwall,1.302360e+00,-2.062221e+00,220111
absangle2wall_flyany_framepivotcenterstart,1.671540e+00,-7.789300e-02,233
absangle2wall_flyany_framepivottailstart,8.053450e-01,-1.139695e+00,1994
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635096e+00,1.902602e-01,247326
absangle2wall_flyany_frametouch,1.564725e+00,4.344874e+00,8092
absangle2wall_flyany_framewalk,1.329827e+00,-1.561407e+00,66801
absangle2wall_flyany_framewinggrooming,1.421751e+00,-1.930859e+00,11557
absangle2wall_flyfemale_framenearwall,1.284236e+00,-2.714631e+00,118618
absangle2wall_flymale_framenearwall,1.320719e+00,-1.124701e+00,101493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503040e+00,9.692095e-01,247
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671619e+00,5.368952e+00,1361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536811e+00,-8.646240e-01,173490
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623799e+00,3.931725e+00,569
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502490e+00,-7.449706e-01,98876
absanglefrom1to2_nose2ell_flyany_frametouch,6.038591e-01,-5.047309e+00,8092
absanglefrom1to2_nose2ell_flyfemale_framechase,2.719974e-01,-5.242693e-01,346
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.385565e+00,-3.436333e+00,92722
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.237559e-01,-1.123980e+01,5790
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.693264e+00,3.068753e+00,80768
absanglefrom1to2_nose2ell_flymale_frametouch,6.887339e-01,-5.054945e-01,2302
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.197331e+00,-3.925313e+00,220094
absdangle2wall_flyfemale_framenearwall,1.265789e+00,-2.736015e+00,118609
absdangle2wall_flymale_framenearwall,1.125090e+00,-4.596891e+00,101485
absdtheta_flyany_frameany,9.202513e-01,-5.084338e+00,455468
absdtheta_flyany_framebackup,2.050762e+00,-3.157746e+00,1192
absdtheta_flyany_framebodyturn,4.967074e+00,-2.881892e+00,2058
absdtheta_flyany_framecrabwalkall,1.397069e+00,-3.613140e+00,29407
absdtheta_flyany_framecrabwalkextreme,1.316790e+00,-5.213910e+00,799
absdtheta_flyany_framemove,1.597711e+00,-4.824255e+00,208142
absdtheta_flyany_framenearfly,8.855873e-01,-5.750133e+00,173480
absdtheta_flyany_framenearwall,1.197896e+00,-3.874017e+00,220094
absdtheta_flyany_framenotnearfly_notnearwall,6.391923e-01,-2.133985e+00,148996
absdtheta_flyany_framepivotcenter,5.962076e+00,-1.107933e+00,631
absdtheta_flyany_framepivottail,4.426908e+00,-3.706913e+00,7447
absdtheta_flyany_framerighting,7.119670e+00,-4.018945e+00,771
absdtheta_flyany_framestop,3.437050e-01,-3.521947e+00,247326
absdtheta_flyany_frametouch,1.336833e+00,-4.076480e+00,8092
absdtheta_flyany_framewalk,1.431978e+00,-2.437640e+00,66800
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.258420e-01,-6.558181e+00,11557
absdtheta_flyfemale_frameany,9.702295e-01,-3.666030e+00,232454
absdtheta_flymale_frameany,8.681576e-01,-5.942726e+00,223014
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.020756e+00,-4.811110e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520678e+00,1.422580e+00,1192
absdv_cor_flyany_framebodyturn,2.336190e+00,-2.632455e+00,2058
absdv_cor_flyany_framecrabwalkall,4.037560e+00,-5.413454e+00,29407
absdv_cor_flyany_framecrabwalkextreme,4.832844e+00,-1.735237e-01,799
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.949066e+00,-5.517754e+00,208142
absdv_cor_flyany_framenearfly,8.902124e-01,-5.035155e+00,173480
absdv_cor_flyany_framenearwall,1.509969e+00,-3.515351e+00,220094
absdv_cor_flyany_framenotnearfly_notnearwall,5.242908e-01,-1.579912e+00,148996
absdv_cor_flyany_framepivotcenter,4.900386e-02,-2.558264e-01,631
absdv_cor_flyany_framepivottail,2.492690e+00,-3.183901e-03,7447
absdv_cor_flyany_framerighting,5.896262e+00,-5.565568e-01,771
absdv_cor_flyany_framestop,1.888535e-01,5.567027e+00,247326
absdv_cor_flyany_frametouch,1.336606e+00,-3.206972e+00,8092
absdv_cor_flyany_framewalk,2.668845e+00,-4.021875e+00,66800
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.508089e-01,2.989545e+00,11557
absdv_cor_flyfemale_frameany,1.179100e+00,-2.608026e+00,232454
absdv_cor_flymale_frameany,8.557088e-01,-6.325772e+00,223014
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.525500e+00,-2.404922e+00,173480
absphidiff_nose2ell_flyany_frametouch,1.464089e+00,-3.738854e+00,8092
absphidiff_nose2ell_flyfemale_framechase,5.252101e-01,1.106069e+00,346
absphidiff_nose2ell_flyfemale_framenearfly,1.518713e+00,-2.951196e+00,92719
absphidiff_nose2ell_flyfemale_frametouch,1.407452e+00,-7.848826e+00,5790
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.533230e+00,-1.877817e+00,80761
absphidiff_nose2ell_flymale_frametouch,1.525433e+00,-5.051585e-01,2302
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.034509e-01,-4.724811e+00,455468
abssmoothdtheta_flyfemale_frameany,7.560393e-01,-3.435188e+00,232454
abssmoothdtheta_flymale_frameany,6.486364e-01,-5.468067e+00,223014
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404440e+00,-4.908766e+00,1361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.496598e+00,-1.949809e+00,173490
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467754e+00,-2.781287e+00,569
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505520e+00,-9.616542e-01,98876
absthetadiff_nose2ell_flyany_frametouch,1.684822e+00,-1.077570e+00,8092
absthetadiff_nose2ell_flyfemale_framechase,5.179316e-01,2.468962e+00,346
absthetadiff_nose2ell_flyfemale_framenearfly,1.495920e+00,-2.439044e+00,92722
absthetadiff_nose2ell_flyfemale_frametouch,1.611634e+00,-4.424300e+00,5790
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.498021e+00,-1.473799e+00,80768
absthetadiff_nose2ell_flymale_frametouch,1.761197e+00,5.163724e-01,2302
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.880209e-01,3.477347e+00,208161
absyaw_flyfemale_framemove,6.923851e-01,3.358701e+00,116019
absyaw_flymale_framemove,6.852758e-01,3.055836e+00,92142
accmag_flyany_frameany,7.624878e+01,-3.852721e+00,455468
accmag_flyfemale_frameany,8.620723e+01,-2.260784e+00,232454
accmag_flymale_frameany,6.586880e+01,-5.353394e+00,223014
angle_biggest_wing_flyany_frameany,4.314653e-02,2.373710e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.578924e-02,-2.926804e+00,232464
angle_biggest_wing_flymale_frameany,7.166191e-02,2.751703e+00,223023
angle_smallest_wing_flyany_frameany,2.106903e-02,1.534263e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.263563e-03,-5.848006e-01,232464
angle_smallest_wing_flymale_frameany,3.337425e-02,2.670271e+00,223023
angleonclosestfly_flyany_framenearfly,-3.627278e-01,2.109759e-01,173490
angleonclosestfly_flyany_framestop_nearfly,-3.486857e-01,4.532531e-01,98876
angleonclosestfly_flyany_frametouch,-4.782708e-01,-4.259648e+00,8092
angleonclosestfly_flyfemale_framechase,-1.134349e-01,-1.926956e+00,346
angleonclosestfly_flyfemale_framenearfly,-3.183550e-01,1.002770e+00,92722
angleonclosestfly_flyfemale_frametouch,-3.701597e-01,-2.733995e-01,5790
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.024645e-01,-1.853431e+00,80768
angleonclosestfly_flymale_frametouch,-5.929748e-01,-5.276376e+00,2302
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.087461e-01,1.041990e+00,455487
anglesub_flyfemale_frameany,2.300237e-01,3.670504e+00,232464
anglesub_flymale_frameany,1.865677e-01,-7.730098e-01,223023
area_flyany_frameany,1.886100e+00,1.347191e+00,455487
area_flyfemale_frameany,2.161911e+00,1.864428e+00,232464
area_flymale_frameany,1.598613e+00,-1.174051e-02,223023
area_inmost_wing_flyany_frameany,9.221731e-01,2.370885e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.919921e-01,6.966436e+00,11557
area_inmost_wing_flyfemale_frameany,9.809596e-01,2.410726e+00,232464
area_inmost_wing_flymale_frameany,8.608981e-01,1.771541e+00,223023
area_outmost_wing_flyany_frameany,9.713135e-01,2.076737e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.287823e-01,3.486557e+00,11557
area_outmost_wing_flyfemale_frameany,1.012915e+00,1.229468e+00,232464
area_outmost_wing_flymale_frameany,9.279506e-01,2.659675e+00,223023
arena_angle_flyany_frameany,7.095756e-01,7.425112e+00,455487
b_mm_flyany_frameany,2.286682e-01,6.750089e-01,455487
b_mm_flyfemale_frameany,2.435696e-01,7.927521e-01,232464
b_mm_flymale_frameany,2.131359e-01,1.361406e-01,223023
boutfreq_flyany_framebackup,6.608312e-04,-3.286142e+00,455487
boutfreq_flyany_framebodyturn,1.828812e-03,-4.964276e+00,455487
boutfreq_flyany_framecrabwalkall,8.957446e-03,-1.909472e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.291040e-04,-2.016063e+00,455487
boutfreq_flyany_framejump,1.514862e-04,-2.740312e+00,455487
boutfreq_flyany_framepivotcenter,5.115404e-04,4.583290e+00,455487
boutfreq_flyany_framepivottail,4.377732e-03,-4.238058e+00,455487
boutfreq_flyany_framerighting,1.756362e-04,-8.922245e-01,455487
boutfreq_flyany_framestop,2.405557e-02,9.889076e+00,455487
boutfreq_flyany_frametouch,2.966056e-03,-2.561115e+00,455487
boutfreq_flyany_framewalk,1.402455e-02,-3.466959e+00,455487
boutfreq_flyany_framewingextension,3.732269e-05,-7.801013e-01,455487
boutfreq_flyany_framewingflick,1.470953e-04,-6.361488e-01,455487
boutfreq_flyany_framewinggrooming,8.803764e-04,-2.855129e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,223014
boutfreq_flymale_framechase,4.035621e-05,-1.444103e+00,223014
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,223014
corfrac_maj_flyany_frameany,-7.125947e-02,1.722508e+00,455468
corfrac_maj_flyany_framebackup,-1.770484e-01,3.319172e+00,1192
corfrac_maj_flyany_framebodyturn,-7.163060e-01,2.764005e+00,2058
corfrac_maj_flyany_framecrabwalkall,-2.807895e-01,1.769385e+00,29407
corfrac_maj_flyany_framecrabwalkextreme,-4.628343e-01,1.848127e+00,799
corfrac_maj_flyany_framepivotcenter,-1.375706e-01,-2.155953e+00,631
corfrac_maj_flyany_framepivottail,-7.063216e-01,-2.710322e+00,7447
corfrac_maj_flyfemale_frameany,-1.111783e-01,-6.577486e-01,232454
corfrac_maj_flymale_frameany,-2.965095e-02,4.415077e+00,223014
da_flyany_frameany,1.253243e-06,1.382519e+00,455468
da_flyfemale_frameany,-8.176875e-06,1.839936e+00,232454
da_flymale_frameany,1.108253e-05,-1.352930e+00,223014
dangle2wall_flyany_framenearwall,5.711998e-02,2.887246e+00,220094
dangle2wall_flyfemale_framenearwall,6.305173e-02,1.792641e+00,118609
dangle2wall_flymale_framenearwall,5.087521e-02,3.559341e+00,101485
dangle_biggest_wing_flyany_frameany,1.122634e-02,2.346796e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.910734e-02,3.653878e+00,232454
dangle_biggest_wing_flymale_frameany,-7.411553e-03,6.100457e-01,223014
dangle_smallest_wing_flyany_frameany,-1.126717e-02,-2.347986e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.907216e-02,-3.666957e+00,232454
dangle_smallest_wing_flymale_frameany,7.291496e-03,-5.871841e-01,223014
danglesub_flyany_framemove,-9.083304e-03,2.357397e+00,208142
danglesub_flyany_framenearfly,-3.442369e-02,4.732365e+00,173480
danglesub_flyfemale_framenearfly,-4.141362e-02,3.859504e+00,92719
danglesub_flymale_framenearfly,-2.744074e-02,5.099138e+00,80761
darea_flyany_frameany,1.730797e-05,1.235102e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.364691e-01,3.004110e+00,1192
darea_flyany_framebodyturn,1.383722e-02,1.601566e+00,2058
darea_flyany_framechase,2.680250e-02,-4.246021e-01,409
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.012084e-03,2.852514e+00,29407
darea_flyany_framecrabwalkextreme,-2.567186e-02,1.139153e+00,799
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.086428e-02,3.906555e-01,631
darea_flyany_framepivottail,-1.404897e-02,1.774611e+00,7447
darea_flyany_framerighting,1.052237e-01,1.109446e+00,771
darea_flyany_framestop,-7.378630e-03,2.171276e+00,247326
darea_flyany_frametouch,-1.482402e-01,-5.227670e+00,8092
darea_flyany_framewalk,1.785820e-02,-2.878704e+00,66800
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.718848e-02,-3.602440e+00,11557
darea_flyfemale_frameany,-6.674677e-05,1.555256e+00,232454
darea_flymale_frameany,1.049207e-04,-1.263412e+00,223014
darea_inmost_wing_flyany_frameany,9.950893e-02,3.647094e-01,455468
darea_inmost_wing_flyfemale_frameany,5.788919e-02,-2.338475e+00,232454
darea_inmost_wing_flymale_frameany,1.428904e-01,3.088103e+00,223014
darea_outmost_wing_flyany_frameany,-9.943443e-02,-3.661592e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.765855e-02,2.312582e+00,232454
darea_outmost_wing_flymale_frameany,-1.429786e-01,-3.060638e+00,223014
db_flyany_frameany,2.182210e-06,5.706333e-01,455468
db_flyfemale_frameany,-5.001255e-06,9.512552e-01,232454
db_flymale_frameany,9.669746e-06,-8.230301e-01,223014
dcenter_flyany_frameany,1.079731e+01,-1.383783e+00,455487
dcenter_flyany_framebackupstart,1.266915e+01,7.232176e+00,300
dcenter_flyany_framebodyturn,1.400734e+01,7.207098e+00,2058
dcenter_flyany_framebodyturnstart,1.387587e+01,7.390685e+00,833
dcenter_flyany_framecrabwalkallstart,1.279859e+01,4.058087e+00,4080
dcenter_flyany_framecrabwalkextreme,1.198754e+01,6.737207e+00,799
dcenter_flyany_framecrabwalkextremestart,1.216272e+01,7.285950e+00,241
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220439e+01,3.072885e+00,208161
dcenter_flyany_framenearwall,1.143830e+01,3.311973e+00,220111
dcenter_flyany_framepivotcenter,9.906189e+00,-6.296555e-02,631
dcenter_flyany_framepivotcenterstart,9.853764e+00,-2.590495e-01,233
dcenter_flyany_framepivottailstart,1.481332e+01,1.136312e+01,1994
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.305668e+00,-4.054040e+00,247326
dcenter_flyany_frametouch,3.189135e+00,7.153768e+00,8092
dcenter_flyany_framewalk,1.452833e+01,6.613113e+00,66801
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.103940e+01,-3.504487e+00,11557
dcenter_flyfemale_frameany,1.090697e+01,-1.013145e+00,232464
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068300e+01,-1.477332e+00,223023
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.768772e-02,-4.072294e+00,208142
ddcenter_flyany_framenearfly,1.128602e-01,-4.476955e+00,173480
ddcenter_flyfemale_framenearfly,1.350771e-01,-3.926405e+00,92719
ddcenter_flymale_framenearfly,9.146122e-02,-4.832526e+00,80761
ddell2nose_flyany_framenearfly,3.921225e-01,-4.701683e+00,173480
ddell2nose_flyfemale_framenearfly,4.145262e-01,-4.274922e+00,92719
ddell2nose_flymale_framenearfly,3.730636e-01,-5.018262e+00,80761
ddist2wall_flyany_framenearwall,3.889997e-03,-4.109824e+00,220094
ddist2wall_flyfemale_framenearwall,1.009493e-02,-2.638435e+00,118609
ddist2wall_flymale_framenearwall,-2.705144e-03,-4.224596e+00,101485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.060121e-01,-4.717936e+00,173480
ddnose2ell_flyfemale_framenearfly,4.951298e-01,-3.922468e+00,92719
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.180532e-01,-5.180846e+00,80761
decc_flyany_frameany,3.156113e-06,-5.616640e-01,455468
decc_flyfemale_frameany,-2.963709e-06,-1.458305e+00,232454
decc_flymale_frameany,9.534982e-06,9.723880e-01,223014
dell2nose_flyany_frameany,9.885306e+00,-1.362249e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.959539e+00,-8.962943e-01,232464
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.807931e+00,-1.547810e+00,223023
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.793150e+01,6.268037e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.647106e+00,2.095364e+00,300
dist2wall_flyany_framebodyturnstart,1.355204e+01,1.147665e+01,833
dist2wall_flyany_framecrabwalkall,1.160340e+01,1.340442e+01,29409
dist2wall_flyany_framecrabwalkextreme,1.095151e+01,5.353892e+00,799
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.510958e+01,9.412186e+00,208161
dist2wall_flyany_framepivotcenterstart,2.207784e+01,3.097553e+00,233
dist2wall_flyany_framepivottailstart,7.736385e+00,3.037666e+00,1994
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.040824e+01,3.348575e+00,247326
dist2wall_flyany_frametouch,1.465570e+01,8.859910e+00,8092
dist2wall_flyany_framewalk,1.462933e+01,7.122041e+00,66801
dist2wall_flyany_framewinggrooming,2.505183e+01,2.843839e+00,11557
dist2wall_flyfemale_frameany,1.692365e+01,4.087253e+00,232464
dist2wall_flymale_frameany,1.898200e+01,7.588376e+00,223023
dmax_wing_angle_flyany_frameany,5.402041e-03,5.099722e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.068920e-02,-1.825180e+00,232454
dmax_wing_angle_flymale_frameany,2.217441e-02,1.860013e+00,223014
dmax_wing_area_flyany_frameany,-4.759750e-01,-4.388565e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.156431e-01,2.256198e-01,232454
dmax_wing_area_flymale_frameany,-6.430937e-01,-7.277890e+00,223014
dmin_wing_angle_flyany_frameany,-5.442871e-03,-5.114390e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.072438e-02,1.779828e+00,232454
dmin_wing_angle_flymale_frameany,-2.229447e-02,-1.829740e+00,223014
dmin_wing_area_flyany_frameany,4.760495e-01,4.387792e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.158737e-01,-2.423590e-01,232454
dmin_wing_area_flymale_frameany,6.430054e-01,7.288930e+00,223014
dnose2ell_angle_30tomin30_flyany_frameany,1.033626e+01,-1.616659e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038776e+01,-1.482404e+00,232464
dnose2ell_angle_30tomin30_flymale_frameany,1.028258e+01,-1.454240e+00,223023
dnose2ell_angle_min20to20_flyany_frameany,5.649436e+01,1.016465e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.504440e+01,8.947515e+00,232464
dnose2ell_angle_min20to20_flymale_frameany,5.800570e+01,7.477177e+00,223023
dnose2ell_angle_min30to30_flyany_frameany,4.461547e+01,9.631980e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.347767e+01,8.476139e+00,232464
dnose2ell_angle_min30to30_flymale_frameany,4.580144e+01,7.272495e+00,223023
dnose2ell_flyany_frameany,9.922202e+00,-1.237852e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.216020e+01,7.366160e+00,300
dnose2ell_flyany_framebodyturn,1.322430e+01,7.354423e+00,2058
dnose2ell_flyany_framebodyturnstart,1.310184e+01,7.485839e+00,833
dnose2ell_flyany_framecrabwalkallstart,1.204872e+01,4.310351e+00,4080
dnose2ell_flyany_framecrabwalkextreme,1.136061e+01,6.996641e+00,799
dnose2ell_flyany_framecrabwalkextremestart,1.147410e+01,7.507640e+00,241
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.059729e+01,3.579952e+00,220111
dnose2ell_flyany_framepivotcenter,8.969203e+00,-1.619973e-01,631
dnose2ell_flyany_framepivotcenterstart,8.936965e+00,-3.291826e-01,233
dnose2ell_flyany_framepivottailstart,1.425050e+01,1.153131e+01,1994
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.396272e+00,-3.995624e+00,247326
dnose2ell_flyany_frametouch,1.180194e+00,2.083512e+00,8092
dnose2ell_flyany_framewalk,1.370482e+01,6.700919e+00,66801
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.007179e+01,-3.645478e+00,11557
dnose2ell_flyfemale_frameany,9.968458e+00,-1.086569e+00,232464
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.873988e+00,-1.154419e+00,223023
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081192e+01,-1.270746e+00,455487
dnose2tail_flyany_framemove,1.228852e+01,3.276606e+00,208161
dnose2tail_flyfemale_frameany,1.082762e+01,-1.203059e+00,232464
dnose2tail_flymale_frameany,1.079555e+01,-1.091573e+00,223023
dnwingsdetected_flyany_frameany,-6.658360e-05,-6.028213e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,232454
dnwingsdetected_flymale_frameany,-1.359856e-04,1.439020e+00,223014
dphi_flyany_framemove,-6.954851e-02,-1.731352e+00,208142
dphi_flyfemale_framemove,4.688036e-02,8.231830e-01,116009
dphi_flymale_framemove,-1.928755e-01,-3.661557e+00,92133
dtheta_flyany_frameany,-7.922142e-03,-9.426448e-01,455468
dtheta_flyfemale_frameany,7.971698e-03,8.969392e-01,232454
dtheta_flymale_frameany,-2.448876e-02,-2.320977e+00,223014
du_cor_flyany_frameany,2.405168e+00,-5.602270e+00,455468
du_cor_flyfemale_frameany,3.098192e+00,-3.777494e+00,232454
du_cor_flymale_frameany,1.682809e+00,-6.465069e+00,223014
du_ctr_flyany_frameany,2.656320e+00,-5.547433e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.162372e+00,-8.356173e-01,1192
du_ctr_flyany_framebodyturn,4.320336e+00,-3.953243e+00,2058
du_ctr_flyany_framecrabwalkall,6.531123e+00,-6.043749e+00,29407
du_ctr_flyany_framecrabwalkextreme,4.933741e-01,-5.846658e+00,799
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.448267e+00,-6.204227e+00,208142
du_ctr_flyany_framenearfly,2.089502e+00,-5.642245e+00,173480
du_ctr_flyany_framenearwall,3.720506e+00,-4.998141e+00,220094
du_ctr_flyany_framenotnearfly_notnearwall,1.716977e+00,-2.687231e+00,148996
du_ctr_flyany_framepivotcenter,2.051916e-01,-5.569159e-01,631
du_ctr_flyany_framerighting,4.118569e+00,-4.877000e-01,771
du_ctr_flyany_framestop,1.275195e-01,2.303887e+00,247326
du_ctr_flyany_frametouch,1.031281e+00,-5.681264e+00,8092
du_ctr_flyany_framewalk,1.122250e+01,-5.479287e+00,66800
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.756326e-01,3.393888e+00,11557
du_ctr_flyfemale_frameany,3.351791e+00,-3.764795e+00,232454
