field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217471e-01,-5.620986e-01,479380
a_mm_flyfemale_frameany,6.658658e-01,-1.746115e-01,235132
a_mm_flymale_frameany,5.792097e-01,-9.133991e-01,243859
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.750784e-01,3.127281e+00,971
absangle2wall_flyany_framebodyturnstart,1.075654e+00,-1.025349e+00,1992
absangle2wall_flyany_framecrabwalkall,1.108016e+00,-1.714880e+00,60769
absangle2wall_flyany_framecrabwalkextreme,1.009289e+00,1.053672e+00,2030
absangle2wall_flyany_framejump,1.628872e+00,-2.125762e-01,950
absangle2wall_flyany_framejumpstart,1.744118e+00,1.558654e+00,344
absangle2wall_flyany_framemove,1.234194e+00,-3.427867e+00,311097
absangle2wall_flyany_framenearwall,1.349256e+00,-1.433213e+00,447067
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.496019e-01,7.399043e-01,4188
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575286e+00,-1.482500e+00,168283
absangle2wall_flyany_frametouch,1.324705e+00,-3.202221e+00,18445
absangle2wall_flyany_framewalk,1.287982e+00,-3.315695e+00,158385
absangle2wall_flyany_framewinggrooming,1.387883e+00,-2.343327e+00,31404
absangle2wall_flyfemale_framenearwall,1.366402e+00,-1.101976e+00,218025
absangle2wall_flymale_framenearwall,1.332490e+00,-1.540329e+00,228700
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613722e+00,-1.688567e+00,683
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561537e+00,1.232556e+00,964
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461961e+00,-1.328619e-01,3218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.090238e+00,-7.075419e-01,381
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540566e+00,-1.835985e+00,258052
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464779e+00,-1.132219e+00,2363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477792e+00,-1.909880e+00,96200
absanglefrom1to2_nose2ell_flyany_frametouch,8.504760e-01,3.785875e+00,18445
absanglefrom1to2_nose2ell_flyfemale_framechase,3.421580e-01,8.218768e-01,268
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461856e+00,-2.055216e+00,123018
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.295235e-01,2.758135e+00,9519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615811e+00,5.340930e-01,134874
absanglefrom1to2_nose2ell_flymale_frametouch,8.710912e-01,3.042609e+00,8922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.475010e+00,1.070418e+00,447048
absdangle2wall_flyfemale_framenearwall,1.413291e+00,8.237011e-01,218016
absdangle2wall_flymale_framenearwall,1.533371e+00,1.151876e+00,228690
absdtheta_flyany_frameany,1.435270e+00,2.125765e+00,479360
absdtheta_flyany_framebackup,2.179637e+00,-1.643181e+00,4340
absdtheta_flyany_framebodyturn,5.143048e+00,-1.375235e+00,5026
absdtheta_flyany_framecrabwalkall,1.594090e+00,-8.773488e-01,60768
absdtheta_flyany_framecrabwalkextreme,1.626699e+00,-1.911113e+00,2030
absdtheta_flyany_framemove,1.973354e+00,3.803699e-02,311077
absdtheta_flyany_framenearfly,1.417249e+00,1.299238e+00,258039
absdtheta_flyany_framenearwall,1.469388e+00,1.098868e+00,447048
absdtheta_flyany_framenotnearfly_notnearwall,1.192458e+00,4.818569e+00,28213
absdtheta_flyany_framepivotcenter,6.522932e+00,4.502565e-01,261
absdtheta_flyany_framepivottail,4.864849e+00,-1.099933e+00,16021
absdtheta_flyany_framerighting,9.730721e+00,4.364274e-01,413
absdtheta_flyany_framestop,4.242807e-01,1.853736e+00,168283
absdtheta_flyany_frametouch,1.657933e+00,8.171385e-01,18445
absdtheta_flyany_framewalk,1.575810e+00,-1.047650e-01,158385
absdtheta_flyany_framewingextension,1.197770e+00,8.181676e-02,257
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.546979e-01,6.187146e-01,31404
absdtheta_flyfemale_frameany,1.371673e+00,1.755728e+00,235123
absdtheta_flymale_frameany,1.495934e+00,2.217571e+00,243848
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.868824e+00,2.097195e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.155230e+00,-2.006408e+00,4340
absdv_cor_flyany_framebodyturn,2.942104e+00,8.557862e-02,5026
absdv_cor_flyany_framecrabwalkall,5.486214e+00,1.257858e-01,60768
absdv_cor_flyany_framecrabwalkextreme,4.412350e+00,-9.888534e-01,2030
absdv_cor_flyany_framejump,1.580611e+01,-1.023567e+00,950
absdv_cor_flyany_framemove,2.789123e+00,3.535162e-01,311077
absdv_cor_flyany_framenearfly,1.557686e+00,8.846694e-01,258039
absdv_cor_flyany_framenearwall,1.925642e+00,9.452052e-01,447048
absdv_cor_flyany_framenotnearfly_notnearwall,1.400259e+00,5.612632e+00,28213
absdv_cor_flyany_framepivotcenter,3.274752e-02,-3.945103e-01,261
absdv_cor_flyany_framepivottail,2.278554e+00,-2.193114e-01,16021
absdv_cor_flyany_framerighting,5.907909e+00,2.022075e-02,413
absdv_cor_flyany_framestop,1.528397e-01,2.030756e+00,168283
absdv_cor_flyany_frametouch,1.652309e+00,9.560635e-02,18445
absdv_cor_flyany_framewalk,3.524392e+00,1.153462e+00,158385
absdv_cor_flyany_framewingextension,8.171928e-01,2.429847e-01,257
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.302902e-01,3.018195e-01,31404
absdv_cor_flyfemale_frameany,1.810783e+00,2.377766e+00,235123
absdv_cor_flymale_frameany,1.924890e+00,1.509956e+00,243848
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.670102e+00,1.008124e+00,258039
absphidiff_nose2ell_flyany_frametouch,1.643659e+00,1.559097e+00,18445
absphidiff_nose2ell_flyfemale_framechase,5.391837e-01,1.299540e+00,268
absphidiff_nose2ell_flyfemale_framenearfly,1.675737e+00,1.098972e+00,123013
absphidiff_nose2ell_flyfemale_frametouch,1.628820e+00,1.073390e+00,9519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.665373e+00,9.000266e-01,134866
absphidiff_nose2ell_flymale_frametouch,1.662752e+00,1.394109e+00,8922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.134295e+00,2.253240e+00,479360
abssmoothdtheta_flyfemale_frameany,1.089658e+00,1.716193e+00,235123
abssmoothdtheta_flymale_frameany,1.176748e+00,2.483944e+00,243848
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465115e+00,-1.861873e+00,683
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666585e+00,-4.829021e-01,3218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.575032e+00,-1.602390e+00,381
absthetadiff_nose2ell_flyany_framenearfly,1.649430e+00,2.486016e-01,258052
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542513e+00,-1.378900e+00,2363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589646e+00,5.341971e-01,96200
absthetadiff_nose2ell_flyany_frametouch,1.752726e+00,-4.172294e-01,18445
absthetadiff_nose2ell_flyfemale_framechase,3.671946e-01,3.520200e-02,268
absthetadiff_nose2ell_flyfemale_framenearfly,1.667653e+00,3.932555e-01,123018
absthetadiff_nose2ell_flyfemale_frametouch,1.746914e+00,-9.513925e-01,9519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.631365e+00,8.661950e-02,134874
absthetadiff_nose2ell_flymale_frametouch,1.762398e+00,-8.769616e-02,8922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.856645e-01,2.752137e+00,311097
absyaw_flyfemale_framemove,6.662869e-01,2.368324e+00,150967
absyaw_flymale_framemove,7.027907e-01,2.508014e+00,159806
accmag_flyany_frameany,1.095899e+02,1.861102e+00,479360
accmag_flyfemale_frameany,1.087328e+02,1.633055e+00,235123
accmag_flymale_frameany,1.104014e+02,1.913349e+00,243848
angle_biggest_wing_flyany_frameany,2.419070e-02,-1.249120e+00,479380
angle_biggest_wing_flyany_framewingextension,6.674090e-01,-1.192372e+00,257
angle_biggest_wing_flyfemale_frameany,1.434761e-02,-2.135151e+00,235132
angle_biggest_wing_flymale_frameany,3.360047e-02,-1.984353e-01,243859
angle_smallest_wing_flyany_frameany,5.967771e-03,-1.357276e+00,479380
angle_smallest_wing_flyany_framewingextension,1.123478e-01,1.786330e+00,257
angle_smallest_wing_flyfemale_frameany,-4.646602e-03,-3.068873e+00,235132
angle_smallest_wing_flymale_frameany,1.611671e-02,3.201524e-01,243859
angleonclosestfly_flyany_framenearfly,-3.162846e-01,3.209225e-01,258052
angleonclosestfly_flyany_framestop_nearfly,-2.895285e-01,8.255391e-01,96200
angleonclosestfly_flyany_frametouch,-2.565908e-01,1.289257e+00,18445
angleonclosestfly_flyfemale_framechase,-1.986124e-02,-3.968579e-01,268
angleonclosestfly_flyfemale_framenearfly,-2.698384e-01,7.242081e-01,123018
angleonclosestfly_flyfemale_frametouch,-2.162478e-01,1.679320e+00,9519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.594104e-01,-8.871680e-01,134874
angleonclosestfly_flymale_frametouch,-2.880511e-01,2.040019e-01,8922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.460003e-01,4.323086e+00,479380
anglesub_flyfemale_frameany,2.533265e-01,5.742961e+00,235132
anglesub_flymale_frameany,2.391457e-01,2.468897e+00,243859
area_flyany_frameany,1.712369e+00,-1.405079e+00,479380
area_flyfemale_frameany,1.946080e+00,-1.101684e+00,235132
area_flymale_frameany,1.487051e+00,-1.647028e+00,243859
area_inmost_wing_flyany_frameany,8.863877e-01,1.650783e-01,479380
area_inmost_wing_flyany_framewingextension,6.287913e-01,1.021644e+00,257
area_inmost_wing_flyany_framewinggrooming,3.912765e-01,-1.443474e-01,31404
area_inmost_wing_flyfemale_frameany,9.746478e-01,6.072803e-01,235132
area_inmost_wing_flymale_frameany,8.013562e-01,-3.639361e-01,243859
area_outmost_wing_flyany_frameany,9.273981e-01,-1.023809e-01,479380
area_outmost_wing_flyany_framewingextension,1.126307e+00,-6.269419e-01,257
area_outmost_wing_flyany_framewinggrooming,8.080033e-01,-1.863896e-01,31404
area_outmost_wing_flyfemale_frameany,1.025234e+00,3.833142e-01,235132
area_outmost_wing_flymale_frameany,8.330947e-01,-6.462282e-01,243859
arena_angle_flyany_frameany,2.559174e-01,3.901090e+00,479380
b_mm_flyany_frameany,2.180743e-01,-2.045450e+00,479380
b_mm_flyfemale_frameany,2.325280e-01,-1.825948e+00,235132
b_mm_flymale_frameany,2.041387e-01,-2.075071e+00,243859
boutfreq_flyany_framebackup,2.025533e-03,4.853207e+00,479380
boutfreq_flyany_framebodyturn,4.155367e-03,4.943541e-01,479380
boutfreq_flyany_framecrabwalkall,1.383036e-02,3.297368e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.193208e-03,3.103031e+00,479380
boutfreq_flyany_framejump,7.217656e-04,2.121151e-01,479380
boutfreq_flyany_framepivotcenter,2.106888e-04,-1.394283e+00,479380
boutfreq_flyany_framepivottail,8.738370e-03,2.115433e+00,479380
boutfreq_flyany_framerighting,6.049481e-05,9.704562e-02,479380
boutfreq_flyany_framestop,1.654220e-02,2.294731e+00,479380
boutfreq_flyany_frametouch,7.063290e-03,4.626721e+00,479380
boutfreq_flyany_framewalk,2.295048e-02,2.854613e+00,479380
boutfreq_flyany_framewingextension,1.355918e-04,2.878948e-01,479380
boutfreq_flyany_framewingflick,2.127748e-04,2.193886e+00,479380
boutfreq_flyany_framewinggrooming,1.289165e-03,-8.006192e-01,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,243848
boutfreq_flymale_framechase,2.460549e-04,-2.479214e-01,243848
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,243848
corfrac_maj_flyany_frameany,-1.444733e-01,-2.481156e+00,479360
corfrac_maj_flyany_framebackup,-2.143129e-01,9.581991e-01,4340
corfrac_maj_flyany_framebodyturn,-7.720044e-01,-1.726027e+00,5026
corfrac_maj_flyany_framecrabwalkall,-3.045931e-01,2.036509e+00,60768
corfrac_maj_flyany_framecrabwalkextreme,-5.428961e-01,8.131507e-01,2030
corfrac_maj_flyany_framepivotcenter,-3.521256e-02,3.674071e+00,261
corfrac_maj_flyany_framepivottail,-7.080229e-01,-1.955690e+00,16021
corfrac_maj_flyfemale_frameany,-1.427697e-01,-1.644608e+00,235123
corfrac_maj_flymale_frameany,-1.459280e-01,-3.039566e+00,243848
da_flyany_frameany,-1.456797e-05,-6.468869e-01,479360
da_flyfemale_frameany,-4.656110e-05,-2.358609e-01,235123
da_flymale_frameany,2.495194e-05,3.377198e-01,243848
dangle2wall_flyany_framenearwall,-8.856903e-04,-1.336604e+00,447048
dangle2wall_flyfemale_framenearwall,5.070960e-03,-1.151836e+00,218016
dangle2wall_flymale_framenearwall,-6.917154e-03,-1.260976e+00,228690
dangle_biggest_wing_flyany_frameany,2.848972e-02,3.572195e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.379538e-02,2.587750e+00,235123
dangle_biggest_wing_flymale_frameany,3.269327e-02,3.422731e+00,243848
dangle_smallest_wing_flyany_frameany,-2.854172e-02,-3.573476e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.410440e-02,-2.616597e+00,235123
dangle_smallest_wing_flymale_frameany,-3.250207e-02,-3.386259e+00,243848
danglesub_flyany_framemove,-2.141582e-02,-3.638067e-01,311077
danglesub_flyany_framenearfly,-5.211843e-02,1.708183e+00,258039
danglesub_flyfemale_framenearfly,-5.815033e-02,1.085090e+00,123013
danglesub_flymale_framenearfly,-4.639146e-02,2.096096e+00,134866
darea_flyany_frameany,-4.472993e-05,-5.845041e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.405454e-01,3.271238e+00,4340
darea_flyany_framebodyturn,-1.457461e-02,1.593266e+00,5026
darea_flyany_framechase,2.379496e-02,-6.272892e-01,412
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.763603e-03,2.147882e+00,60768
darea_flyany_framecrabwalkextreme,-8.600112e-02,-9.936656e-01,2030
darea_flyany_framejump,-3.172126e-01,-8.982239e-01,950
darea_flyany_framepivotcenter,1.923780e-01,2.496156e+00,261
darea_flyany_framepivottail,-9.267910e-03,1.976914e+00,16021
darea_flyany_framerighting,3.149178e-01,5.416138e-01,413
darea_flyany_framestop,-1.267339e-02,3.253396e-01,168283
darea_flyany_frametouch,-7.847627e-02,-5.488322e-01,18445
darea_flyany_framewalk,3.052855e-02,-1.440953e+00,158385
darea_flyany_framewingextension,2.436312e-02,3.729698e-01,257
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.978722e-03,4.465496e-01,31404
darea_flyfemale_frameany,-2.411649e-04,-4.076205e-01,235123
darea_flymale_frameany,1.108194e-04,1.374837e-04,243848
darea_inmost_wing_flyany_frameany,3.266063e-02,-2.135288e+00,479360
darea_inmost_wing_flyfemale_frameany,4.154684e-02,-1.374843e+00,235123
darea_inmost_wing_flymale_frameany,2.387727e-02,-2.209024e+00,243848
darea_outmost_wing_flyany_frameany,-3.266787e-02,2.128361e+00,479360
darea_outmost_wing_flyany_framewingextension,-9.733354e-01,-1.645161e+00,257
darea_outmost_wing_flyfemale_frameany,-4.070839e-02,1.407295e+00,235123
darea_outmost_wing_flymale_frameany,-2.441929e-02,2.189549e+00,243848
db_flyany_frameany,-4.034232e-07,-1.491646e-01,479360
db_flyfemale_frameany,-1.321876e-05,-5.463631e-01,235123
db_flymale_frameany,4.609214e-06,-3.959342e-01,243848
dcenter_flyany_frameany,9.872739e+00,-3.525089e+00,479380
dcenter_flyany_framebackupstart,7.534174e+00,-3.269305e+00,971
dcenter_flyany_framebodyturn,1.155275e+01,-7.247918e-01,5026
dcenter_flyany_framebodyturnstart,1.137736e+01,-8.573277e-01,1992
dcenter_flyany_framecrabwalkallstart,1.119984e+01,-9.937428e-01,6629
dcenter_flyany_framecrabwalkextreme,7.933257e+00,-1.255371e+00,2030
dcenter_flyany_framecrabwalkextremestart,7.674466e+00,-1.849533e+00,572
dcenter_flyany_framejumpstart,9.538141e+00,-3.224097e+00,344
dcenter_flyany_framemove,1.060980e+01,-2.179981e+00,311097
dcenter_flyany_framenearwall,9.414711e+00,-3.222687e+00,447067
dcenter_flyany_framepivotcenter,5.542056e+00,-4.118745e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.529447e+00,-2.926242e+00,4188
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.541091e+00,-4.613746e+00,168283
dcenter_flyany_frametouch,2.702882e+00,-5.012407e+00,18445
dcenter_flyany_framewalk,1.254952e+01,3.817063e-01,158385
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.036974e+01,-3.868491e+00,31404
dcenter_flyfemale_frameany,1.040533e+01,-2.153132e+00,235132
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.356341e+00,-4.061081e+00,243859
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.405336e-02,-2.816457e+00,311077
ddcenter_flyany_framenearfly,2.416329e-01,-1.183431e+00,258039
ddcenter_flyfemale_framenearfly,2.479129e-01,-9.279023e-01,123013
ddcenter_flymale_framenearfly,2.353660e-01,-1.383263e+00,134866
ddell2nose_flyany_framenearfly,6.778163e-01,-1.516729e+00,258039
ddell2nose_flyfemale_framenearfly,7.079994e-01,-1.145822e+00,123013
ddell2nose_flymale_framenearfly,6.498307e-01,-1.854965e+00,134866
ddist2wall_flyany_framenearwall,1.169254e-02,-3.905137e-01,447048
ddist2wall_flyfemale_framenearwall,1.386975e-02,-4.009715e-01,218016
ddist2wall_flymale_framenearwall,1.071035e-02,-3.289467e-02,228690
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.091553e-01,-1.399795e+00,258039
ddnose2ell_flyfemale_framenearfly,7.706379e-01,-9.261969e-01,123013
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.509166e-01,-1.752818e+00,134866
decc_flyany_frameany,7.961053e-06,4.121454e-01,479360
decc_flyfemale_frameany,4.164401e-06,-3.945627e-01,235123
decc_flymale_frameany,-5.010132e-06,-7.868892e-01,243848
dell2nose_flyany_frameany,8.986262e+00,-3.466151e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.493050e+00,-2.007403e+00,235132
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.494066e+00,-4.128224e+00,243859
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.898540e+00,-2.868596e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.783753e+00,9.366046e-01,971
dist2wall_flyany_framebodyturnstart,6.849359e+00,-9.882093e-01,1992
dist2wall_flyany_framecrabwalkall,6.436064e+00,-6.777014e-01,60769
dist2wall_flyany_framecrabwalkextreme,7.016366e+00,-5.793895e-01,2030
dist2wall_flyany_framejump,1.496295e+01,-2.133497e+00,950
dist2wall_flyany_framejumpstart,1.367202e+01,-2.212959e+00,344
dist2wall_flyany_framemove,7.652755e+00,-1.737480e+00,311097
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.228930e+00,-5.897744e-02,4188
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.114793e+01,-2.616730e+00,168283
dist2wall_flyany_frametouch,7.394434e+00,-1.729378e+00,18445
dist2wall_flyany_framewalk,7.715000e+00,-1.223707e+00,158385
dist2wall_flyany_framewinggrooming,1.394738e+01,-3.379359e+00,31404
dist2wall_flyfemale_frameany,9.419579e+00,-2.727787e+00,235132
dist2wall_flymale_frameany,8.393666e+00,-2.595029e+00,243859
dmax_wing_angle_flyany_frameany,7.366410e-03,4.734669e-01,479360
dmax_wing_angle_flyany_framewingextension,-5.269464e-01,7.904490e-02,257
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.021097e-02,1.233078e+00,235123
dmax_wing_angle_flymale_frameany,4.359916e-03,-2.411179e-01,243848
dmax_wing_area_flyany_frameany,-2.959097e-01,-7.574998e-01,479360
dmax_wing_area_flyany_framewingextension,-9.561150e-01,-1.187864e+00,257
dmax_wing_area_flyfemale_frameany,-2.476297e-01,3.894149e-01,235123
dmax_wing_area_flymale_frameany,-3.418189e-01,-1.541291e+00,243848
dmin_wing_angle_flyany_frameany,-7.418416e-03,-4.746898e-01,479360
dmin_wing_angle_flyany_framewingextension,-1.129566e+00,-1.161372e+00,257
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.052000e-02,-1.301461e+00,235123
dmin_wing_angle_flymale_frameany,-4.168718e-03,2.863744e-01,243848
dmin_wing_area_flyany_frameany,2.959025e-01,7.545170e-01,479360
dmin_wing_area_flyany_framewingextension,4.752303e-01,7.652837e-02,257
dmin_wing_area_flyfemale_frameany,2.484682e-01,-3.778033e-01,235123
dmin_wing_area_flymale_frameany,3.412769e-01,1.532176e+00,243848
dnose2ell_angle_30tomin30_flyany_frameany,9.433436e+00,-3.683222e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.992928e+00,-2.383652e+00,235132
dnose2ell_angle_30tomin30_flymale_frameany,8.891019e+00,-4.088724e+00,243859
dnose2ell_angle_min20to20_flyany_frameany,4.345148e+01,6.082261e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.008897e+01,-4.801421e-01,235132
dnose2ell_angle_min20to20_flymale_frameany,4.651467e+01,1.153441e+00,243859
dnose2ell_angle_min30to30_flyany_frameany,3.430234e+01,1.227179e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.184092e+01,-8.636853e-01,235132
dnose2ell_angle_min30to30_flymale_frameany,3.653970e+01,7.736799e-01,243859
dnose2ell_flyany_frameany,8.954679e+00,-3.554595e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.692889e+00,-3.349630e+00,971
dnose2ell_flyany_framebodyturn,1.064484e+01,-8.282823e-01,5026
dnose2ell_flyany_framebodyturnstart,1.047688e+01,-9.690940e-01,1992
dnose2ell_flyany_framecrabwalkallstart,1.030266e+01,-9.812036e-01,6629
dnose2ell_flyany_framecrabwalkextreme,6.805601e+00,-1.406657e+00,2030
dnose2ell_flyany_framecrabwalkextremestart,6.508646e+00,-1.978131e+00,572
dnose2ell_flyany_framejumpstart,8.872044e+00,-3.068542e+00,344
dnose2ell_flyany_framenearwall,8.491512e+00,-3.185062e+00,447067
dnose2ell_flyany_framepivotcenter,4.695927e+00,-4.098487e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.625060e+00,-3.005149e+00,4188
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.583508e+00,-4.710787e+00,168283
dnose2ell_flyany_frametouch,1.089332e+00,-4.374004e-01,18445
dnose2ell_flyany_framewalk,1.169452e+01,4.232432e-01,158385
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.396624e+00,-4.061230e+00,31404
dnose2ell_flyfemale_frameany,9.409380e+00,-2.434099e+00,235132
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.512931e+00,-3.840119e+00,243859
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.819029e+00,-3.624463e+00,479380
dnose2tail_flyany_framemove,1.059633e+01,-2.199887e+00,311097
dnose2tail_flyfemale_frameany,1.022082e+01,-2.611038e+00,235132
dnose2tail_flymale_frameany,9.428842e+00,-3.752568e+00,243859
dnwingsdetected_flyany_frameany,-1.898375e-04,-2.650510e+00,479360
dnwingsdetected_flyfemale_frameany,-2.580224e-04,-1.293657e+00,235123
dnwingsdetected_flymale_frameany,-1.456938e-20,7.921345e-01,243848
dphi_flyany_framemove,-8.845936e-02,-1.821487e+00,311077
dphi_flyfemale_framemove,-1.735605e-01,-2.722879e+00,150958
dphi_flymale_framemove,-5.257811e-03,6.324061e-02,159795
dtheta_flyany_frameany,-3.275888e-02,-4.266947e+00,479360
dtheta_flyfemale_frameany,-3.127964e-02,-3.093612e+00,235123
dtheta_flymale_frameany,-3.395415e-02,-3.318515e+00,243848
du_cor_flyany_frameany,5.440941e+00,6.395209e-01,479360
du_cor_flyfemale_frameany,5.813980e+00,1.557213e+00,235123
du_cor_flymale_frameany,5.084530e+00,-2.317554e-01,243848
du_ctr_flyany_frameany,5.773074e+00,6.460298e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.684071e+00,1.721110e+00,4340
du_ctr_flyany_framebodyturn,4.886869e+00,-5.932685e-01,5026
du_ctr_flyany_framecrabwalkall,1.023494e+01,-2.525256e-01,60768
du_ctr_flyany_framecrabwalkextreme,9.504894e-01,-1.140605e+00,2030
du_ctr_flyany_framejump,3.563531e+01,1.490772e+00,950
du_ctr_flyany_framemove,8.761910e+00,-1.118844e+00,311077
du_ctr_flyany_framenearfly,4.449182e+00,-2.841598e-01,258039
du_ctr_flyany_framenearwall,5.706453e+00,-2.492605e-01,447048
du_ctr_flyany_framenotnearfly_notnearwall,9.310980e+00,5.417569e+00,28213
du_ctr_flyany_framepivotcenter,1.263252e-01,-2.125510e-01,261
du_ctr_flyany_framerighting,2.038589e+00,-3.921062e+00,413
du_ctr_flyany_framestop,1.052132e-01,9.839596e-01,168283
