field,value,zscore,nflyframes
a_mm_flyany_frameany,6.071925e-01,-4.489750e+00,479440
a_mm_flyfemale_frameany,6.518785e-01,-3.587418e+00,231037
a_mm_flymale_frameany,5.656188e-01,-4.742838e+00,248393
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.072033e-01,1.100875e+00,354
absangle2wall_flyany_framebodyturnstart,1.137015e+00,2.587065e+00,1991
absangle2wall_flyany_framecrabwalkall,1.144462e+00,1.087154e-01,32382
absangle2wall_flyany_framecrabwalkextreme,1.073087e+00,1.666797e+00,598
absangle2wall_flyany_framejump,1.515678e+00,-1.866764e+00,3597
absangle2wall_flyany_framejumpstart,1.621704e+00,-2.339236e-01,1276
absangle2wall_flyany_framemove,1.321175e+00,2.483668e+00,214540
absangle2wall_flyany_framenearwall,1.386215e+00,3.816877e-01,305118
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.846583e-01,3.605888e+00,2871
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564028e+00,-1.306975e+00,264900
absangle2wall_flyany_frametouch,1.465099e+00,1.875650e+00,5577
absangle2wall_flyany_framewalk,1.304250e+00,-1.471545e+00,114264
absangle2wall_flyany_framewinggrooming,1.488444e+00,-8.745227e-01,43356
absangle2wall_flyfemale_framenearwall,1.375266e+00,-7.146542e-02,148599
absangle2wall_flymale_framenearwall,1.394533e+00,6.684368e-01,156509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475888e+00,-1.307299e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608911e+00,2.604205e+00,1085
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.845304e+00,1.234522e+00,336
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659523e+00,2.943522e+00,109175
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410743e+00,-2.744771e+00,1009
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706247e+00,2.418532e+00,47566
absanglefrom1to2_nose2ell_flyany_frametouch,8.309122e-01,3.448560e+00,5577
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.697390e+00,8.576732e-01,53198
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.688234e-01,3.850292e+00,1937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.791337e-01,1.212013e-01,1892
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624240e+00,1.679847e+00,55967
absanglefrom1to2_nose2ell_flymale_frametouch,7.762266e-01,1.763651e+00,3630
absanglefrom1to2_nose2ell_flymale_framewingextension,1.000492e+00,1.426539e+00,987
absdangle2wall_flyany_framenearwall,1.532914e+00,8.389080e-01,305109
absdangle2wall_flyfemale_framenearwall,1.526318e+00,9.062740e-01,148594
absdangle2wall_flymale_framenearwall,1.538711e+00,6.446957e-01,156505
absdtheta_flyany_frameany,1.264420e+00,-3.855094e-01,479420
absdtheta_flyany_framebackup,2.758494e+00,1.592399e+00,1387
absdtheta_flyany_framebodyturn,6.516475e+00,3.328534e+00,5148
absdtheta_flyany_framecrabwalkall,1.982746e+00,2.445382e+00,32382
absdtheta_flyany_framecrabwalkextreme,2.017512e+00,1.942691e+00,598
absdtheta_flyany_framemove,2.338369e+00,3.010138e+00,214520
absdtheta_flyany_framenearfly,1.562607e+00,1.690534e+00,109173
absdtheta_flyany_framenearwall,1.532280e+00,9.156288e-01,305109
absdtheta_flyany_framenotnearfly_notnearwall,7.852835e-01,-5.078127e-02,158183
absdtheta_flyany_framepivotcenter,6.170805e+00,1.536671e-01,384
absdtheta_flyany_framepivottail,5.599744e+00,1.377956e+00,11750
absdtheta_flyany_framerighting,9.830666e+00,1.959170e+00,1327
absdtheta_flyany_framestop,3.886513e-01,-6.531355e-01,264900
absdtheta_flyany_frametouch,2.198129e+00,5.484948e+00,5577
absdtheta_flyany_framewalk,1.782645e+00,1.184862e+00,114261
absdtheta_flyany_framewingextension,9.194748e-01,-1.741358e+00,999
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.902142e-01,-3.031315e+00,43355
absdtheta_flyfemale_frameany,1.263416e+00,-1.018653e-01,231028
absdtheta_flymale_frameany,1.265329e+00,-6.500923e-01,248382
absdtheta_flymale_framechase,2.181710e+00,1.702943e+00,1892
absdv_cor_flyany_frameany,1.453125e+00,-1.353386e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.612913e+00,2.348610e+00,1387
absdv_cor_flyany_framebodyturn,3.152459e+00,-1.489510e-01,5148
absdv_cor_flyany_framecrabwalkall,6.103159e+00,1.250667e+00,32382
absdv_cor_flyany_framecrabwalkextreme,4.991964e+00,1.110316e+00,598
absdv_cor_flyany_framejump,2.042909e+01,2.678079e+00,3597
absdv_cor_flyany_framemove,3.097505e+00,1.248751e+00,214520
absdv_cor_flyany_framenearfly,1.747279e+00,1.111883e+00,109173
absdv_cor_flyany_framenearwall,1.966634e+00,3.281223e-01,305109
absdv_cor_flyany_framenotnearfly_notnearwall,5.400053e-01,-1.299120e+00,158183
absdv_cor_flyany_framepivotcenter,3.295514e-02,-3.078587e-01,384
absdv_cor_flyany_framepivottail,2.847915e+00,1.071160e+00,11750
absdv_cor_flyany_framerighting,6.852569e+00,2.108750e+00,1327
absdv_cor_flyany_framestop,1.237081e-01,-1.573206e+00,264900
absdv_cor_flyany_frametouch,2.265686e+00,3.551958e+00,5577
absdv_cor_flyany_framewalk,3.626382e+00,6.597484e-01,114261
absdv_cor_flyany_framewingextension,3.763331e-01,-2.038872e+00,999
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.025774e-01,-2.425882e+00,43355
absdv_cor_flyfemale_frameany,1.387276e+00,-8.918763e-01,231028
absdv_cor_flymale_frameany,1.514400e+00,-1.654878e+00,248382
absdv_cor_flymale_framechase,4.405764e+00,9.818900e+00,1892
absphidiff_nose2ell_flyany_framenearfly,1.648567e+00,1.264303e+00,109173
absphidiff_nose2ell_flyany_frametouch,1.607691e+00,8.304461e-01,5577
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660889e+00,1.395747e+00,53197
absphidiff_nose2ell_flyfemale_frametouch,1.625582e+00,-1.182596e-01,1937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.614051e-01,-3.169705e+00,1892
absphidiff_nose2ell_flymale_framenearfly,1.638788e+00,1.131378e+00,55966
absphidiff_nose2ell_flymale_frametouch,1.609114e+00,1.353060e+00,3630
absphidiff_nose2ell_flymale_framewingextension,1.539429e+00,2.179200e+00,987
abssmoothdtheta_flyany_frameany,9.644141e-01,-3.951578e-01,479420
abssmoothdtheta_flyfemale_frameany,9.898569e-01,-7.515860e-02,231028
abssmoothdtheta_flymale_frameany,9.407346e-01,-6.797242e-01,248382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636848e+00,2.750706e-01,1085
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571293e+00,5.460494e-03,109175
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514185e+00,-8.310060e-01,1009
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533711e+00,2.081365e-01,47566
absthetadiff_nose2ell_flyany_frametouch,1.696509e+00,-4.753319e-01,5577
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546395e+00,-8.501683e-01,53198
absthetadiff_nose2ell_flyfemale_frametouch,1.661831e+00,-3.394308e+00,1937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.088009e-01,-2.830461e+00,1892
absthetadiff_nose2ell_flymale_framenearfly,1.595655e+00,7.096123e-01,55967
absthetadiff_nose2ell_flymale_frametouch,1.729984e+00,7.216809e-01,3630
absthetadiff_nose2ell_flymale_framewingextension,1.053502e+00,5.662835e-01,987
absyaw_flyany_framemove,5.853232e-01,-2.437914e-01,214540
absyaw_flyfemale_framemove,5.832582e-01,-1.334623e+00,107252
absyaw_flymale_framemove,5.860331e-01,4.275066e-01,107278
accmag_flyany_frameany,1.030577e+02,3.968677e-01,479420
accmag_flyfemale_frameany,1.007798e+02,1.812890e-01,231028
accmag_flymale_frameany,1.051707e+02,5.754662e-01,248382
angle_biggest_wing_flyany_frameany,4.560574e-02,8.118413e-01,479440
angle_biggest_wing_flyany_framewingextension,8.107488e-01,2.987778e+00,999
angle_biggest_wing_flyfemale_frameany,3.428633e-02,-6.153296e-01,231037
angle_biggest_wing_flymale_frameany,5.611104e-02,1.638624e+00,248393
angle_smallest_wing_flyany_frameany,1.597503e-02,7.790056e-01,479440
angle_smallest_wing_flyany_framewingextension,7.360279e-02,-5.938655e-01,999
angle_smallest_wing_flyfemale_frameany,3.797482e-03,-1.680845e+00,231037
angle_smallest_wing_flymale_frameany,2.729166e-02,2.201306e+00,248393
angleonclosestfly_flyany_framenearfly,-4.036923e-01,-1.033133e+00,109175
angleonclosestfly_flyany_framestop_nearfly,-3.540981e-01,-1.133280e-01,47566
angleonclosestfly_flyany_frametouch,-2.985343e-01,3.840927e-01,5577
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.128778e-01,-7.158873e-02,53198
angleonclosestfly_flyfemale_frametouch,-1.756770e-01,3.140733e+00,1937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.581435e-02,7.801217e-01,1892
angleonclosestfly_flymale_framenearfly,-3.944599e-01,-2.351833e+00,55967
angleonclosestfly_flymale_frametouch,-4.229378e-01,-2.521263e+00,3630
angleonclosestfly_flymale_framewingextension,-1.785873e-02,2.658451e-01,987
anglesub_flyany_frameany,1.447672e-01,-4.584372e+00,479440
anglesub_flyfemale_frameany,1.417896e-01,-4.727353e+00,231037
anglesub_flymale_frameany,1.474213e-01,-3.364008e+00,248393
area_flyany_frameany,1.633887e+00,-4.918591e+00,479440
area_flyfemale_frameany,1.873421e+00,-3.965811e+00,231037
area_flymale_frameany,1.411061e+00,-5.463273e+00,248393
area_inmost_wing_flyany_frameany,8.279603e-01,-1.283157e+00,479440
area_inmost_wing_flyany_framewingextension,5.808996e-01,-1.994390e+00,999
area_inmost_wing_flyany_framewinggrooming,3.443369e-01,-1.911723e+00,43356
area_inmost_wing_flyfemale_frameany,9.085892e-01,-5.220674e-02,231037
area_inmost_wing_flymale_frameany,7.529701e-01,-2.412637e+00,248393
area_outmost_wing_flyany_frameany,8.882230e-01,-1.280915e+00,479440
area_outmost_wing_flyany_framewingextension,1.201192e+00,-1.838725e-01,999
area_outmost_wing_flyany_framewinggrooming,8.125777e-01,-6.214690e-01,43356
area_outmost_wing_flyfemale_frameany,9.820439e-01,-7.541053e-02,231037
area_outmost_wing_flymale_frameany,8.009525e-01,-2.392591e+00,248393
arena_angle_flyany_frameany,1.144063e-01,1.060258e+00,479440
b_mm_flyany_frameany,2.129537e-01,-5.064969e+00,479440
b_mm_flyfemale_frameany,2.286294e-01,-4.111931e+00,231037
b_mm_flymale_frameany,1.983732e-01,-5.452570e+00,248393
boutfreq_flyany_framebackup,7.717337e-04,-3.259025e+00,479440
boutfreq_flyany_framebodyturn,4.152762e-03,2.235772e-01,479440
boutfreq_flyany_framecrabwalkall,8.261722e-03,-2.885330e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.858668e-04,-2.963665e+00,479440
boutfreq_flyany_framejump,2.661438e-03,9.842779e+00,479440
boutfreq_flyany_framepivotcenter,3.191223e-04,1.054496e+00,479440
boutfreq_flyany_framepivottail,5.988236e-03,-1.890996e+00,479440
boutfreq_flyany_framerighting,2.690639e-04,1.202234e+00,479440
boutfreq_flyany_framestop,1.845486e-02,4.999596e+00,479440
boutfreq_flyany_frametouch,2.054480e-03,-3.479829e+00,479440
boutfreq_flyany_framewalk,1.554522e-02,-1.974100e+00,479440
boutfreq_flyany_framewingextension,1.084599e-04,-6.519140e-01,479440
boutfreq_flyany_framewingflick,4.797263e-05,-5.221108e-01,479440
boutfreq_flyany_framewinggrooming,1.791674e-03,1.650891e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.415634e-05,-3.910747e-01,248382
boutfreq_flymale_framechase,3.905275e-04,-1.051631e+00,248382
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,248382
corfrac_maj_flyany_frameany,-7.377489e-02,1.324686e+00,479420
corfrac_maj_flyany_framebackup,-2.158677e-01,-3.497942e-01,1387
corfrac_maj_flyany_framebodyturn,-6.966340e-01,6.558901e+00,5148
corfrac_maj_flyany_framecrabwalkall,-3.336778e-01,-1.600600e+00,32382
corfrac_maj_flyany_framecrabwalkextreme,-5.772280e-01,-1.247762e+00,598
corfrac_maj_flyany_framepivotcenter,-1.237955e-01,-1.011398e+00,384
corfrac_maj_flyany_framepivottail,-7.032322e-01,-1.854890e+00,11750
corfrac_maj_flyfemale_frameany,-8.081296e-02,1.037336e+00,231028
corfrac_maj_flymale_frameany,-6.721924e-02,1.456834e+00,248382
da_flyany_frameany,-1.883553e-06,1.041141e+00,479420
da_flyfemale_frameany,-2.882884e-05,6.746548e-01,231028
da_flymale_frameany,2.471797e-05,-3.138288e-01,248382
dangle2wall_flyany_framenearwall,1.900443e-02,4.091467e-01,305109
dangle2wall_flyfemale_framenearwall,2.931280e-02,7.582774e-01,148594
dangle2wall_flymale_framenearwall,1.023352e-02,-6.386920e-02,156505
dangle_biggest_wing_flyany_frameany,-4.748125e-02,-3.640120e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.742385e-02,-2.801423e+00,231028
dangle_biggest_wing_flymale_frameany,-5.684987e-02,-3.400051e+00,248382
dangle_smallest_wing_flyany_frameany,4.752122e-02,3.647918e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.847608e-02,2.866043e+00,231028
dangle_smallest_wing_flymale_frameany,5.596724e-02,3.359626e+00,248382
danglesub_flyany_framemove,-1.679845e-02,1.069433e+00,214520
danglesub_flyany_framenearfly,-9.497352e-02,-1.033293e+00,109173
danglesub_flyfemale_framenearfly,-9.744680e-02,-1.551469e+00,53197
danglesub_flymale_framenearfly,-9.344111e-02,-5.169556e-01,55966
darea_flyany_frameany,-2.015353e-05,1.605623e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.802568e-01,6.039831e-01,1387
darea_flyany_framebodyturn,-3.137647e-02,1.417148e+00,5148
darea_flyany_framechase,4.269985e-03,-8.134314e-01,1928
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.791622e-02,-4.344690e-01,32382
darea_flyany_framecrabwalkextreme,-4.340782e-02,5.445027e-01,598
darea_flyany_framejump,-3.463787e-01,-2.553975e+00,3597
darea_flyany_framepivotcenter,2.210561e-02,-2.326480e-01,384
darea_flyany_framepivottail,-6.306661e-02,8.993501e-01,11750
darea_flyany_framerighting,2.238003e-01,2.135859e+00,1327
darea_flyany_framestop,-6.178413e-03,1.897924e+00,264900
darea_flyany_frametouch,-1.114440e-01,-2.418507e+00,5577
darea_flyany_framewalk,3.360985e-02,1.093822e+00,114261
darea_flyany_framewingextension,-7.759877e-02,-5.346000e-01,999
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.053594e-02,-2.351386e-01,43355
darea_flyfemale_frameany,-1.317996e-04,6.721506e-01,231028
darea_flymale_frameany,1.052617e-04,-6.876786e-01,248382
darea_inmost_wing_flyany_frameany,1.088889e-01,1.490353e+00,479420
darea_inmost_wing_flyfemale_frameany,1.223205e-01,1.457474e+00,231028
darea_inmost_wing_flymale_frameany,9.632110e-02,1.167624e+00,248382
darea_outmost_wing_flyany_frameany,-1.087876e-01,-1.490082e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.783185e-01,-7.267735e-01,999
darea_outmost_wing_flyfemale_frameany,-1.223614e-01,-1.499200e+00,231028
darea_outmost_wing_flymale_frameany,-9.612142e-02,-1.137927e+00,248382
db_flyany_frameany,-2.489227e-06,-1.188825e+00,479420
db_flyfemale_frameany,-7.003024e-06,4.082128e-01,231028
db_flymale_frameany,3.894596e-06,-9.799442e-01,248382
dcenter_flyany_frameany,1.298852e+01,4.953837e+00,479440
dcenter_flyany_framebackupstart,1.052994e+01,2.785381e+00,370
dcenter_flyany_framebodyturn,1.209307e+01,1.530424e+00,5148
dcenter_flyany_framebodyturnstart,1.193431e+01,1.406940e+00,1991
dcenter_flyany_framecrabwalkallstart,1.289716e+01,3.483863e+00,3961
dcenter_flyany_framecrabwalkextreme,9.989047e+00,3.129300e+00,598
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.108923e+01,-7.564413e-01,1276
dcenter_flyany_framemove,1.222619e+01,3.169327e+00,214540
dcenter_flyany_framenearwall,1.160068e+01,3.770663e+00,305118
dcenter_flyany_framepivotcenter,1.195533e+01,2.046242e+00,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134661e+01,2.397059e+00,2871
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.356998e+01,4.579609e+00,264900
dcenter_flyany_frametouch,2.858057e+00,-1.757690e+00,5577
dcenter_flyany_framewalk,1.273243e+01,1.547325e+00,114264
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.523874e+01,2.966628e+00,43356
dcenter_flyfemale_frameany,1.279140e+01,4.515190e+00,231037
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.317230e+01,4.466770e+00,248393
dcenter_flymale_framewingextension,6.884732e+00,8.685805e-01,987
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.220130e-01,5.790381e+00,214520
ddcenter_flyany_framenearfly,6.396473e-01,3.707162e+00,109173
ddcenter_flyfemale_framenearfly,6.296648e-01,4.003297e+00,53197
ddcenter_flymale_framenearfly,6.487214e-01,3.271459e+00,55966
ddell2nose_flyany_framenearfly,1.404017e+00,2.076857e+00,109173
ddell2nose_flyfemale_framenearfly,1.386210e+00,2.200449e+00,53197
ddell2nose_flymale_framenearfly,1.421400e+00,1.867436e+00,55966
ddist2wall_flyany_framenearwall,5.241479e-02,8.523523e+00,305109
ddist2wall_flyfemale_framenearwall,5.577179e-02,7.442490e+00,148594
ddist2wall_flymale_framenearwall,4.996530e-02,6.742578e+00,156505
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.385713e+00,1.933957e+00,109173
ddnose2ell_flyfemale_framenearfly,1.417625e+00,2.304182e+00,53197
ddnose2ell_flymale_framechase,-1.432708e+00,-9.686894e-01,1892
ddnose2ell_flymale_framenearfly,1.356695e+00,1.444498e+00,55966
decc_flyany_frameany,-3.012698e-06,-1.609158e+00,479420
decc_flyfemale_frameany,4.272216e-06,-4.660141e-01,231028
decc_flymale_frameany,-7.165436e-06,-6.493088e-01,248382
dell2nose_flyany_frameany,1.214580e+01,5.089761e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189482e+01,4.675384e+00,231037
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.237966e+01,4.581110e+00,248393
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.549615e+01,4.294303e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.790885e+00,3.705271e+00,370
dist2wall_flyany_framebodyturnstart,1.018533e+01,6.314010e+00,1991
dist2wall_flyany_framecrabwalkall,6.598984e+00,1.075515e-01,32382
dist2wall_flyany_framecrabwalkextreme,7.604448e+00,1.039255e-01,598
dist2wall_flyany_framejump,1.927358e+01,1.882753e+00,3597
dist2wall_flyany_framejumpstart,1.822495e+01,1.957864e+00,1276
dist2wall_flyany_framemove,1.043128e+01,2.861234e+00,214540
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.790676e+00,1.945501e+00,2871
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.946638e+01,3.509560e+00,264900
dist2wall_flyany_frametouch,8.895495e+00,6.914985e-01,5577
dist2wall_flyany_framewalk,9.285572e+00,9.422078e-01,114264
dist2wall_flyany_framewinggrooming,2.417445e+01,3.308254e+00,43356
dist2wall_flyfemale_frameany,1.495587e+01,3.067734e+00,231037
dist2wall_flymale_frameany,1.599905e+01,4.885432e+00,248393
dmax_wing_angle_flyany_frameany,1.486292e-03,-5.307178e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.627531e+00,-4.516742e+00,999
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.032401e-03,5.988313e-01,231028
dmax_wing_angle_flymale_frameany,-3.641321e-03,-9.605740e-01,248382
dmax_wing_area_flyany_frameany,-3.376584e-01,-9.413311e-01,479420
dmax_wing_area_flyany_framewingextension,-8.056738e-01,-3.638477e-01,999
dmax_wing_area_flyfemale_frameany,-3.081936e-01,1.251620e-01,231028
dmax_wing_area_flymale_frameany,-3.651127e-01,-1.581201e+00,248382
dmin_wing_angle_flyany_frameany,-1.446324e-03,5.435554e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.391664e-01,7.690790e-01,999
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.980170e-03,-4.681592e-01,231028
dmin_wing_angle_flymale_frameany,2.758693e-03,9.098661e-01,248382
dmin_wing_area_flyany_frameany,3.377598e-01,9.413082e-01,479420
dmin_wing_area_flyany_framewingextension,-3.599252e-01,-2.458815e+00,999
dmin_wing_area_flyfemale_frameany,3.081527e-01,-1.397920e-01,231028
dmin_wing_area_flymale_frameany,3.653124e-01,1.593719e+00,248382
dnose2ell_angle_30tomin30_flyany_frameany,1.271659e+01,5.023255e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.256974e+01,4.698356e+00,231037
dnose2ell_angle_30tomin30_flymale_frameany,1.285369e+01,4.404799e+00,248393
dnose2ell_angle_min20to20_flyany_frameany,4.478849e+01,1.596189e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.559595e+01,2.439636e+00,231037
dnose2ell_angle_min20to20_flymale_frameany,4.403921e+01,3.274178e-01,248393
dnose2ell_angle_min30to30_flyany_frameany,3.629715e+01,1.942577e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.685393e+01,2.651585e+00,231037
dnose2ell_angle_min30to30_flymale_frameany,3.578071e+01,6.891600e-01,248393
dnose2ell_flyany_frameany,1.214944e+01,5.075806e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.762222e+00,2.667995e+00,370
dnose2ell_flyany_framebodyturn,1.122603e+01,1.499347e+00,5148
dnose2ell_flyany_framebodyturnstart,1.106875e+01,1.329556e+00,1991
dnose2ell_flyany_framecrabwalkallstart,1.210187e+01,3.594824e+00,3961
dnose2ell_flyany_framecrabwalkextreme,9.026785e+00,3.091523e+00,598
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.035178e+01,-7.051606e-01,1276
dnose2ell_flyany_framenearwall,1.072281e+01,3.877925e+00,305118
dnose2ell_flyany_framepivotcenter,1.130719e+01,2.177916e+00,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.051950e+01,2.321347e+00,2871
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.274287e+01,4.703423e+00,264900
dnose2ell_flyany_frametouch,1.207493e+00,3.645862e+00,5577
dnose2ell_flyany_framewalk,1.189243e+01,1.671709e+00,114264
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.439875e+01,3.039281e+00,43356
dnose2ell_flyfemale_frameany,1.196477e+01,4.678158e+00,231037
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.232169e+01,4.508086e+00,248393
dnose2ell_flymale_framechase,1.658016e+00,-6.756526e-01,1892
dnose2ell_flymale_framewingextension,5.253116e+00,9.635976e-01,987
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.299648e+01,4.963274e+00,479440
dnose2tail_flyany_framemove,1.224342e+01,3.145130e+00,214540
dnose2tail_flyfemale_frameany,1.279625e+01,4.485263e+00,231037
dnose2tail_flymale_frameany,1.318320e+01,4.405842e+00,248393
dnwingsdetected_flyany_frameany,6.325249e-05,1.530433e+00,479420
dnwingsdetected_flyfemale_frameany,6.562951e-04,1.328916e+00,231028
dnwingsdetected_flymale_frameany,-4.883527e-04,-4.305266e-01,248382
dphi_flyany_framemove,2.165374e-04,-3.776266e-02,214520
dphi_flyfemale_framemove,-1.035570e-01,-1.830989e+00,107243
dphi_flymale_framemove,1.104903e-01,1.979018e+00,107267
dtheta_flyany_frameany,-1.473439e-02,-1.877405e+00,479420
dtheta_flyfemale_frameany,-2.707935e-02,-2.827705e+00,231028
dtheta_flymale_frameany,-3.263339e-03,-1.531045e-01,248382
du_cor_flyany_frameany,4.293461e+00,-1.746025e+00,479420
du_cor_flyfemale_frameany,4.410991e+00,-9.556934e-01,231028
du_cor_flymale_frameany,4.184311e+00,-2.192808e+00,248382
du_ctr_flyany_frameany,4.609304e+00,-1.705203e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.828740e+00,-2.052677e+00,1387
du_ctr_flyany_framebodyturn,5.686275e+00,9.810426e-01,5148
du_ctr_flyany_framecrabwalkall,1.179870e+01,8.184331e-01,32382
du_ctr_flyany_framecrabwalkextreme,8.254674e-01,-2.118638e+00,598
du_ctr_flyany_framejump,4.142464e+01,2.860209e+00,3597
du_ctr_flyany_framemove,1.019878e+01,-1.713289e-01,214520
du_ctr_flyany_framenearfly,5.517156e+00,4.016930e-01,109173
du_ctr_flyany_framenearwall,6.090889e+00,-4.338615e-01,305109
du_ctr_flyany_framenotnearfly_notnearwall,2.014246e+00,-2.325459e+00,158183
du_ctr_flyany_framepivotcenter,1.282311e-01,-5.861854e-01,384
du_ctr_flyany_framerighting,2.523459e+00,-2.616188e+00,1327
du_ctr_flyany_framestop,9.932943e-02,6.031986e-01,264900
