field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259879e-01,-1.776417e+00,479460
a_mm_flyfemale_frameany,6.707678e-01,-1.297628e+00,237309
a_mm_flymale_frameany,5.820568e-01,-2.202015e+00,241531
absangle2wall_flyany_frameattemptedcopulation,1.718645e+00,4.049726e-01,255
absangle2wall_flyany_framebackupstart_nearwall,1.014589e+00,6.061999e+00,450
absangle2wall_flyany_framebodyturnstart,1.259054e+00,5.817253e+00,1518
absangle2wall_flyany_framecrabwalkall,1.202633e+00,3.361920e+00,20876
absangle2wall_flyany_framecrabwalkextreme,1.211114e+00,4.032172e+00,687
absangle2wall_flyany_framejump,1.604610e+00,-7.970361e-01,402
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.386226e+00,5.869464e+00,231102
absangle2wall_flyany_framenearwall,1.515900e+00,5.294821e+00,431825
absangle2wall_flyany_framepivotcenterstart,1.768387e+00,1.147503e+00,848
absangle2wall_flyany_framepivottailstart,9.207415e-01,4.533587e+00,2669
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672934e+00,6.275811e-01,248358
absangle2wall_flyany_frametouch,1.580276e+00,4.817200e+00,26343
absangle2wall_flyany_framewalk,1.398434e+00,3.813568e+00,102121
absangle2wall_flyany_framewinggrooming,1.461787e+00,-1.583514e+00,13653
absangle2wall_flyfemale_framenearwall,1.500685e+00,4.087620e+00,215309
absangle2wall_flymale_framenearwall,1.533264e+00,5.736510e+00,216007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.465071e+00,-3.584881e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.812345e+00,6.412412e+00,701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609854e+00,3.234991e+00,1583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532393e+00,-1.852578e+00,253213
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.599603e+00,NaN,540
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.622459e+00,3.929116e+00,1171
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552003e+00,-3.462680e-01,132137
absanglefrom1to2_nose2ell_flyany_frametouch,6.591881e-01,-3.204956e+00,26343
absanglefrom1to2_nose2ell_flyfemale_framechase,3.432711e-01,8.432334e-01,808
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.694150e+00,1.502401e+00,119333
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.506920e-01,-1.484982e+00,6574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.544062e+00,1.236657e+00,434
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.953887e-01,-5.345416e-01,237
absanglefrom1to2_nose2ell_flymale_framechase,3.491301e-01,2.920957e+00,9333
absanglefrom1to2_nose2ell_flymale_framenearfly,1.378500e+00,-3.166422e+00,133654
absanglefrom1to2_nose2ell_flymale_frametouch,5.721140e-01,-2.942615e+00,19750
absanglefrom1to2_nose2ell_flymale_framewingextension,4.859164e-01,-1.348093e+00,2700
absdangle2wall_flyany_framenearwall,1.233942e+00,-2.961927e+00,431805
absdangle2wall_flyfemale_framenearwall,1.336607e+00,-1.582113e+00,215299
absdangle2wall_flymale_framenearwall,1.135679e+00,-3.883601e+00,215997
absdtheta_flyany_frameany,1.188257e+00,-1.790411e+00,479440
absdtheta_flyany_framebackup,2.427367e+00,-4.767126e-01,1687
absdtheta_flyany_framebodyturn,5.943576e+00,1.176603e+00,3772
absdtheta_flyany_framecrabwalkall,1.723118e+00,-3.212793e-02,20875
absdtheta_flyany_framecrabwalkextreme,1.605622e+00,-2.106703e+00,687
absdtheta_flyany_framemove,2.111588e+00,7.161362e-01,231082
absdtheta_flyany_framenearfly,1.219480e+00,-2.191965e+00,253202
absdtheta_flyany_framenearwall,1.234153e+00,-2.918715e+00,431805
absdtheta_flyany_framenotnearfly_notnearwall,7.682843e-01,-5.127004e-01,38717
absdtheta_flyany_framepivotcenter,7.012044e+00,1.545965e+00,2726
absdtheta_flyany_framepivottail,5.863329e+00,2.461178e+00,10314
absdtheta_flyany_framerighting,8.169312e+00,-1.635593e+00,551
absdtheta_flyany_framestop,3.285462e-01,-3.942983e+00,248358
absdtheta_flyany_frametouch,1.582436e+00,-1.191388e+00,26343
absdtheta_flyany_framewalk,1.651524e+00,3.960796e-03,102121
absdtheta_flyany_framewingextension,2.040738e+00,3.043843e+00,3134
absdtheta_flyany_framewingflick,2.420059e+00,1.070185e+00,413
absdtheta_flyany_framewinggrooming,6.174724e-01,-2.387840e+00,13653
absdtheta_flyfemale_frameany,1.283916e+00,-4.184300e-01,237299
absdtheta_flymale_frameany,1.095439e+00,-3.013931e+00,241521
absdtheta_flymale_framechase,2.309434e+00,2.623326e+00,9333
absdv_cor_flyany_frameany,1.077458e+00,-4.214834e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.780825e-01,-8.254021e-02,255
absdv_cor_flyany_framebackup,1.324122e+00,-8.289358e-01,1687
absdv_cor_flyany_framebodyturn,2.244182e+00,-3.012800e+00,3772
absdv_cor_flyany_framecrabwalkall,4.586562e+00,-3.468554e+00,20875
absdv_cor_flyany_framecrabwalkextreme,4.084425e+00,-3.340848e+00,687
absdv_cor_flyany_framejump,2.477231e+01,7.365810e+00,402
absdv_cor_flyany_framemove,2.043264e+00,-4.857819e+00,231082
absdv_cor_flyany_framenearfly,9.726056e-01,-4.269876e+00,253202
absdv_cor_flyany_framenearwall,1.121951e+00,-5.559414e+00,431805
absdv_cor_flyany_framenotnearfly_notnearwall,7.282753e-01,2.046039e-01,38717
absdv_cor_flyany_framepivotcenter,3.047035e-02,-2.513391e-01,2726
absdv_cor_flyany_framepivottail,2.128428e+00,-1.648456e+00,10314
absdv_cor_flyany_framerighting,5.160676e+00,-2.317009e+00,551
absdv_cor_flyany_framestop,1.307407e-01,-6.069882e-01,248358
absdv_cor_flyany_frametouch,1.087834e+00,-4.966960e+00,26343
absdv_cor_flyany_framewalk,2.808837e+00,-3.280893e+00,102121
absdv_cor_flyany_framewingextension,1.623984e+00,2.618681e+00,3134
absdv_cor_flyany_framewingflick,3.550129e+00,1.020873e+00,413
absdv_cor_flyany_framewinggrooming,1.092250e-01,-1.620256e+00,13653
absdv_cor_flyfemale_frameany,1.255589e+00,-1.911116e+00,237299
absdv_cor_flymale_frameany,9.045404e-01,-5.847741e+00,241521
absdv_cor_flymale_framechase,1.502027e+00,-3.244880e+00,9333
absphidiff_nose2ell_flyany_framenearfly,1.436996e+00,-4.670043e+00,253202
absphidiff_nose2ell_flyany_frametouch,1.434831e+00,-4.983125e+00,26343
absphidiff_nose2ell_flyfemale_framechase,4.934585e-01,6.664545e-01,808
absphidiff_nose2ell_flyfemale_framenearfly,1.469389e+00,-4.416631e+00,119328
absphidiff_nose2ell_flyfemale_frametouch,1.516437e+00,-4.179013e+00,6574
absphidiff_nose2ell_flyfemale_framewingextension,1.508654e+00,3.346457e-01,434
absphidiff_nose2ell_flymale_framechase,6.265084e-01,4.914312e+00,9333
absphidiff_nose2ell_flymale_framenearfly,1.405614e+00,-4.743181e+00,133648
absphidiff_nose2ell_flymale_frametouch,1.357758e+00,-3.902239e+00,19750
absphidiff_nose2ell_flymale_framewingextension,1.054388e+00,-1.538335e+00,2700
abssmoothdtheta_flyany_frameany,9.504060e-01,-1.168232e+00,479440
abssmoothdtheta_flyfemale_frameany,1.053011e+00,1.597822e-01,237299
abssmoothdtheta_flymale_frameany,8.509141e-01,-2.405283e+00,241521
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.725012e+00,2.885077e+00,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551577e+00,-2.057811e+00,1583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.456265e+00,-2.609047e+00,253213
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.349607e+00,NaN,540
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568044e+00,-1.167370e-01,1171
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447777e+00,-1.960550e+00,132137
absthetadiff_nose2ell_flyany_frametouch,1.520335e+00,-3.633761e+00,26343
absthetadiff_nose2ell_flyfemale_framechase,3.634918e-01,-2.458353e-02,808
absthetadiff_nose2ell_flyfemale_framenearfly,1.507872e+00,-2.232975e+00,119333
absthetadiff_nose2ell_flyfemale_frametouch,1.694424e+00,-2.720910e+00,6574
absthetadiff_nose2ell_flyfemale_framewingextension,2.240315e+00,1.446893e+00,434
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.648252e-01,-5.303577e-01,237
absthetadiff_nose2ell_flymale_framechase,5.044845e-01,3.970904e+00,9333
absthetadiff_nose2ell_flymale_framenearfly,1.407953e+00,-2.812739e+00,133654
absthetadiff_nose2ell_flymale_frametouch,1.352821e+00,-2.806423e+00,19750
absthetadiff_nose2ell_flymale_framewingextension,5.889760e-01,-1.670331e+00,2700
absyaw_flyany_framemove,6.710525e-01,2.719835e+00,231102
absyaw_flyfemale_framemove,6.797065e-01,2.756492e+00,124185
absyaw_flymale_framemove,6.627109e-01,2.289974e+00,106837
accmag_flyany_frameany,8.228546e+01,-2.820545e+00,479440
accmag_flyfemale_frameany,9.151587e+01,-1.491929e+00,237299
accmag_flymale_frameany,7.332278e+01,-4.050549e+00,241521
angle_biggest_wing_flyany_frameany,1.824552e-02,-2.000494e+00,479460
angle_biggest_wing_flyany_framewingextension,6.116044e-01,-2.190154e+00,3134
angle_biggest_wing_flyfemale_frameany,1.780172e-02,-2.205375e+00,237309
angle_biggest_wing_flymale_frameany,1.850486e-02,-1.250213e+00,241531
angle_smallest_wing_flyany_frameany,6.919616e-03,-9.475514e-01,479460
angle_smallest_wing_flyany_framewingextension,1.274321e-01,2.471275e+00,3134
angle_smallest_wing_flyfemale_frameany,6.630660e-03,-8.521775e-01,237309
angle_smallest_wing_flymale_frameany,7.138202e-03,-6.797305e-01,241531
angleonclosestfly_flyany_framenearfly,-3.872800e-01,-9.279758e-01,253213
angleonclosestfly_flyany_framestop_nearfly,-4.013021e-01,-1.204920e+00,132137
angleonclosestfly_flyany_frametouch,-2.513617e-01,1.886370e+00,26343
angleonclosestfly_flyfemale_framechase,7.328162e-03,4.773800e-02,808
angleonclosestfly_flyfemale_framenearfly,-5.414863e-01,-2.432666e+00,119333
angleonclosestfly_flyfemale_frametouch,-3.193064e-01,4.961127e-01,6574
angleonclosestfly_flyfemale_framewingextension,-4.493467e-02,1.901081e-01,434
angleonclosestfly_flymale_frameattemptedcopulation,-2.877263e-01,-1.379388e+00,237
angleonclosestfly_flymale_framechase,-1.108034e-01,-4.532385e+00,9333
angleonclosestfly_flymale_framenearfly,-2.432895e-01,3.499507e+00,133654
angleonclosestfly_flymale_frametouch,-1.887877e-01,1.899140e+00,19750
angleonclosestfly_flymale_framewingextension,-1.004248e-01,-2.141122e-02,2700
anglesub_flyany_frameany,2.525382e-01,5.055627e+00,479460
anglesub_flyfemale_frameany,2.139079e-01,2.373093e+00,237309
anglesub_flymale_frameany,2.905571e-01,5.337883e+00,241531
area_flyany_frameany,1.753871e+00,-1.962226e+00,479460
area_flyfemale_frameany,1.975918e+00,-1.946411e+00,237309
area_flymale_frameany,1.535733e+00,-1.854055e+00,241531
area_inmost_wing_flyany_frameany,9.314448e-01,2.254855e+00,479460
area_inmost_wing_flyany_framewingextension,7.331669e-01,2.742702e+00,3134
area_inmost_wing_flyany_framewinggrooming,4.322293e-01,3.125031e+00,13653
area_inmost_wing_flyfemale_frameany,9.491021e-01,1.183058e+00,237309
area_inmost_wing_flymale_frameany,9.143639e-01,3.123692e+00,241531
area_outmost_wing_flyany_frameany,9.607697e-01,1.455212e+00,479460
area_outmost_wing_flyany_framewingextension,1.233669e+00,3.755173e-01,3134
area_outmost_wing_flyany_framewinggrooming,7.896238e-01,-1.771309e+00,13653
area_outmost_wing_flyfemale_frameany,9.875861e-01,3.383341e-01,237309
area_outmost_wing_flymale_frameany,9.345228e-01,2.563787e+00,241531
arena_angle_flyany_frameany,2.132245e-02,2.549412e-01,479460
b_mm_flyany_frameany,2.219727e-01,-1.918348e+00,479460
b_mm_flyfemale_frameany,2.343202e-01,-2.353776e+00,237309
b_mm_flymale_frameany,2.098176e-01,-1.285102e+00,241531
boutfreq_flyany_framebackup,9.448129e-04,-1.490448e+00,479460
boutfreq_flyany_framebodyturn,3.166062e-03,-1.932674e+00,479460
boutfreq_flyany_framecrabwalkall,6.976599e-03,-4.270806e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.129646e-04,-2.577963e+00,479460
boutfreq_flyany_framejump,3.295374e-04,-1.661615e+00,479460
boutfreq_flyany_framepivotcenter,1.768656e-03,2.459788e+01,479460
boutfreq_flyany_framepivottail,5.566679e-03,-2.173712e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-1.033713e+00,479460
boutfreq_flyany_framestop,2.063154e-02,6.663652e+00,479460
boutfreq_flyany_frametouch,6.517749e-03,3.116265e+00,479460
boutfreq_flyany_framewalk,1.714846e-02,-1.411543e+00,479460
boutfreq_flyany_framewingextension,4.692779e-04,2.270107e+00,479460
boutfreq_flyany_framewingflick,8.217578e-04,9.304980e+00,479460
boutfreq_flyany_framewinggrooming,5.109915e-04,-4.119924e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.382555e-05,8.847520e-01,241521
boutfreq_flymale_framechase,2.761665e-03,3.634667e+00,241521
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,241521
corfrac_maj_flyany_frameany,-1.215387e-01,-1.251239e+00,479440
corfrac_maj_flyany_framebackup,-1.725865e-01,3.454143e+00,1687
corfrac_maj_flyany_framebodyturn,-6.649715e-01,8.799013e+00,3772
corfrac_maj_flyany_framecrabwalkall,-3.158417e-01,-3.721104e-01,20875
corfrac_maj_flyany_framecrabwalkextreme,-2.513744e-01,7.160386e+00,687
corfrac_maj_flyany_framepivotcenter,-8.953813e-02,6.847378e-01,2726
corfrac_maj_flyany_framepivottail,-6.398632e-01,5.187445e+00,10314
corfrac_maj_flyfemale_frameany,-1.452456e-01,-2.066536e+00,237299
corfrac_maj_flymale_frameany,-9.851455e-02,-1.002307e-01,241521
da_flyany_frameany,-1.458279e-05,-7.965950e-01,479440
da_flyfemale_frameany,-1.225547e-04,-1.712753e+00,237299
da_flymale_frameany,9.006097e-05,1.493134e+00,241521
dangle2wall_flyany_framenearwall,4.954831e-03,-2.028406e+00,431805
dangle2wall_flyfemale_framenearwall,8.337183e-03,-1.953651e+00,215299
dangle2wall_flymale_framenearwall,1.648013e-03,-1.606662e+00,215997
dangle_biggest_wing_flyany_frameany,4.605178e-03,1.462719e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.063108e-03,1.268872e+00,237299
dangle_biggest_wing_flymale_frameany,4.403384e-03,1.253574e+00,241521
dangle_smallest_wing_flyany_frameany,-4.646930e-03,-1.463248e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.974046e-03,-1.278993e+00,237299
dangle_smallest_wing_flymale_frameany,-4.609229e-03,-1.241535e+00,241521
danglesub_flyany_framemove,-2.236371e-02,-1.748095e+00,231082
danglesub_flyany_framenearfly,-3.038086e-02,4.778358e+00,253202
danglesub_flyfemale_framenearfly,-3.784662e-02,3.906952e+00,119328
danglesub_flymale_framenearfly,-2.337530e-02,5.098458e+00,133648
darea_flyany_frameany,-8.570253e-06,6.098458e-01,479440
darea_flyany_frameattemptedcopulation,-6.834770e-02,9.014503e-01,255
darea_flyany_framebackup,-2.075777e-01,-8.003137e-01,1687
darea_flyany_framebodyturn,-1.548729e-02,9.213404e-01,3772
darea_flyany_framechase,-9.056660e-03,-1.013939e+00,10141
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.518520e-03,2.823118e+00,20875
darea_flyany_framecrabwalkextreme,1.443846e-02,2.100269e+00,687
darea_flyany_framejump,-1.782938e-01,-9.868115e-01,402
darea_flyany_framepivotcenter,1.306994e-01,1.519026e+00,2726
darea_flyany_framepivottail,-6.941875e-02,-7.130698e-02,10314
darea_flyany_framerighting,-9.154242e-02,-8.606312e-01,551
darea_flyany_framestop,-9.469465e-03,1.516013e+00,248358
darea_flyany_frametouch,-6.067786e-02,1.279045e+00,26343
darea_flyany_framewalk,2.173838e-02,-1.477545e+00,102121
darea_flyany_framewingextension,7.634337e-02,1.057361e+00,3134
darea_flyany_framewingflick,9.290998e-02,-7.737199e-01,413
darea_flyany_framewinggrooming,-1.898842e-02,-4.448526e+00,13653
darea_flyfemale_frameany,-4.314277e-04,-8.762615e-01,237299
darea_flymale_frameany,4.184415e-04,1.199355e+00,241521
darea_inmost_wing_flyany_frameany,3.805705e-02,-2.757229e+00,479440
darea_inmost_wing_flyfemale_frameany,4.066122e-02,-2.657569e+00,237299
darea_inmost_wing_flymale_frameany,3.329423e-02,-2.105174e+00,241521
darea_outmost_wing_flyany_frameany,-3.787087e-02,2.761010e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.102099e-01,-7.921845e-01,3134
darea_outmost_wing_flyfemale_frameany,-3.957288e-02,2.687730e+00,237299
darea_outmost_wing_flymale_frameany,-3.373856e-02,2.108221e+00,241521
db_flyany_frameany,4.066943e-06,1.736515e+00,479440
db_flyfemale_frameany,-9.305380e-06,2.757040e-01,237299
db_flymale_frameany,1.928063e-05,5.932938e-01,241521
dcenter_flyany_frameany,1.026949e+01,-2.890024e+00,479460
dcenter_flyany_framebackupstart,9.844251e+00,1.765602e+00,453
dcenter_flyany_framebodyturn,1.198713e+01,1.744995e+00,3772
dcenter_flyany_framebodyturnstart,1.183561e+01,1.657855e+00,1518
dcenter_flyany_framecrabwalkallstart,1.182749e+01,1.176710e+00,3345
dcenter_flyany_framecrabwalkextreme,8.509108e+00,-5.234927e-03,687
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073543e+01,-1.448922e+00,231102
dcenter_flyany_framenearwall,9.547080e+00,-3.181911e+00,431825
dcenter_flyany_framepivotcenter,7.761249e+00,-1.955632e+00,2726
dcenter_flyany_framepivotcenterstart,7.924337e+00,-1.896290e+00,848
dcenter_flyany_framepivottailstart,1.173049e+01,3.431225e+00,2669
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.845834e+00,-3.045385e+00,248358
dcenter_flyany_frametouch,2.899105e+00,-1.114604e+00,26343
dcenter_flyany_framewalk,1.262191e+01,1.365969e+00,102121
dcenter_flyany_framewingflick,4.630448e+00,-9.281848e-01,413
dcenter_flyany_framewinggrooming,1.250240e+01,-1.535767e+00,13653
dcenter_flyfemale_frameany,1.037701e+01,-2.365581e+00,237309
dcenter_flyfemale_framewingflick,3.724184e+00,NaN,335
dcenter_flymale_frameany,1.016786e+01,-2.838611e+00,241531
dcenter_flymale_framewingextension,3.306247e+00,-1.821620e+00,2700
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.407236e-01,3.164485e+00,231082
ddcenter_flyany_framenearfly,1.232192e-01,-3.909738e+00,253202
ddcenter_flyfemale_framenearfly,1.393907e-01,-3.447769e+00,119328
ddcenter_flymale_framenearfly,1.069136e-01,-4.207957e+00,133648
ddell2nose_flyany_framenearfly,3.757133e-01,-4.458326e+00,253202
ddell2nose_flyfemale_framenearfly,4.078795e-01,-3.984341e+00,119328
ddell2nose_flymale_framenearfly,3.450263e-01,-4.828153e+00,133648
ddist2wall_flyany_framenearwall,5.477616e-03,-2.906283e+00,431805
ddist2wall_flyfemale_framenearwall,5.521761e-03,-2.710628e+00,215299
ddist2wall_flymale_framenearwall,5.211415e-03,-2.036175e+00,215997
ddnose2ell_flyany_frameattemptedcopulation,3.744990e-01,-1.914340e-01,255
ddnose2ell_flyany_framenearfly,3.840750e-01,-4.490865e+00,253202
ddnose2ell_flyfemale_framenearfly,4.828795e-01,-3.668520e+00,119328
ddnose2ell_flymale_framechase,5.711327e-01,3.426233e+00,9333
ddnose2ell_flymale_framenearfly,2.883592e-01,-4.977748e+00,133648
decc_flyany_frameany,1.460199e-05,1.722547e+00,479440
decc_flyfemale_frameany,7.234493e-05,3.947820e+00,237299
decc_flymale_frameany,-3.787334e-05,-2.567327e+00,241521
dell2nose_flyany_frameany,9.328899e+00,-2.943391e+00,479460
dell2nose_flyany_framewingflick,3.443866e+00,-8.223067e-01,413
dell2nose_flyfemale_frameany,9.283882e+00,-2.642689e+00,237309
dell2nose_flyfemale_framewingflick,2.240113e+00,NaN,335
dell2nose_flymale_frameany,9.376947e+00,-2.711155e+00,241531
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.939664e+00,-2.370568e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.303963e+01,-1.065109e-02,255
dist2wall_flyany_framebackupstart,5.846798e+00,4.591833e-02,453
dist2wall_flyany_framebodyturnstart,7.887863e+00,6.135397e-01,1518
dist2wall_flyany_framecrabwalkall,7.183110e+00,8.794581e-01,20876
dist2wall_flyany_framecrabwalkextreme,7.839495e+00,-7.516999e-01,687
dist2wall_flyany_framejump,1.759577e+01,-1.695127e+00,402
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.340542e+00,-1.667461e+00,231102
dist2wall_flyany_framepivotcenterstart,1.119728e+01,-2.535886e+00,848
dist2wall_flyany_framepivottailstart,6.104421e+00,-8.331632e-01,2669
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.146790e+01,-3.292850e+00,248358
dist2wall_flyany_frametouch,8.348342e+00,-9.500427e-01,26343
dist2wall_flyany_framewalk,8.202522e+00,-1.339744e+00,102121
dist2wall_flyany_framewinggrooming,1.548323e+01,-3.150758e+00,13653
dist2wall_flyfemale_frameany,9.785454e+00,-2.918461e+00,237309
dist2wall_flymale_frameany,1.008957e+01,-1.519404e+00,241531
dmax_wing_angle_flyany_frameany,-1.136965e-03,-9.965228e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.017025e-01,4.952907e-01,3134
dmax_wing_angle_flyany_framewingflick,-9.585548e+00,-4.390026e-01,413
dmax_wing_angle_flyfemale_frameany,-1.353300e-02,-2.574837e+00,237299
dmax_wing_angle_flymale_frameany,1.041311e-02,3.832742e-01,241521
dmax_wing_area_flyany_frameany,-1.969241e-01,2.597951e+00,479440
dmax_wing_area_flyany_framewingextension,-7.257799e-01,-4.700815e-01,3134
dmax_wing_area_flyfemale_frameany,-1.914752e-01,2.581373e+00,237299
dmax_wing_area_flymale_frameany,-2.008422e-01,1.672745e+00,241521
dmin_wing_angle_flyany_frameany,1.095213e-03,9.962700e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.535224e+00,-2.772196e+00,3134
dmin_wing_angle_flyany_framewingflick,-9.408486e+00,2.005630e-01,413
dmin_wing_angle_flyfemale_frameany,1.362206e-02,2.550969e+00,237299
dmin_wing_angle_flymale_frameany,-1.061896e-02,-3.684393e-01,241521
dmin_wing_area_flyany_frameany,1.971103e-01,-2.595943e+00,479440
dmin_wing_area_flyany_framewingextension,1.743649e+00,3.002126e+00,3134
dmin_wing_area_flyfemale_frameany,1.925635e-01,-2.570202e+00,237299
dmin_wing_area_flymale_frameany,2.003979e-01,-1.671745e+00,241521
dnose2ell_angle_30tomin30_flyany_frameany,9.890008e+00,-2.845163e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009041e+01,-2.163218e+00,237309
dnose2ell_angle_30tomin30_flymale_frameany,9.698541e+00,-2.903013e+00,241531
dnose2ell_angle_min20to20_flyany_frameany,4.238538e+01,1.829595e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.483807e+01,2.645096e+00,237309
dnose2ell_angle_min20to20_flymale_frameany,3.996336e+01,-1.915522e+00,241531
dnose2ell_angle_min30to30_flyany_frameany,3.377112e+01,-1.096836e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.571877e+01,2.341072e+00,237309
dnose2ell_angle_min30to30_flymale_frameany,3.185132e+01,-2.097872e+00,241531
dnose2ell_flyany_frameany,9.347562e+00,-2.875798e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.663520e-01,-3.872336e-01,255
dnose2ell_flyany_framebackupstart,8.917519e+00,1.419493e+00,453
dnose2ell_flyany_framebodyturn,1.125400e+01,2.121986e+00,3772
dnose2ell_flyany_framebodyturnstart,1.109282e+01,1.979344e+00,1518
dnose2ell_flyany_framecrabwalkallstart,1.102352e+01,1.362217e+00,3345
dnose2ell_flyany_framecrabwalkextreme,7.501347e+00,-8.433462e-03,687
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.607457e+00,-3.111773e+00,431825
dnose2ell_flyany_framepivotcenter,6.959538e+00,-1.923018e+00,2726
dnose2ell_flyany_framepivotcenterstart,7.097593e+00,-1.896788e+00,848
dnose2ell_flyany_framepivottailstart,1.094907e+01,3.429531e+00,2669
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.948834e+00,-3.003294e+00,248358
dnose2ell_flyany_frametouch,1.062339e+00,-1.850848e+00,26343
dnose2ell_flyany_framewalk,1.170447e+01,1.277712e+00,102121
dnose2ell_flyany_framewingflick,3.937999e+00,-7.935774e-01,413
dnose2ell_flyany_framewinggrooming,1.181717e+01,-1.267070e+00,13653
dnose2ell_flyfemale_frameany,9.541167e+00,-2.172924e+00,237309
dnose2ell_flyfemale_framewingflick,3.544272e+00,NaN,335
dnose2ell_flymale_frameany,9.161801e+00,-2.947424e+00,241531
dnose2ell_flymale_framechase,1.375800e+00,-2.283186e+00,9333
dnose2ell_flymale_framewingextension,1.157583e+00,-1.784411e+00,2700
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024169e+01,-2.905893e+00,479460
dnose2tail_flyany_framemove,1.068373e+01,-1.575176e+00,231102
dnose2tail_flyfemale_frameany,1.051376e+01,-1.965422e+00,237309
dnose2tail_flymale_frameany,9.978722e+00,-3.115601e+00,241531
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,3.833099e-04,7.450751e-02,237299
dnwingsdetected_flymale_frameany,-2.510729e-04,5.509769e-01,241521
dphi_flyany_framemove,8.160052e-02,2.211674e+00,231082
dphi_flyfemale_framemove,1.497413e-01,2.828720e+00,124175
dphi_flymale_framemove,1.124327e-02,3.929675e-01,106827
dtheta_flyany_frameany,1.223068e-02,1.774596e+00,479440
dtheta_flyfemale_frameany,2.864806e-02,2.915116e+00,237299
dtheta_flymale_frameany,-3.883789e-03,-1.347864e-01,241521
du_cor_flyany_frameany,3.456441e+00,-3.381207e+00,479440
du_cor_flyfemale_frameany,4.100496e+00,-1.749149e+00,237299
du_cor_flymale_frameany,2.832640e+00,-4.319935e+00,241521
du_ctr_flyany_frameany,3.714591e+00,-3.392692e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.421288e+00,7.127222e-01,255
du_ctr_flyany_framebackup,-7.743020e+00,2.382935e-02,1687
du_ctr_flyany_framebodyturn,4.928041e+00,-1.636226e+00,3772
du_ctr_flyany_framecrabwalkall,9.103226e+00,-2.519077e+00,20875
