field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341718e-01,-9.545362e-01,479360
a_mm_flyfemale_frameany,6.875206e-01,2.614010e-01,239158
a_mm_flymale_frameany,5.810548e-01,-2.442536e+00,240202
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.910655e-01,4.921202e+00,901
absangle2wall_flyany_framebodyturnstart,1.245539e+00,4.662770e+00,2545
absangle2wall_flyany_framecrabwalkall,1.148187e+00,4.673511e-01,58613
absangle2wall_flyany_framecrabwalkextreme,9.535964e-01,8.184119e-02,3468
absangle2wall_flyany_framejump,1.423205e+00,-5.292041e+00,467
absangle2wall_flyany_framejumpstart,1.424280e+00,-5.488280e+00,213
absangle2wall_flyany_framemove,1.318062e+00,8.417714e-01,362767
absangle2wall_flyany_framenearwall,1.315400e+00,-2.145231e+00,388136
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.498141e-01,5.635801e+00,4022
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.509410e+00,-4.532589e+00,116593
absangle2wall_flyany_frametouch,1.506961e+00,2.392023e+00,7857
absangle2wall_flyany_framewalk,1.395599e+00,3.054871e+00,209135
absangle2wall_flyany_framewinggrooming,1.196854e+00,-6.613014e+00,11935
absangle2wall_flyfemale_framenearwall,1.355226e+00,-1.200334e+00,185812
absangle2wall_flymale_framenearwall,1.276308e+00,-2.732766e+00,202324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.244083e+00,-6.668992e+00,589
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.173397e+00,-5.414129e+00,930
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.228904e+00,-4.612538e+00,2835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143428e+00,-1.068584e-01,548
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.374108e+00,-7.585772e+00,167862
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.255383e+00,-5.908032e+00,1858
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.240855e+00,-6.287804e+00,40517
absanglefrom1to2_nose2ell_flyany_frametouch,6.908377e-01,-1.335529e+00,7857
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.353760e+00,-3.814280e+00,78991
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.909939e-01,-2.945878e+00,3849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.302569e-01,-1.621514e+00,204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.394320e+00,-2.580040e+00,88871
absanglefrom1to2_nose2ell_flymale_frametouch,6.878733e-01,-2.535680e-01,4008
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.797586e+00,2.485557e+00,388123
absdangle2wall_flyfemale_framenearwall,1.843608e+00,2.716245e+00,185803
absdangle2wall_flymale_framenearwall,1.752501e+00,1.910281e+00,202320
absdtheta_flyany_frameany,1.666235e+00,3.038740e+00,479340
absdtheta_flyany_framebackup,2.559751e+00,8.884956e-01,3628
absdtheta_flyany_framebodyturn,5.838606e+00,9.359062e-01,6473
absdtheta_flyany_framecrabwalkall,1.701288e+00,7.508109e-02,58612
absdtheta_flyany_framecrabwalkextreme,1.882738e+00,3.252335e-01,3468
absdtheta_flyany_framemove,2.088460e+00,6.863931e-01,362747
absdtheta_flyany_framenearfly,1.689329e+00,1.978161e+00,167858
absdtheta_flyany_framenearwall,1.787668e+00,2.482574e+00,388123
absdtheta_flyany_framenotnearfly_notnearwall,1.170798e+00,3.583268e+00,76662
absdtheta_flyany_framepivotcenter,9.181468e+00,6.014131e+00,458
absdtheta_flyany_framepivottail,5.813394e+00,2.759675e+00,15080
absdtheta_flyany_framerighting,1.029329e+01,2.183476e+00,1501
absdtheta_flyany_framestop,3.828576e-01,-2.040721e+00,116593
absdtheta_flyany_frametouch,1.501351e+00,-1.846845e+00,7857
absdtheta_flyany_framewalk,1.634843e+00,-7.583828e-03,209132
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.204019e+00,-1.971240e+00,212
absdtheta_flyany_framewinggrooming,6.685397e-01,1.361194e-01,11934
absdtheta_flyfemale_frameany,1.696309e+00,3.172104e+00,239148
absdtheta_flymale_frameany,1.636292e+00,2.466709e+00,240192
absdtheta_flymale_framechase,1.014344e+00,-4.158115e+00,204
absdv_cor_flyany_frameany,2.293982e+00,2.854420e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.700725e+00,3.694501e+00,3628
absdv_cor_flyany_framebodyturn,3.161641e+00,6.645793e-01,6473
absdv_cor_flyany_framecrabwalkall,6.230908e+00,1.454717e+00,58612
absdv_cor_flyany_framecrabwalkextreme,5.558098e+00,3.128051e+00,3468
absdv_cor_flyany_framejump,1.610427e+01,7.120320e-01,467
absdv_cor_flyany_framemove,2.970657e+00,-3.489175e-02,362747
absdv_cor_flyany_framenearfly,2.107908e+00,2.275829e+00,167858
absdv_cor_flyany_framenearwall,2.508703e+00,2.119850e+00,388123
absdv_cor_flyany_framenotnearfly_notnearwall,1.367891e+00,4.526598e+00,76662
absdv_cor_flyany_framepivotcenter,1.190005e-01,3.296705e-01,458
absdv_cor_flyany_framepivottail,2.563396e+00,5.971369e-01,15080
absdv_cor_flyany_framerighting,6.107958e+00,3.207465e-01,1501
absdv_cor_flyany_framestop,1.871997e-01,4.372106e+00,116593
absdv_cor_flyany_frametouch,1.851653e+00,1.444585e-01,7857
absdv_cor_flyany_framewalk,3.487108e+00,-2.402585e-01,209132
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.681260e+00,-2.696437e-01,212
absdv_cor_flyany_framewinggrooming,1.835885e-01,5.320651e+00,11934
absdv_cor_flyfemale_frameany,2.154418e+00,2.801998e+00,239148
absdv_cor_flymale_frameany,2.432938e+00,2.492807e+00,240192
absdv_cor_flymale_framechase,1.932312e+00,-1.622604e+00,204
absphidiff_nose2ell_flyany_framenearfly,1.655615e+00,3.409987e-01,167858
absphidiff_nose2ell_flyany_frametouch,1.531637e+00,-1.537714e+00,7857
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674445e+00,5.347181e-01,78988
absphidiff_nose2ell_flyfemale_frametouch,1.523188e+00,-3.136599e+00,3849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.143523e-01,-4.684235e+00,204
absphidiff_nose2ell_flymale_framenearfly,1.637286e+00,1.528035e-01,88870
absphidiff_nose2ell_flymale_frametouch,1.542730e+00,-2.826161e-01,4008
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.367643e+00,3.970963e+00,479340
abssmoothdtheta_flyfemale_frameany,1.418449e+00,4.063373e+00,239148
abssmoothdtheta_flymale_frameany,1.317057e+00,3.290083e+00,240192
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.894354e+00,4.978035e+00,589
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.881371e+00,3.536523e+00,2835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.947225e+00,4.145658e+00,548
absthetadiff_nose2ell_flyany_framenearfly,1.790197e+00,2.704838e+00,167862
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.790858e+00,4.455280e+00,1858
absthetadiff_nose2ell_flyany_framestop_nearfly,1.737989e+00,3.173360e+00,40517
absthetadiff_nose2ell_flyany_frametouch,1.972797e+00,2.635217e+00,7857
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.819807e+00,2.986514e+00,78991
absthetadiff_nose2ell_flyfemale_frametouch,1.927825e+00,1.450940e+00,3849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.538621e-01,-7.720909e-01,204
absthetadiff_nose2ell_flymale_framenearfly,1.761437e+00,2.337738e+00,88871
absthetadiff_nose2ell_flymale_frametouch,2.022631e+00,2.197460e+00,4008
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.133838e-01,1.565534e+00,362767
absyaw_flyfemale_framemove,5.825167e-01,5.207089e-01,177597
absyaw_flymale_framemove,6.443214e-01,2.000864e+00,185170
accmag_flyany_frameany,1.319519e+02,2.074453e+00,479340
accmag_flyfemale_frameany,1.337886e+02,1.953997e+00,239148
accmag_flymale_frameany,1.301232e+02,1.967816e+00,240192
angle_biggest_wing_flyany_frameany,7.969855e-03,-3.877848e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.133573e-02,-3.382723e+00,239158
angle_biggest_wing_flymale_frameany,4.618609e-03,-3.116193e+00,240202
angle_smallest_wing_flyany_frameany,-5.353463e-04,-3.035438e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.676336e-03,-1.941453e+00,239158
angle_smallest_wing_flymale_frameany,-3.733069e-03,-2.786713e+00,240202
angleonclosestfly_flyany_framenearfly,-3.411723e-01,9.319774e-01,167862
angleonclosestfly_flyany_framestop_nearfly,-4.227101e-01,-1.188212e+00,40517
angleonclosestfly_flyany_frametouch,-5.091800e-01,-4.406247e+00,7857
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.361408e-01,7.501699e-01,78991
angleonclosestfly_flyfemale_frametouch,-5.117394e-01,-2.602511e+00,3849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.036239e-02,1.174045e+00,204
angleonclosestfly_flymale_framenearfly,-3.465693e-01,4.463111e-01,88871
angleonclosestfly_flymale_frametouch,-5.067427e-01,-3.133612e+00,4008
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.969183e-01,1.923018e-01,479360
anglesub_flyfemale_frameany,1.955524e-01,4.518976e-01,239158
anglesub_flymale_frameany,1.982782e-01,2.636472e-03,240202
area_flyany_frameany,1.783484e+00,-1.219901e+00,479360
area_flyfemale_frameany,2.053266e+00,-5.571927e-01,239158
area_flymale_frameany,1.514875e+00,-2.163699e+00,240202
area_inmost_wing_flyany_frameany,9.557065e-01,3.591990e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.348854e-01,3.578309e+00,11935
area_inmost_wing_flyfemale_frameany,9.755150e-01,2.635600e+00,239158
area_inmost_wing_flymale_frameany,9.359841e-01,4.074830e+00,240202
area_outmost_wing_flyany_frameany,9.870863e-01,2.694829e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.703397e-01,-2.541327e+00,11935
area_outmost_wing_flyfemale_frameany,1.009550e+00,1.537965e+00,239158
area_outmost_wing_flymale_frameany,9.647202e-01,3.627527e+00,240202
arena_angle_flyany_frameany,1.969725e-01,2.123890e+00,479360
b_mm_flyany_frameany,2.223879e-01,-1.411461e+00,479360
b_mm_flyfemale_frameany,2.375502e-01,-1.183614e+00,239158
b_mm_flymale_frameany,2.072914e-01,-1.635239e+00,240202
boutfreq_flyany_framebackup,1.887934e-03,4.854810e+00,479360
boutfreq_flyany_framebodyturn,5.309162e-03,3.019518e+00,479360
boutfreq_flyany_framecrabwalkall,1.369952e-02,2.439307e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.798231e-03,7.070747e+00,479360
boutfreq_flyany_framejump,4.735481e-04,-1.478266e+00,479360
boutfreq_flyany_framepivotcenter,3.734146e-04,3.261025e+00,479360
boutfreq_flyany_framepivottail,8.390354e-03,2.605820e+00,479360
boutfreq_flyany_framerighting,2.691088e-04,6.522737e-01,479360
boutfreq_flyany_framestop,1.985773e-02,5.974048e+00,479360
boutfreq_flyany_frametouch,3.978221e-03,-1.164263e+00,479360
boutfreq_flyany_framewalk,2.654998e-02,4.682121e+00,479360
boutfreq_flyany_framewingextension,2.086115e-06,-1.051643e+00,479360
boutfreq_flyany_framewingflick,4.714619e-04,4.395496e+00,479360
boutfreq_flyany_framewinggrooming,5.361315e-04,-4.575173e+00,479360
boutfreq_flymale_frameattemptedcopulation,8.326672e-06,-6.307411e-01,240192
boutfreq_flymale_framechase,3.122502e-04,-1.023448e+00,240192
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,240192
corfrac_maj_flyany_frameany,-1.616894e-01,-3.704458e+00,479340
corfrac_maj_flyany_framebackup,-1.739944e-01,4.273921e+00,3628
corfrac_maj_flyany_framebodyturn,-7.370516e-01,7.240002e-01,6473
corfrac_maj_flyany_framecrabwalkall,-3.021787e-01,-5.607293e-01,58612
corfrac_maj_flyany_framecrabwalkextreme,-5.536829e-01,7.779371e-02,3468
corfrac_maj_flyany_framepivotcenter,-1.398267e-01,-2.213794e+00,458
corfrac_maj_flyany_framepivottail,-6.815694e-01,8.678248e-01,15080
corfrac_maj_flyfemale_frameany,-1.632828e-01,-2.875645e+00,239148
corfrac_maj_flymale_frameany,-1.601028e-01,-4.083168e+00,240192
da_flyany_frameany,5.940072e-06,1.738628e+00,479340
da_flyfemale_frameany,-4.005197e-06,1.505193e+00,239148
da_flymale_frameany,1.584211e-05,-7.909557e-01,240192
dangle2wall_flyany_framenearwall,6.309999e-02,3.226586e+00,388123
dangle2wall_flyfemale_framenearwall,8.431418e-02,2.920272e+00,185803
dangle2wall_flymale_framenearwall,4.196406e-02,2.716607e+00,202320
dangle_biggest_wing_flyany_frameany,4.564555e-02,6.116746e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.775873e-02,3.045933e+00,239148
dangle_biggest_wing_flymale_frameany,7.341115e-02,7.099660e+00,240192
dangle_smallest_wing_flyany_frameany,-4.554991e-02,-6.106327e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.775873e-02,-3.050450e+00,239148
dangle_smallest_wing_flymale_frameany,-7.322030e-02,-7.057223e+00,240192
danglesub_flyany_framemove,-5.927088e-03,4.108531e+00,362747
danglesub_flyany_framenearfly,-1.175954e-01,-1.476259e+00,167858
danglesub_flyfemale_framenearfly,-1.246697e-01,-2.028941e+00,78988
danglesub_flymale_framenearfly,-1.107922e-01,-8.289532e-01,88870
darea_flyany_frameany,4.401090e-05,2.190384e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.368032e-01,3.635805e+00,3628
darea_flyany_framebodyturn,-4.164704e-02,-4.224795e-01,6473
darea_flyany_framechase,9.467669e-02,2.063954e+00,387
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.830164e-03,2.452924e+00,58612
darea_flyany_framecrabwalkextreme,8.972009e-03,2.164428e+00,3468
darea_flyany_framejump,-4.300592e-01,-2.446388e+00,467
darea_flyany_framepivotcenter,-1.598789e-01,-2.797789e+00,458
darea_flyany_framepivottail,-5.095623e-02,-5.019100e-01,15080
darea_flyany_framerighting,-1.921410e-01,-1.987358e+00,1501
darea_flyany_framestop,-3.954765e-02,-8.043230e+00,116593
darea_flyany_frametouch,-1.707515e-01,-6.408347e+00,7857
darea_flyany_framewalk,4.088799e-02,2.057001e+00,209132
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.750948e-01,8.198413e-01,212
darea_flyany_framewinggrooming,-2.404935e-02,-7.082168e+00,11934
darea_flyfemale_frameany,-1.518382e-05,1.433387e+00,239148
darea_flymale_frameany,1.029483e-04,-7.915262e-01,240192
darea_inmost_wing_flyany_frameany,-1.038825e-02,-6.372330e+00,479340
darea_inmost_wing_flyfemale_frameany,3.565179e-02,-3.511942e+00,239148
darea_inmost_wing_flymale_frameany,-5.622818e-02,-7.305802e+00,240192
darea_outmost_wing_flyany_frameany,1.047852e-02,6.370678e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.554364e-02,3.496413e+00,239148
darea_outmost_wing_flymale_frameany,5.630065e-02,7.340152e+00,240192
db_flyany_frameany,3.766835e-06,1.563423e+00,479340
db_flyfemale_frameany,-4.403841e-07,1.049832e+00,239148
db_flymale_frameany,7.955768e-06,-5.187721e-01,240192
dcenter_flyany_frameany,1.125440e+01,1.223769e-01,479360
dcenter_flyany_framebackupstart,7.389817e+00,-2.173535e+00,905
dcenter_flyany_framebodyturn,1.144971e+01,1.063447e+00,6473
dcenter_flyany_framebodyturnstart,1.112058e+01,4.798452e-01,2545
dcenter_flyany_framecrabwalkallstart,1.064401e+01,-1.397948e+00,6567
dcenter_flyany_framecrabwalkextreme,7.394483e+00,-1.702413e+00,3468
dcenter_flyany_framecrabwalkextremestart,7.151886e+00,-2.287908e+00,862
dcenter_flyany_framejumpstart,8.541843e+00,-4.013434e+00,227
dcenter_flyany_framemove,1.142474e+01,8.580487e-01,362767
dcenter_flyany_framenearwall,1.060597e+01,3.540810e-01,388136
dcenter_flyany_framepivotcenter,9.926922e+00,4.986962e-01,458
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.759427e+00,-9.622898e-01,4022
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061807e+01,-1.274918e+00,116593
dcenter_flyany_frametouch,3.110942e+00,4.309472e+00,7857
dcenter_flyany_framewalk,1.298837e+01,2.485633e+00,209135
dcenter_flyany_framewingflick,8.725061e+00,2.798609e+00,212
dcenter_flyany_framewinggrooming,1.451793e+01,1.472326e+00,11935
dcenter_flyfemale_frameany,1.152447e+01,8.214265e-01,239158
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098550e+01,-4.942121e-01,240202
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.214498e-01,-1.794340e+00,362747
ddcenter_flyany_framenearfly,5.490406e-01,1.172765e+00,167858
ddcenter_flyfemale_framenearfly,5.827623e-01,2.025823e+00,78988
ddcenter_flymale_framenearfly,5.158766e-01,3.536312e-01,88870
ddell2nose_flyany_framenearfly,1.499144e+00,1.206497e+00,167858
ddell2nose_flyfemale_framenearfly,1.562646e+00,1.835168e+00,78988
ddell2nose_flymale_framenearfly,1.438109e+00,5.522417e-01,88870
ddist2wall_flyany_framenearwall,3.032606e-02,1.750853e+00,388123
ddist2wall_flyfemale_framenearwall,3.824737e-02,2.222190e+00,185803
ddist2wall_flymale_framenearwall,2.277670e-02,8.038866e-01,202320
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.557337e+00,1.463272e+00,167858
ddnose2ell_flyfemale_framenearfly,1.703182e+00,2.341412e+00,78988
ddnose2ell_flymale_framechase,-4.502633e+00,-6.572909e+00,204
ddnose2ell_flymale_framenearfly,1.414027e+00,5.219515e-01,88870
decc_flyany_frameany,2.727161e-06,-2.135797e-01,479340
decc_flyfemale_frameany,2.271121e-06,-7.670819e-01,239148
decc_flymale_frameany,3.181218e-06,3.960635e-01,240192
dell2nose_flyany_frameany,1.029998e+01,3.070392e-02,479360
dell2nose_flyany_framewingflick,7.683919e+00,2.752015e+00,212
dell2nose_flyfemale_frameany,1.050780e+01,7.247879e-01,239158
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009306e+01,-5.781162e-01,240202
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.154307e+01,-4.640106e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.290225e+00,7.219779e-01,905
dist2wall_flyany_framebodyturnstart,9.316064e+00,2.926664e+00,2545
dist2wall_flyany_framecrabwalkall,7.847629e+00,2.407937e+00,58613
dist2wall_flyany_framecrabwalkextreme,7.952037e+00,6.814168e-01,3468
dist2wall_flyany_framejump,1.700623e+01,-1.513624e+00,467
dist2wall_flyany_framejumpstart,1.618091e+01,-7.147089e-01,213
dist2wall_flyany_framemove,1.023078e+01,1.476336e+00,362767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.922627e+00,5.460369e-01,4022
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.540639e+01,-2.250808e-01,116593
dist2wall_flyany_frametouch,9.872243e+00,1.406523e+00,7857
dist2wall_flyany_framewalk,1.085059e+01,2.074242e+00,209135
dist2wall_flyany_framewinggrooming,2.304852e+01,1.659145e+00,11935
dist2wall_flyfemale_frameany,1.243711e+01,-2.469502e-01,239158
dist2wall_flymale_frameany,1.065293e+01,-6.229604e-01,240202
dmax_wing_angle_flyany_frameany,1.925705e-02,2.442854e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.236756e+00,2.332858e+00,212
dmax_wing_angle_flyfemale_frameany,8.306399e-03,8.054069e-01,239148
dmax_wing_angle_flymale_frameany,3.016011e-02,2.395398e+00,240192
dmax_wing_area_flyany_frameany,-4.700158e-01,-3.921033e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.356734e-01,-2.697689e-01,239148
dmax_wing_area_flymale_frameany,-6.037743e-01,-5.922489e+00,240192
dmin_wing_angle_flyany_frameany,-1.916142e-02,-2.422795e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.827946e+00,2.225839e+00,212
dmin_wing_angle_flyfemale_frameany,-8.306399e-03,-8.340089e-01,239148
dmin_wing_angle_flymale_frameany,-2.996927e-02,-2.346067e+00,240192
dmin_wing_area_flyany_frameany,4.701061e-01,3.920759e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.357816e-01,2.539011e-01,239148
dmin_wing_area_flymale_frameany,6.038467e-01,5.933713e+00,240192
dnose2ell_angle_30tomin30_flyany_frameany,1.086890e+01,3.383491e-02,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112837e+01,6.021043e-01,239158
dnose2ell_angle_30tomin30_flymale_frameany,1.061055e+01,-4.465824e-01,240202
dnose2ell_angle_min20to20_flyany_frameany,4.120763e+01,3.562091e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.033624e+01,8.203413e-01,239158
dnose2ell_angle_min20to20_flymale_frameany,4.207524e+01,-1.498344e-01,240202
dnose2ell_angle_min30to30_flyany_frameany,3.295353e+01,1.256480e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.244331e+01,6.438757e-01,239158
dnose2ell_angle_min30to30_flymale_frameany,3.346153e+01,-3.399514e-01,240202
dnose2ell_flyany_frameany,1.024814e+01,-9.836928e-02,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.233208e+00,-2.672614e+00,905
dnose2ell_flyany_framebodyturn,1.043278e+01,7.884997e-01,6473
dnose2ell_flyany_framebodyturnstart,1.007480e+01,1.152243e-01,2545
dnose2ell_flyany_framecrabwalkallstart,9.612423e+00,-1.562744e+00,6567
dnose2ell_flyany_framecrabwalkextreme,6.370825e+00,-1.579410e+00,3468
dnose2ell_flyany_framecrabwalkextremestart,6.016086e+00,-2.253462e+00,862
dnose2ell_flyany_framejumpstart,7.442600e+00,-4.430596e+00,227
dnose2ell_flyany_framenearwall,9.578540e+00,1.423502e-01,388136
dnose2ell_flyany_framepivotcenter,9.211613e+00,5.588874e-01,458
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.747869e+00,-1.228602e+00,4022
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.527715e+00,-1.600015e+00,116593
dnose2ell_flyany_frametouch,1.223714e+00,3.308572e+00,7857
dnose2ell_flyany_framewalk,1.203900e+01,2.351575e+00,209135
dnose2ell_flyany_framewingflick,8.311847e+00,2.658067e+00,212
dnose2ell_flyany_framewinggrooming,1.348370e+01,1.197827e+00,11935
dnose2ell_flyfemale_frameany,1.050615e+01,5.490230e-01,239158
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.991244e+00,-6.166538e-01,240202
dnose2ell_flymale_framechase,4.403660e+00,9.683824e+00,204
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116152e+01,-8.082847e-02,479360
dnose2tail_flyany_framemove,1.135846e+01,6.967285e-01,362767
dnose2tail_flyfemale_frameany,1.139518e+01,5.201955e-01,239158
dnose2tail_flymale_frameany,1.092887e+01,-5.551958e-01,240202
dnwingsdetected_flyany_frameany,2.531181e-04,4.581209e+00,479340
dnwingsdetected_flyfemale_frameany,-1.268353e-04,-1.664653e+00,239148
dnwingsdetected_flymale_frameany,6.314199e-04,3.608195e+00,240192
dphi_flyany_framemove,-2.110278e-01,-5.437102e+00,362747
dphi_flyfemale_framemove,-9.107216e-02,-1.858810e+00,177587
dphi_flymale_framemove,-3.292809e-01,-6.352886e+00,185160
dtheta_flyany_frameany,-2.765557e-02,-3.517281e+00,479340
dtheta_flyfemale_frameany,-2.375153e-02,-2.304842e+00,239148
dtheta_flymale_frameany,-3.154263e-02,-2.980204e+00,240192
du_cor_flyany_frameany,7.801230e+00,2.100768e+00,479340
du_cor_flyfemale_frameany,7.782297e+00,2.517318e+00,239148
du_cor_flymale_frameany,7.820082e+00,1.441651e+00,240192
du_ctr_flyany_frameany,8.231602e+00,2.080765e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.540611e+00,-2.150064e+00,3628
du_ctr_flyany_framebodyturn,5.483850e+00,-1.086516e-01,6473
du_ctr_flyany_framecrabwalkall,1.160737e+01,1.010578e-01,58612
du_ctr_flyany_framecrabwalkextreme,1.219295e+00,1.353389e+00,3468
du_ctr_flyany_framejump,1.370093e+01,-6.035910e+00,467
du_ctr_flyany_framemove,1.081115e+01,-4.170691e-01,362747
du_ctr_flyany_framenearfly,5.803800e+00,-3.500763e-01,167858
du_ctr_flyany_framenearwall,8.321959e+00,1.035397e+00,388123
du_ctr_flyany_framenotnearfly_notnearwall,8.853524e+00,4.209364e+00,76662
du_ctr_flyany_framepivotcenter,1.113242e+00,2.235853e+00,458
du_ctr_flyany_framerighting,4.798292e+00,-5.538780e-01,1501
du_ctr_flyany_framestop,2.782178e-01,1.491738e+01,116593
du_ctr_flyany_frametouch,6.595390e-01,-7.807126e+00,7857
du_ctr_flyany_framewalk,1.660031e+01,1.790843e-01,209132
