field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259971e-01,2.379047e-02,455487
a_mm_flyfemale_frameany,6.690009e-01,1.983225e-01,215868
a_mm_flymale_frameany,5.871280e-01,2.345537e-01,238908
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.512664e-01,-1.639641e-01,710
absangle2wall_flyany_framebodyturnstart,1.083841e+00,-7.333278e-01,1766
absangle2wall_flyany_framecrabwalkall,1.073847e+00,-3.468502e+00,46744
absangle2wall_flyany_framecrabwalkextreme,7.980129e-01,-2.658066e+00,1099
absangle2wall_flyany_framejump,1.606110e+00,-6.433529e-01,2030
absangle2wall_flyany_framejumpstart,1.683273e+00,4.565532e-01,726
absangle2wall_flyany_framemove,1.238867e+00,-3.116650e+00,255552
absangle2wall_flyany_framenearwall,1.368109e+00,-7.486950e-01,396629
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.752782e-01,-3.035611e+00,3510
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607054e+00,-7.116862e-01,199935
absangle2wall_flyany_frametouch,1.374242e+00,-1.754901e+00,11479
absangle2wall_flyany_framewalk,1.290314e+00,-3.156725e+00,132089
absangle2wall_flyany_framewinggrooming,1.453702e+00,-1.386007e+00,33775
absangle2wall_flyfemale_framenearwall,1.384684e+00,-4.777335e-01,190078
absangle2wall_flymale_framenearwall,1.351372e+00,-9.164755e-01,205929
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779046e+00,1.202842e+00,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611859e+00,2.213100e+00,667
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532511e+00,1.548757e+00,1899
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.811362e+00,8.720242e-01,274
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604885e+00,8.478536e-01,181734
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.607736e+00,3.023879e+00,1409
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564803e+00,-6.212221e-02,75403
absanglefrom1to2_nose2ell_flyany_frametouch,8.495622e-01,3.753442e+00,11479
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602518e+00,3.244930e-01,86239
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.527741e-01,3.769836e+00,5279
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.096179e-01,2.062920e+00,638
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606550e+00,3.627311e-01,94965
absanglefrom1to2_nose2ell_flymale_frametouch,8.434636e-01,2.476607e+00,6116
absanglefrom1to2_nose2ell_flymale_framewingextension,6.589820e-01,-6.758682e-01,200
absdangle2wall_flyany_framenearwall,1.423940e+00,5.418432e-01,396615
absdangle2wall_flyfemale_framenearwall,1.359581e+00,3.087781e-01,190071
absdangle2wall_flymale_framenearwall,1.481621e+00,6.523138e-01,205922
absdtheta_flyany_frameany,1.345450e+00,1.149023e+00,455468
absdtheta_flyany_framebackup,2.568677e+00,9.747684e-01,2644
absdtheta_flyany_framebodyturn,5.546509e+00,1.737842e-01,4335
absdtheta_flyany_framecrabwalkall,1.648813e+00,-3.106993e-01,46743
absdtheta_flyany_framecrabwalkextreme,1.797504e+00,-2.075353e-01,1099
absdtheta_flyany_framemove,2.075745e+00,1.072509e+00,255533
absdtheta_flyany_framenearfly,1.375721e+00,8.999431e-01,181729
absdtheta_flyany_framenearwall,1.421169e+00,5.951060e-01,396615
absdtheta_flyany_framenotnearfly_notnearwall,8.858013e-01,1.521791e+00,53996
absdtheta_flyany_framepivotcenter,7.242869e+00,2.157214e+00,246
absdtheta_flyany_framepivottail,5.348790e+00,9.208445e-01,13319
absdtheta_flyany_framerighting,8.253163e+00,-2.613526e+00,411
absdtheta_flyany_framestop,4.142559e-01,1.359403e+00,199935
absdtheta_flyany_frametouch,1.649672e+00,7.293637e-01,11479
absdtheta_flyany_framewalk,1.560811e+00,-2.642308e-01,132089
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.410629e-01,4.653176e-02,33774
absdtheta_flyfemale_frameany,1.302938e+00,1.089618e+00,215859
absdtheta_flymale_frameany,1.384527e+00,1.031243e+00,238898
absdtheta_flymale_framechase,2.000077e+00,2.143072e+00,638
absdv_cor_flyany_frameany,1.656609e+00,6.970530e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432009e+00,1.111656e+00,2644
absdv_cor_flyany_framebodyturn,3.051845e+00,5.062734e-01,4335
absdv_cor_flyany_framecrabwalkall,5.720208e+00,8.766893e-01,46743
absdv_cor_flyany_framecrabwalkextreme,4.944348e+00,1.495414e+00,1099
absdv_cor_flyany_framejump,1.576113e+01,-1.059456e+00,2030
absdv_cor_flyany_framemove,2.838613e+00,6.500464e-01,255533
absdv_cor_flyany_framenearfly,1.453624e+00,2.087703e-01,181729
absdv_cor_flyany_framenearwall,1.810862e+00,2.275188e-01,396615
absdv_cor_flyany_framenotnearfly_notnearwall,7.211528e-01,6.024007e-01,53996
absdv_cor_flyany_framepivotcenter,3.072244e-02,-4.163285e-01,246
absdv_cor_flyany_framepivottail,2.446841e+00,5.096763e-01,13319
absdv_cor_flyany_framerighting,5.824311e+00,-1.864572e-01,411
absdv_cor_flyany_framestop,1.465897e-01,1.370185e+00,199935
absdv_cor_flyany_frametouch,1.628574e+00,-7.796770e-02,11479
absdv_cor_flyany_framewalk,3.512795e+00,1.093198e+00,132089
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.253310e-01,-2.564889e-01,33774
absdv_cor_flyfemale_frameany,1.643386e+00,1.346658e+00,215859
absdv_cor_flymale_frameany,1.670939e+00,-3.453220e-02,238898
absdv_cor_flymale_framechase,2.166880e+00,1.430937e-01,638
absphidiff_nose2ell_flyany_framenearfly,1.670109e+00,1.008293e+00,181729
absphidiff_nose2ell_flyany_frametouch,1.615978e+00,6.988888e-01,11479
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678592e+00,1.171073e+00,86236
absphidiff_nose2ell_flyfemale_frametouch,1.589810e+00,-3.589161e-01,5279
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.941445e-01,4.602997e+00,638
absphidiff_nose2ell_flymale_framenearfly,1.663592e+00,8.619242e-01,94963
absphidiff_nose2ell_flymale_frametouch,1.642878e+00,1.016764e+00,6116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.041263e+00,1.047732e+00,455468
abssmoothdtheta_flyfemale_frameany,1.023739e+00,9.512614e-01,215859
abssmoothdtheta_flymale_frameany,1.057537e+00,9.877811e-01,238898
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555136e+00,-2.640857e-01,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762962e+00,1.307924e+00,1899
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704355e+00,1.164234e+00,181734
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616578e+00,4.240775e-01,1409
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642354e+00,1.515885e+00,75403
absthetadiff_nose2ell_flyany_frametouch,1.719031e+00,-9.181850e-01,11479
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724433e+00,1.386000e+00,86239
absthetadiff_nose2ell_flyfemale_frametouch,1.701249e+00,-1.875387e+00,5279
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.152850e-01,1.938453e+00,638
absthetadiff_nose2ell_flymale_framenearfly,1.689246e+00,9.727089e-01,94965
absthetadiff_nose2ell_flymale_frametouch,1.741008e+00,-2.568331e-01,6116
absthetadiff_nose2ell_flymale_framewingextension,1.359200e+00,1.458927e+00,200
absyaw_flyany_framemove,6.500223e-01,1.536035e+00,255552
absyaw_flyfemale_framemove,5.859816e-01,-8.268378e-01,128825
absyaw_flymale_framemove,7.074148e-01,2.624805e+00,126398
accmag_flyany_frameany,1.077950e+02,1.652798e+00,455468
accmag_flyfemale_frameany,1.092075e+02,1.681091e+00,215859
accmag_flymale_frameany,1.065184e+02,1.446145e+00,238898
angle_biggest_wing_flyany_frameany,4.822663e-02,1.471012e+00,455487
angle_biggest_wing_flyany_framewingextension,6.445144e-01,-1.780184e+00,202
angle_biggest_wing_flyfemale_frameany,3.187748e-02,-2.433449e-01,215868
angle_biggest_wing_flymale_frameany,6.302066e-02,2.275417e+00,238908
angle_smallest_wing_flyany_frameany,2.506861e-02,2.812801e+00,455487
angle_smallest_wing_flyany_framewingextension,8.529267e-02,3.513305e-01,202
angle_smallest_wing_flyfemale_frameany,1.763686e-02,1.558632e+00,215868
angle_smallest_wing_flymale_frameany,3.173405e-02,2.694692e+00,238908
angleonclosestfly_flyany_framenearfly,-3.826489e-01,-1.584541e+00,181734
angleonclosestfly_flyany_framestop_nearfly,-4.668275e-01,-3.056849e+00,75403
angleonclosestfly_flyany_frametouch,-3.409988e-01,-9.881524e-01,11479
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.939840e-01,-1.034874e+00,86239
angleonclosestfly_flyfemale_frametouch,-3.660888e-01,-1.025483e+00,5279
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.133722e-02,-1.191082e+00,638
angleonclosestfly_flymale_framenearfly,-3.673792e-01,-1.174127e+00,94965
angleonclosestfly_flymale_frametouch,-3.173686e-01,-3.081063e-01,6116
angleonclosestfly_flymale_framewingextension,5.499055e-01,2.690283e+00,200
anglesub_flyany_frameany,1.939255e-01,-1.155567e-01,455487
anglesub_flyfemale_frameany,1.960458e-01,1.309917e-01,215868
anglesub_flymale_frameany,1.910569e-01,-2.598784e-01,238908
area_flyany_frameany,1.742705e+00,-7.043323e-01,455487
area_flyfemale_frameany,1.982597e+00,-4.151021e-01,215868
area_flymale_frameany,1.525854e+00,-6.008516e-01,238908
area_inmost_wing_flyany_frameany,8.392563e-01,-1.290419e+00,455487
area_inmost_wing_flyany_framewingextension,5.723809e-01,-8.959757e-01,202
area_inmost_wing_flyany_framewinggrooming,3.747662e-01,-1.114955e+00,33775
area_inmost_wing_flyfemale_frameany,9.175716e-01,-8.641586e-01,215868
area_inmost_wing_flymale_frameany,7.681076e-01,-1.410200e+00,238908
area_outmost_wing_flyany_frameany,8.852993e-01,-1.432634e+00,455487
area_outmost_wing_flyany_framewingextension,1.129687e+00,-5.476512e-01,202
area_outmost_wing_flyany_framewinggrooming,7.930822e-01,-7.504885e-01,33775
area_outmost_wing_flyfemale_frameany,9.571758e-01,-1.385961e+00,215868
area_outmost_wing_flymale_frameany,8.200819e-01,-1.073897e+00,238908
arena_angle_flyany_frameany,-4.965041e-01,-4.406357e+00,455487
b_mm_flyany_frameany,2.205108e-01,-1.259943e+00,455487
b_mm_flyfemale_frameany,2.357714e-01,-9.040819e-01,215868
b_mm_flymale_frameany,2.067109e-01,-1.203935e+00,238908
boutfreq_flyany_framebackup,1.560967e-03,2.065229e+00,455487
boutfreq_flyany_framebodyturn,3.877169e-03,-8.998748e-02,455487
boutfreq_flyany_framecrabwalkall,1.119461e-02,5.293753e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.740039e-04,-6.323171e-01,455487
boutfreq_flyany_framejump,1.593898e-03,4.325981e+00,455487
boutfreq_flyany_framepivotcenter,2.349134e-04,-1.007827e+00,455487
boutfreq_flyany_framepivottail,7.706038e-03,6.765268e-01,455487
boutfreq_flyany_framerighting,9.001355e-05,4.227072e-01,455487
boutfreq_flyany_framestop,1.996325e-02,5.584602e+00,455487
boutfreq_flyany_frametouch,4.417250e-03,6.660319e-01,455487
boutfreq_flyany_framewalk,2.158349e-02,1.945127e+00,455487
boutfreq_flyany_framewingextension,7.244993e-05,-1.348772e-01,455487
boutfreq_flyany_framewingflick,1.251408e-04,9.378360e-01,455487
boutfreq_flyany_framewinggrooming,1.552185e-03,3.528673e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,238898
boutfreq_flymale_framechase,2.804544e-04,-1.862505e-01,238898
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,238898
corfrac_maj_flyany_frameany,-1.118281e-01,-3.838760e-01,455468
corfrac_maj_flyany_framebackup,-2.052773e-01,1.679583e+00,2644
corfrac_maj_flyany_framebodyturn,-7.332601e-01,2.449614e+00,4335
corfrac_maj_flyany_framecrabwalkall,-2.942972e-01,2.805477e+00,46743
corfrac_maj_flyany_framecrabwalkextreme,-5.307971e-01,1.113948e+00,1099
corfrac_maj_flyany_framepivotcenter,-8.839001e-02,9.962261e-01,246
corfrac_maj_flyany_framepivottail,-6.681735e-01,2.542664e+00,13319
corfrac_maj_flyfemale_frameany,-1.255210e-01,-6.995121e-01,215859
corfrac_maj_flymale_frameany,-9.918462e-02,1.214013e-02,238898
da_flyany_frameany,-1.609003e-05,-8.666708e-01,455468
da_flyfemale_frameany,-4.814057e-05,-2.796572e-01,215859
da_flymale_frameany,6.162822e-06,-2.263954e-01,238898
dangle2wall_flyany_framenearwall,-8.445394e-03,-2.151451e+00,396615
dangle2wall_flyfemale_framenearwall,1.233974e-03,-1.458881e+00,190071
dangle2wall_flymale_framenearwall,-1.741542e-02,-2.498296e+00,205922
dangle_biggest_wing_flyany_frameany,-3.244070e-03,6.225255e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.130822e-02,1.476363e+00,215859
dangle_biggest_wing_flymale_frameany,-1.646223e-02,-1.734663e-01,238898
dangle_smallest_wing_flyany_frameany,3.275081e-03,-6.155501e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.124876e-02,-1.476731e+00,215859
dangle_smallest_wing_flymale_frameany,1.646762e-02,1.933259e-01,238898
danglesub_flyany_framemove,-2.271801e-02,-8.048388e-01,255533
danglesub_flyany_framenearfly,-6.561508e-02,6.144107e-01,181729
danglesub_flyfemale_framenearfly,-7.084472e-02,5.677438e-02,86236
danglesub_flymale_framenearfly,-6.115664e-02,1.013711e+00,94963
darea_flyany_frameany,-3.326794e-05,-1.643717e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.058424e-01,2.020089e-01,2644
darea_flyany_framebodyturn,-3.832962e-02,8.318417e-01,4335
darea_flyany_framechase,-3.424874e-02,-2.389660e+00,675
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.266707e-02,-2.467960e-01,46743
darea_flyany_framecrabwalkextreme,-8.889530e-02,-1.118701e+00,1099
darea_flyany_framejump,-1.633163e-01,2.977296e-01,2030
darea_flyany_framepivotcenter,1.455380e-01,1.761593e+00,246
darea_flyany_framepivottail,-7.868254e-02,-3.541031e-01,13319
darea_flyany_framerighting,3.303371e-01,7.137633e-01,411
darea_flyany_framestop,-1.898067e-02,-1.783112e+00,199935
darea_flyany_frametouch,-5.699563e-02,1.065372e+00,11479
darea_flyany_framewalk,5.113904e-02,3.004346e+00,132089
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.315379e-02,-1.165481e+00,33774
darea_flyfemale_frameany,-1.224658e-04,2.686884e-01,215859
darea_flymale_frameany,1.826362e-05,-5.767628e-01,238898
darea_inmost_wing_flyany_frameany,7.014249e-02,-1.907146e-03,455468
darea_inmost_wing_flyfemale_frameany,4.372925e-02,-1.269125e+00,215859
darea_inmost_wing_flymale_frameany,9.426418e-02,1.205078e+00,238898
darea_outmost_wing_flyany_frameany,-7.019285e-02,-7.068428e-03,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.351442e-02,1.270618e+00,215859
darea_outmost_wing_flymale_frameany,-9.460858e-02,-1.217281e+00,238898
db_flyany_frameany,1.377544e-06,6.388746e-01,455468
db_flyfemale_frameany,2.156954e-06,8.713515e-01,215859
db_flymale_frameany,-7.483503e-07,-9.307920e-01,238898
dcenter_flyany_frameany,1.112325e+01,4.912833e-02,455487
dcenter_flyany_framebackupstart,1.036480e+01,2.168483e+00,711
dcenter_flyany_framebodyturn,1.207836e+01,7.094552e-01,4335
dcenter_flyany_framebodyturnstart,1.190152e+01,6.088045e-01,1766
dcenter_flyany_framecrabwalkallstart,1.194537e+01,8.905762e-01,5098
dcenter_flyany_framecrabwalkextreme,8.754689e+00,3.097223e-01,1099
dcenter_flyany_framecrabwalkextremestart,8.622529e+00,4.415697e-02,307
dcenter_flyany_framejumpstart,1.131167e+01,-7.517739e-01,726
dcenter_flyany_framemove,1.127877e+01,-8.319942e-02,255552
dcenter_flyany_framenearwall,1.039435e+01,1.185522e-01,396629
dcenter_flyany_framepivotcenter,7.089728e+00,-2.738658e+00,246
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.158183e+01,2.371310e+00,3510
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093437e+01,1.493186e-01,199935
dcenter_flyany_frametouch,2.765301e+00,-3.286352e+00,11479
dcenter_flyany_framewalk,1.264807e+01,6.698067e-01,132089
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.471539e+01,2.524248e+00,33775
dcenter_flyfemale_frameany,1.125635e+01,2.499370e-01,215868
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101972e+01,-5.730979e-02,238908
dcenter_flymale_framewingextension,6.199181e+00,1.889027e-01,200
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.403280e-01,2.801207e+00,255533
ddcenter_flyany_framenearfly,3.140720e-01,-1.738677e-01,181729
ddcenter_flyfemale_framenearfly,3.218698e-01,1.354271e-01,86236
ddcenter_flymale_framenearfly,3.049860e-01,-4.751212e-01,94963
ddell2nose_flyany_framenearfly,8.732717e-01,-3.751490e-01,181729
ddell2nose_flyfemale_framenearfly,8.839310e-01,-1.230163e-01,86236
ddell2nose_flymale_framenearfly,8.624125e-01,-6.382389e-01,94963
ddist2wall_flyany_framenearwall,1.836349e-02,1.144634e+00,396615
ddist2wall_flyfemale_framenearwall,2.094153e-02,9.042952e-01,190071
ddist2wall_flymale_framenearwall,1.309613e-02,4.348360e-01,205922
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.846920e-01,-3.740113e-01,181729
ddnose2ell_flyfemale_framenearfly,9.821829e-01,2.970587e-01,86236
ddnose2ell_flymale_framechase,-1.307449e+00,2.225424e-01,638
ddnose2ell_flymale_framenearfly,7.971807e-01,-9.467900e-01,94963
decc_flyany_frameany,1.077440e-05,9.467226e-01,455468
decc_flyfemale_frameany,2.950379e-05,1.344070e+00,215859
decc_flymale_frameany,-5.351656e-06,-8.109844e-01,238898
dell2nose_flyany_frameany,1.022836e+01,3.916701e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030271e+01,2.267298e-01,215868
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017727e+01,-6.788557e-02,238908
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006832e+01,-1.555908e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.091250e+00,-8.903578e-01,711
dist2wall_flyany_framebodyturnstart,7.047058e+00,-5.896568e-01,1766
dist2wall_flyany_framecrabwalkall,6.146986e+00,-1.522733e+00,46744
dist2wall_flyany_framecrabwalkextreme,6.626710e+00,-1.333730e+00,1099
dist2wall_flyany_framejump,1.605022e+01,-1.088461e+00,2030
dist2wall_flyany_framejumpstart,1.470565e+01,-1.189856e+00,726
dist2wall_flyany_framemove,7.791060e+00,-1.499483e+00,255552
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.782898e+00,-1.181237e+00,3510
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.296326e+01,-1.207786e+00,199935
dist2wall_flyany_frametouch,7.535468e+00,-1.500137e+00,11479
dist2wall_flyany_framewalk,7.556729e+00,-1.448397e+00,132089
dist2wall_flyany_framewinggrooming,1.978510e+01,3.202125e-01,33775
dist2wall_flyfemale_frameany,1.001528e+01,-2.100446e+00,215868
dist2wall_flymale_frameany,1.011705e+01,-8.073534e-01,238908
dmax_wing_angle_flyany_frameany,9.705052e-03,8.612631e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.138150e-03,-1.690879e-01,215859
dmax_wing_angle_flymale_frameany,1.783178e-02,1.086444e+00,238898
dmax_wing_area_flyany_frameany,-3.184777e-01,-1.342138e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.410371e-01,5.312295e-01,215859
dmax_wing_area_flymale_frameany,-3.888929e-01,-2.502250e+00,238898
dmin_wing_angle_flyany_frameany,-9.674041e-03,-8.488002e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.078687e-03,1.588666e-01,215859
dmin_wing_angle_flymale_frameany,-1.782638e-02,-1.059389e+00,238898
dmin_wing_area_flyany_frameany,3.184273e-01,1.338027e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.412520e-01,-5.327707e-01,215859
dmin_wing_area_flymale_frameany,3.885485e-01,2.496984e+00,238898
dnose2ell_angle_30tomin30_flyany_frameany,1.077381e+01,9.859821e-03,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092225e+01,1.678762e-01,215868
dnose2ell_angle_30tomin30_flymale_frameany,1.065738e+01,-4.997402e-02,238908
dnose2ell_angle_min20to20_flyany_frameany,4.378502e+01,8.492757e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.093695e+01,5.572967e-02,215868
dnose2ell_angle_min20to20_flymale_frameany,4.644640e+01,1.117248e+00,238908
dnose2ell_angle_min30to30_flyany_frameany,3.495662e+01,7.232819e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.281566e+01,-7.265412e-02,215868
dnose2ell_angle_min30to30_flymale_frameany,3.696068e+01,1.061374e+00,238908
dnose2ell_flyany_frameany,1.022662e+01,1.700832e-02,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.608077e+00,1.986011e+00,711
dnose2ell_flyany_framebodyturn,1.120956e+01,6.804113e-01,4335
dnose2ell_flyany_framebodyturnstart,1.103818e+01,5.546360e-01,1766
dnose2ell_flyany_framecrabwalkallstart,1.107109e+01,8.947523e-01,5098
dnose2ell_flyany_framecrabwalkextreme,7.845556e+00,4.547577e-01,1099
dnose2ell_flyany_framecrabwalkextremestart,7.652097e+00,1.702689e-01,307
dnose2ell_flyany_framejumpstart,1.064986e+01,-6.343131e-01,726
dnose2ell_flyany_framenearwall,9.487385e+00,1.308543e-01,396629
dnose2ell_flyany_framepivotcenter,6.213519e+00,-2.765356e+00,246
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079657e+01,2.354333e+00,3510
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001617e+01,9.078138e-02,199935
dnose2ell_flyany_frametouch,1.094580e+00,-2.807626e-01,11479
dnose2ell_flyany_framewalk,1.178140e+01,6.721966e-01,132089
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377446e+01,2.402116e+00,33775
dnose2ell_flyfemale_frameany,1.032539e+01,1.414323e-01,215868
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015384e+01,-2.754686e-02,238908
dnose2ell_flymale_framechase,2.086386e+00,2.522166e-01,638
dnose2ell_flymale_framewingextension,4.426864e+00,1.993567e-01,200
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111369e+01,3.944576e-02,455487
dnose2tail_flyany_framemove,1.128490e+01,-8.612095e-02,255552
dnose2tail_flyfemale_frameany,1.119950e+01,1.614903e-01,215868
dnose2tail_flymale_frameany,1.105315e+01,-8.699724e-03,238908
dnwingsdetected_flyany_frameany,6.657638e-05,1.642560e+00,455468
dnwingsdetected_flyfemale_frameany,1.404779e-04,5.819565e-02,215859
dnwingsdetected_flymale_frameany,2.974252e-20,7.921345e-01,238898
dphi_flyany_framemove,-7.745492e-02,-1.548338e+00,255533
dphi_flyfemale_framemove,-1.162873e-01,-1.673255e+00,128816
dphi_flymale_framemove,-4.384630e-02,-6.690645e-01,126388
dtheta_flyany_frameany,9.378073e-03,1.231601e+00,455468
dtheta_flyfemale_frameany,-4.400802e-03,-3.848985e-01,215859
dtheta_flymale_frameany,2.238276e-02,2.109160e+00,238898
du_cor_flyany_frameany,4.652963e+00,-5.707775e-01,455468
du_cor_flyfemale_frameany,5.153210e+00,5.472091e-01,215859
du_cor_flymale_frameany,4.208881e+00,-1.398004e+00,238898
du_ctr_flyany_frameany,4.973166e+00,-5.351317e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.763061e+00,-5.486543e-01,2644
du_ctr_flyany_framebodyturn,5.536607e+00,1.609249e+00,4335
du_ctr_flyany_framecrabwalkall,1.066079e+01,2.982251e-01,46743
du_ctr_flyany_framecrabwalkextreme,8.476922e-01,-2.224303e+00,1099
du_ctr_flyany_framejump,3.090465e+01,-6.419067e-02,2030
du_ctr_flyany_framemove,8.777655e+00,-1.100608e+00,255533
du_ctr_flyany_framenearfly,4.310171e+00,-5.062426e-01,181729
du_ctr_flyany_framenearwall,5.275055e+00,-8.615172e-01,396615
du_ctr_flyany_framenotnearfly_notnearwall,3.713380e+00,-2.702137e-01,53996
du_ctr_flyany_framepivotcenter,1.008808e-01,-3.129158e-01,246
du_ctr_flyany_framerighting,4.666428e+00,9.413285e-01,411
du_ctr_flyany_framestop,1.328273e-01,3.468610e+00,199935
du_ctr_flyany_frametouch,2.293102e+00,1.547829e+00,11479
