field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256824e-01,-2.187589e+00,431514
a_mm_flyfemale_frameany,6.634808e-01,-2.356459e+00,223564
a_mm_flymale_frameany,5.848830e-01,-2.311847e+00,207049
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.354816e+00,1.088286e+01,1214
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.529498e+00,-2.205516e+00,1691
absangle2wall_flyany_framejumpstart,1.510548e+00,-2.620263e+00,908
absangle2wall_flyany_framemove,1.392436e+00,6.399905e+00,280584
absangle2wall_flyany_framenearwall,1.241654e+00,-4.863108e+00,121715
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.387734e+00,-4.164799e+00,2878
absangle2wall_flyany_framestop,1.432517e+00,-5.012098e+00,150930
absangle2wall_flyany_frametouch,1.383249e+00,-1.056610e+00,5220
absangle2wall_flyany_framewalk,1.330845e+00,-4.175954e-01,959
absangle2wall_flyany_framewinggrooming,1.344714e+00,-3.188089e+00,18278
absangle2wall_flyfemale_framenearwall,1.287310e+00,-3.271068e+00,62657
absangle2wall_flymale_framenearwall,1.199356e+00,-5.578473e+00,58597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.701047e+00,5.077196e+00,96543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.643878e+00,NaN,517
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650405e+00,1.630407e+00,36672
absanglefrom1to2_nose2ell_flyany_frametouch,9.167983e-01,6.207316e+00,5220
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713581e+00,1.844598e+00,49567
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.392478e-01,7.262447e+00,2741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.692353e+00,2.529523e+00,46768
absanglefrom1to2_nose2ell_flymale_frametouch,8.890121e-01,3.596844e+00,2479
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.896771e+00,4.367612e+00,121706
absdangle2wall_flyfemale_framenearwall,1.814232e+00,3.301318e+00,62653
absdangle2wall_flymale_framenearwall,1.954942e+00,4.580691e+00,58592
absdtheta_flyany_frameany,1.932643e+00,6.833819e+00,431496
absdtheta_flyany_framebackup,1.818041e+00,-4.828817e+00,211
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.670856e+00,-4.951157e-01,1214
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.388752e+00,3.640556e+00,280566
absdtheta_flyany_framenearfly,1.815046e+00,4.067558e+00,96539
absdtheta_flyany_framenearwall,1.893311e+00,4.443995e+00,121706
absdtheta_flyany_framenotnearfly_notnearwall,2.088742e+00,1.415611e+01,228114
absdtheta_flyany_framepivotcenter,6.382781e+00,4.709623e-01,661
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,5.851109e+00,-6.222540e+00,24223
absdtheta_flyany_framestop,9.660960e-01,2.774581e+01,150930
absdtheta_flyany_frametouch,1.774095e+00,9.713522e-01,5220
absdtheta_flyany_framewalk,3.256252e+00,1.712081e+01,959
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.585331e+00,-1.017544e+00,1713
absdtheta_flyany_framewinggrooming,1.777011e+00,4.662780e+01,18278
absdtheta_flyfemale_frameany,1.777365e+00,4.721948e+00,223555
absdtheta_flymale_frameany,2.095890e+00,8.269209e+00,207040
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.407660e+00,-1.493436e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.259091e+00,-1.220763e+00,211
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.915649e+00,-2.161614e+00,1214
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.105116e+01,4.137845e+00,1691
absdv_cor_flyany_framemove,1.850648e+00,-5.836173e+00,280566
absdv_cor_flyany_framenearfly,1.319980e+00,-1.536822e+00,96539
absdv_cor_flyany_framenearwall,1.281993e+00,-4.044304e+00,121706
absdv_cor_flyany_framenotnearfly_notnearwall,1.613548e+00,7.218601e+00,228114
absdv_cor_flyany_framepivotcenter,2.635152e-02,-3.965194e-01,661
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,5.560997e+00,-1.245505e+00,24223
absdv_cor_flyany_framestop,4.105753e-01,2.887006e+01,150930
absdv_cor_flyany_frametouch,1.380433e+00,-2.766827e+00,5220
absdv_cor_flyany_framewalk,3.663224e+00,1.269128e+00,959
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.818075e+00,-1.551720e+00,1713
absdv_cor_flyany_framewinggrooming,9.437329e-01,9.205960e+01,18278
absdv_cor_flyfemale_frameany,1.225327e+00,-1.661297e+00,223555
absdv_cor_flymale_frameany,1.599351e+00,-1.066137e+00,207040
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.561861e+00,-1.429483e+00,96539
absphidiff_nose2ell_flyany_frametouch,1.495644e+00,-2.844171e+00,5220
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554167e+00,-1.886647e+00,49564
absphidiff_nose2ell_flyfemale_frametouch,1.477973e+00,-4.909372e+00,2741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.568708e+00,-1.040556e+00,46767
absphidiff_nose2ell_flymale_frametouch,1.511010e+00,-1.032086e+00,2479
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.013344e+00,1.631425e-01,431496
abssmoothdtheta_flyfemale_frameany,9.287946e-01,-9.745618e-01,223555
abssmoothdtheta_flymale_frameany,1.102153e+00,1.399324e+00,207040
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.448201e+00,-2.760602e+00,96543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480938e+00,-1.290436e+00,36672
absthetadiff_nose2ell_flyany_frametouch,1.412855e+00,-5.307482e+00,5220
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.390384e+00,-4.193583e+00,49567
absthetadiff_nose2ell_flyfemale_frametouch,1.462148e+00,-7.240794e+00,2741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.508311e+00,-1.393435e+00,46768
absthetadiff_nose2ell_flymale_frametouch,1.411641e+00,-2.495731e+00,2479
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.261712e+00,2.274149e+01,280584
absyaw_flyfemale_framemove,1.264582e+00,2.597020e+01,146475
absyaw_flymale_framemove,1.262197e+00,1.725543e+01,133360
accmag_flyany_frameany,1.683892e+02,7.736051e+00,431496
accmag_flyfemale_frameany,1.519697e+02,5.074319e+00,223555
accmag_flymale_frameany,1.856290e+02,1.008723e+01,207040
angle_biggest_wing_flyany_frameany,8.228594e-01,8.861695e+01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.892662e-01,7.010675e+01,223564
angle_biggest_wing_flymale_frameany,9.664917e-01,7.793349e+01,207049
angle_smallest_wing_flyany_frameany,4.222228e-01,8.939016e+01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.779239e-01,5.532188e+01,223564
angle_smallest_wing_flymale_frameany,5.771105e-01,8.564281e+01,207049
angleonclosestfly_flyany_framenearfly,-1.949699e-01,4.556633e+00,96543
angleonclosestfly_flyany_framestop_nearfly,-2.044782e-01,3.133875e+00,36672
angleonclosestfly_flyany_frametouch,-4.838526e-02,7.558020e+00,5220
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.145483e-01,8.299277e-01,49567
angleonclosestfly_flyfemale_frametouch,-4.797679e-02,5.457455e+00,2741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.207254e-02,9.437561e+00,46768
angleonclosestfly_flymale_frametouch,-8.755910e-02,3.880287e+00,2479
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.540624e-01,-3.333955e+00,431514
anglesub_flyfemale_frameany,1.542769e-01,-3.649254e+00,223564
anglesub_flymale_frameany,1.539410e-01,-2.316507e+00,207049
area_flyany_frameany,1.678603e+00,-3.760487e+00,431514
area_flyfemale_frameany,1.882004e+00,-3.662415e+00,223564
area_flymale_frameany,1.458907e+00,-4.113391e+00,207049
area_inmost_wing_flyany_frameany,7.787666e-01,-2.167388e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.287492e-01,9.151936e+00,18278
area_inmost_wing_flyfemale_frameany,8.401159e-01,-1.452367e+00,223564
area_inmost_wing_flymale_frameany,7.127662e-01,-2.838318e+00,207049
area_outmost_wing_flyany_frameany,1.185729e+00,8.758817e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.113739e+00,1.090164e+01,18278
area_outmost_wing_flyfemale_frameany,1.289937e+00,8.347496e+00,223564
area_outmost_wing_flymale_frameany,1.073734e+00,7.360924e+00,207049
arena_angle_flyany_frameany,-1.899177e-01,-2.247088e+00,431514
b_mm_flyany_frameany,2.126980e-01,-4.728801e+00,431514
b_mm_flyfemale_frameany,2.257697e-01,-4.544876e+00,223564
b_mm_flymale_frameany,1.985656e-01,-4.985559e+00,207049
boutfreq_flyany_framebackup,1.413627e-04,-6.472212e+00,431514
boutfreq_flyany_framebodyturn,1.297756e-04,-7.907054e+00,431514
boutfreq_flyany_framecrabwalkall,8.574461e-04,-1.031070e+01,431514
boutfreq_flyany_framecrabwalkextreme,5.098328e-05,-4.650670e+00,431514
boutfreq_flyany_framejump,2.106537e-03,6.819528e+00,431514
boutfreq_flyany_framepivotcenter,4.681192e-04,3.630126e+00,431514
boutfreq_flyany_framepivottail,1.019666e-04,-9.625805e+00,431514
boutfreq_flyany_framerighting,6.669540e-03,7.132389e+01,431514
boutfreq_flyany_framestop,6.363409e-02,4.788783e+01,431514
boutfreq_flyany_frametouch,1.587434e-03,-3.684618e+00,431514
boutfreq_flyany_framewalk,3.962791e-04,-1.204937e+01,431514
boutfreq_flyany_framewingextension,1.158711e-05,-7.256011e-01,431514
boutfreq_flyany_framewingflick,3.890951e-03,5.479261e+01,431514
boutfreq_flyany_framewinggrooming,5.181755e-03,1.599068e+01,431514
boutfreq_flymale_frameattemptedcopulation,5.312983e-05,1.104388e+00,207040
boutfreq_flymale_framechase,2.414992e-05,-1.125880e+00,207040
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,207040
corfrac_maj_flyany_frameany,3.027464e-02,8.291091e+00,431496
corfrac_maj_flyany_framebackup,-1.689214e-01,4.411821e+00,211
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.706463e-02,2.024951e+01,1214
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.609774e-02,3.921139e-01,661
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.891234e-02,9.031487e+00,223555
corfrac_maj_flymale_frameany,-4.453476e-04,5.993613e+00,207040
da_flyany_frameany,-1.495314e-05,-9.358134e-01,431496
da_flyfemale_frameany,-7.380237e-05,-4.556789e-01,223555
da_flymale_frameany,6.226856e-05,7.896459e-01,207040
dangle2wall_flyany_framenearwall,1.210822e-03,-2.057327e+00,121706
dangle2wall_flyfemale_framenearwall,1.094778e-02,-1.410852e+00,62653
dangle2wall_flymale_framenearwall,4.360617e-04,-1.399149e+00,58592
dangle_biggest_wing_flyany_frameany,-1.131029e+00,-1.037595e+02,431496
dangle_biggest_wing_flyfemale_frameany,-9.690219e-01,-8.520407e+01,223555
dangle_biggest_wing_flymale_frameany,-1.305702e+00,-9.425706e+01,207040
dangle_smallest_wing_flyany_frameany,1.131255e+00,1.038034e+02,431496
dangle_smallest_wing_flyfemale_frameany,9.713531e-01,8.506824e+01,223555
dangle_smallest_wing_flymale_frameany,1.303565e+00,9.404763e+01,207040
danglesub_flyany_framemove,-1.210879e-03,5.818724e+00,280566
danglesub_flyany_framenearfly,-2.231668e-02,5.232783e+00,96539
danglesub_flyfemale_framenearfly,-1.713597e-02,5.373004e+00,49564
danglesub_flymale_framenearfly,-2.775998e-02,4.609614e+00,46767
darea_flyany_frameany,-9.191953e-05,-2.412595e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.454480e-02,7.078525e+00,211
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.452922e-01,-1.754227e+01,1214
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,4.897560e-02,1.037357e+00,1691
darea_flyany_framepivotcenter,-1.655352e-01,-2.878365e+00,661
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-2.020764e-02,-4.068155e-01,24223
darea_flyany_framestop,1.446073e-02,9.477542e+00,150930
darea_flyany_frametouch,-2.512125e-04,6.332802e+00,5220
darea_flyany_framewalk,2.579840e-02,-1.221087e+00,959
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,8.452192e-01,1.712569e+00,1713
darea_flyany_framewinggrooming,-7.285018e-02,-3.180871e+01,18278
darea_flyfemale_frameany,-9.936732e-04,-4.052243e+00,223555
darea_flymale_frameany,9.029911e-04,4.170204e+00,207040
darea_inmost_wing_flyany_frameany,1.151235e+00,6.020117e+01,431496
darea_inmost_wing_flyfemale_frameany,1.074397e+00,4.717887e+01,223555
darea_inmost_wing_flymale_frameany,1.234221e+00,5.571251e+01,207040
darea_outmost_wing_flyany_frameany,-1.150489e+00,-6.015213e+01,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.071023e+00,-4.731141e+01,223555
darea_outmost_wing_flymale_frameany,-1.236388e+00,-5.583085e+01,207040
db_flyany_frameany,-6.200310e-06,-2.603096e+00,431496
db_flyfemale_frameany,-9.776032e-05,-7.702817e+00,223555
db_flymale_frameany,9.025851e-05,7.430609e+00,207040
dcenter_flyany_frameany,1.262185e+01,3.700680e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.299655e+01,3.845421e+00,370
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.236486e+01,5.755413e-01,908
dcenter_flyany_framemove,1.288347e+01,5.034919e+00,280584
dcenter_flyany_framenearwall,1.616954e+01,1.916140e+01,121715
dcenter_flyany_framepivotcenter,1.167902e+01,1.581601e+00,661
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.291539e+01,1.638583e+00,2878
dcenter_flyany_framestop,1.207853e+01,1.428336e+00,150930
dcenter_flyany_frametouch,2.872528e+00,-1.925518e+00,5220
dcenter_flyany_framewalk,1.409354e+01,5.400980e+00,959
dcenter_flyany_framewingflick,1.155939e+01,5.378329e+00,1713
dcenter_flyany_framewinggrooming,1.507961e+01,2.375752e+00,18278
dcenter_flyfemale_frameany,1.241612e+01,3.462503e+00,223564
dcenter_flyfemale_framewingflick,1.119794e+01,NaN,850
dcenter_flymale_frameany,1.284920e+01,3.350216e+00,207049
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.225300e+01,8.116417e+00,840
ddcenter_flyany_framemove,4.394733e-04,-6.246181e+00,280566
ddcenter_flyany_framenearfly,2.967074e-01,-1.296058e+00,96539
ddcenter_flyfemale_framenearfly,2.638611e-01,-1.427527e+00,49564
ddcenter_flymale_framenearfly,3.342033e-01,-1.088330e+00,46767
ddell2nose_flyany_framenearfly,4.321760e-01,-3.910033e+00,96539
ddell2nose_flyfemale_framenearfly,4.011308e-01,-3.747455e+00,49564
ddell2nose_flymale_framenearfly,4.678628e-01,-3.971090e+00,46767
ddist2wall_flyany_framenearwall,4.797893e-02,7.119395e+00,121706
ddist2wall_flyfemale_framenearwall,8.100750e-02,1.154382e+01,62653
ddist2wall_flymale_framenearwall,3.090062e-02,3.041126e+00,58592
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.314688e-01,-3.992811e+00,96539
ddnose2ell_flyfemale_framenearfly,3.837006e-01,-3.999359e+00,49564
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.811722e-01,-3.731307e+00,46767
decc_flyany_frameany,-1.034902e-06,-9.822399e-01,431496
decc_flyfemale_frameany,-1.069211e-04,-7.950441e+00,223555
decc_flymale_frameany,1.008754e-04,6.745099e+00,207040
dell2nose_flyany_frameany,1.176889e+01,3.819085e+00,431514
dell2nose_flyany_framewingflick,1.067966e+01,5.277390e+00,1713
dell2nose_flyfemale_frameany,1.149198e+01,3.519617e+00,223564
dell2nose_flyfemale_framewingflick,1.022148e+01,NaN,850
dell2nose_flymale_frameany,1.207460e+01,3.542726e+00,207049
dell2nose_flymale_framewingflick,1.151363e+01,7.386238e+00,840
dist2wall_flyany_frameany,2.709784e+01,1.686773e+01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.618045e+01,5.645048e+01,1214
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,3.097134e+01,1.175624e+01,1691
dist2wall_flyany_framejumpstart,3.103573e+01,1.354141e+01,908
dist2wall_flyany_framemove,2.677170e+01,3.030537e+01,280584
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.699289e+01,9.689076e+00,2878
dist2wall_flyany_framestop,2.780178e+01,9.516623e+00,150930
dist2wall_flyany_frametouch,3.099343e+01,3.596117e+01,5220
dist2wall_flyany_framewalk,1.623577e+01,1.034646e+01,959
dist2wall_flyany_framewinggrooming,2.643280e+01,3.999713e+00,18278
dist2wall_flyfemale_frameany,2.788971e+01,1.618653e+01,223564
dist2wall_flymale_frameany,2.628022e+01,1.521792e+01,207049
dmax_wing_angle_flyany_frameany,1.266460e-02,1.308308e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.580949e+01,-3.664385e+00,1713
dmax_wing_angle_flyfemale_frameany,2.500613e-02,3.255524e+00,223555
dmax_wing_angle_flymale_frameany,-4.076599e-04,-5.884642e-01,207040
dmax_wing_area_flyany_frameany,-1.809598e+00,-3.894512e+01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.839665e+00,-3.294569e+01,223555
dmax_wing_area_flymale_frameany,-1.776661e+00,-3.007267e+01,207040
dmin_wing_angle_flyany_frameany,-1.243840e-02,-1.264212e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.535613e+01,-3.163626e+00,1713
dmin_wing_angle_flyfemale_frameany,-2.267493e-02,-2.934266e+00,223555
dmin_wing_angle_flymale_frameany,-1.728925e-03,4.131864e-01,207040
dmin_wing_area_flyany_frameany,1.810345e+00,3.896152e+01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.843039e+00,3.294675e+01,223555
dmin_wing_area_flymale_frameany,1.774494e+00,3.003308e+01,207040
dnose2ell_angle_30tomin30_flyany_frameany,1.227251e+01,3.601175e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.204396e+01,3.294929e+00,223564
dnose2ell_angle_30tomin30_flymale_frameany,1.252348e+01,3.300588e+00,207049
dnose2ell_angle_min20to20_flyany_frameany,6.138192e+01,1.364881e+01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,5.718759e+01,1.036587e+01,223564
dnose2ell_angle_min20to20_flymale_frameany,6.571031e+01,1.142226e+01,207049
dnose2ell_angle_min30to30_flyany_frameany,4.865273e+01,1.330236e+01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,4.549511e+01,1.021796e+01,223564
dnose2ell_angle_min30to30_flymale_frameany,5.191122e+01,1.129494e+01,207049
dnose2ell_flyany_frameany,1.180459e+01,3.898015e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.228808e+01,4.184458e+00,370
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.143371e+01,3.200183e-01,908
dnose2ell_flyany_framenearwall,1.545961e+01,1.946631e+01,121715
dnose2ell_flyany_framepivotcenter,1.083308e+01,1.528263e+00,661
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.208328e+01,1.705973e+00,2878
dnose2ell_flyany_framestop,1.122021e+01,1.516943e+00,150930
dnose2ell_flyany_frametouch,1.216465e+00,3.079751e+00,5220
dnose2ell_flyany_framewalk,1.344480e+01,5.994570e+00,959
dnose2ell_flyany_framewingflick,1.085724e+01,4.666777e+00,1713
dnose2ell_flyany_framewinggrooming,1.426619e+01,2.475626e+00,18278
dnose2ell_flyfemale_frameany,1.162339e+01,3.765625e+00,223564
dnose2ell_flyfemale_framewingflick,1.050023e+01,NaN,850
dnose2ell_flymale_frameany,1.200470e+01,3.398755e+00,207049
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.155782e+01,7.507482e+00,840
dnose2tail_flyany_frameany,1.267329e+01,3.841498e+00,431514
dnose2tail_flyany_framemove,1.296162e+01,5.159704e+00,280584
dnose2tail_flyfemale_frameany,1.251826e+01,3.792164e+00,223564
dnose2tail_flymale_frameany,1.284450e+01,3.224357e+00,207049
dnwingsdetected_flyany_frameany,-7.028015e-05,-4.308783e-01,431496
dnwingsdetected_flyfemale_frameany,1.763471e-03,4.824348e+00,223555
dnwingsdetected_flymale_frameany,-2.050611e-03,-5.688176e+00,207040
dphi_flyany_framemove,2.470473e-01,6.093136e+00,280566
dphi_flyfemale_framemove,6.524756e-01,1.182928e+01,146466
dphi_flymale_framemove,-2.268491e-01,-4.258493e+00,133351
dtheta_flyany_frameany,-4.913325e-02,-6.207651e+00,431496
dtheta_flyfemale_frameany,-5.627467e-02,-5.613316e+00,223555
dtheta_flymale_frameany,-4.101503e-02,-3.706718e+00,207040
du_cor_flyany_frameany,8.352450e-01,-6.983840e+00,431496
du_cor_flyfemale_frameany,6.985062e-01,-6.626854e+00,223555
du_cor_flymale_frameany,9.725731e-01,-6.349996e+00,207040
du_ctr_flyany_frameany,1.040524e+00,-6.908209e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.197708e+00,5.448716e+00,211
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.117289e+00,-1.011489e+01,1214
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.100883e+01,-3.794604e+00,1691
du_ctr_flyany_framemove,1.490745e+00,-1.007214e+01,280566
du_ctr_flyany_framenearfly,9.624727e-01,-6.762257e+00,96539
du_ctr_flyany_framenearwall,1.107168e+00,-7.665690e+00,121706
du_ctr_flyany_framenotnearfly_notnearwall,1.246714e+00,-2.350186e+00,228114
du_ctr_flyany_framepivotcenter,-2.325560e-02,-1.230322e+00,661
du_ctr_flyany_framerighting,2.951894e+00,-2.180130e+00,24223
du_ctr_flyany_framestop,7.618672e-02,-1.673012e+00,150930
du_ctr_flyany_frametouch,5.324075e-01,-7.124442e+00,5220
du_ctr_flyany_framewalk,1.599462e+01,5.667936e-01,959
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.531853e+00,-6.293047e+00,1713
du_ctr_flyany_framewinggrooming,7.229043e-01,3.303137e+01,18278
du_ctr_flyfemale_frameany,8.839676e-01,-6.566200e+00,223555
du_ctr_flymale_frameany,1.198345e+00,-6.250170e+00,207040
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.042739e+00,-6.904251e+00,431496
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,8.878866e-01,-6.559231e+00,223555
du_tail_flymale_frameany,1.199366e+00,-6.248866e+00,207040
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266158e-01,-1.507689e+00,211
