field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386988e-01,-2.141193e-01,479340
a_mm_flyfemale_frameany,6.849407e-01,4.499667e-02,240644
a_mm_flymale_frameany,5.920612e-01,-7.263285e-01,238433
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.611059e-01,1.147928e+00,600
absangle2wall_flyany_framebodyturnstart,1.104396e+00,-5.135028e-01,2054
absangle2wall_flyany_framecrabwalkall,1.083845e+00,-3.388242e+00,51843
absangle2wall_flyany_framecrabwalkextreme,9.665028e-01,-2.653834e-01,1177
absangle2wall_flyany_framejump,1.677450e+00,-4.163932e-01,1185
absangle2wall_flyany_framejumpstart,1.740551e+00,2.909430e-01,423
absangle2wall_flyany_framemove,1.275394e+00,-2.586528e+00,298923
absangle2wall_flyany_framenearwall,1.348080e+00,-1.429075e+00,402695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.058322e-01,-2.238872e+00,3736
absangle2wall_flyany_framerightingstart,2.034494e+00,2.192104e-01,261
absangle2wall_flyany_framestop,1.666169e+00,-6.381098e-01,180417
absangle2wall_flyany_frametouch,1.409713e+00,-6.935495e-01,15270
absangle2wall_flyany_framewalk,1.302116e+00,-3.489282e+00,161561
absangle2wall_flyany_framewinggrooming,1.525061e+00,-1.797224e+00,49939
absangle2wall_flyfemale_framenearwall,1.393909e+00,-1.898290e-01,199137
absangle2wall_flymale_framenearwall,1.301787e+00,-2.444221e+00,203558
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613950e+00,-6.107865e-02,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.315091e+00,-2.837283e+00,905
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445891e+00,3.169158e-01,2249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163115e+00,4.736899e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523843e+00,-1.344604e+00,198318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459149e+00,2.915550e-01,1816
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490343e+00,-1.153480e+00,67850
absanglefrom1to2_nose2ell_flyany_frametouch,7.757799e-01,2.022734e+00,15270
absanglefrom1to2_nose2ell_flyfemale_framechase,3.102952e-01,2.105372e-01,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476826e+00,-2.001462e+00,97845
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773171e-01,8.953831e-01,7397
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.466048e-01,3.349514e+00,405
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570933e+00,9.634463e-01,100473
absanglefrom1to2_nose2ell_flymale_frametouch,7.735775e-01,1.855903e+00,7873
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.722451e+00,1.927609e+00,402678
absdangle2wall_flyfemale_framenearwall,1.743478e+00,1.969684e+00,199129
absdangle2wall_flymale_framenearwall,1.701273e+00,1.611111e+00,203549
absdtheta_flyany_frameany,1.578531e+00,2.315005e+00,479320
absdtheta_flyany_framebackup,2.654132e+00,1.409583e+00,2339
absdtheta_flyany_framebodyturn,5.864512e+00,6.680134e-01,5046
absdtheta_flyany_framecrabwalkall,1.777499e+00,5.562916e-01,51842
absdtheta_flyany_framecrabwalkextreme,1.714492e+00,-1.168625e+00,1177
absdtheta_flyany_framemove,2.271339e+00,2.397104e+00,298903
absdtheta_flyany_framenearfly,1.657742e+00,1.872020e+00,198308
absdtheta_flyany_framenearwall,1.718340e+00,1.974211e+00,402678
absdtheta_flyany_framenotnearfly_notnearwall,9.300448e-01,1.097144e+00,65694
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.553099e+00,1.431327e+00,14596
absdtheta_flyany_framerighting,9.579566e+00,8.931138e-01,2975
absdtheta_flyany_framestop,4.619456e-01,2.106550e+00,180417
absdtheta_flyany_frametouch,1.802165e+00,1.325694e+00,15270
absdtheta_flyany_framewalk,1.784947e+00,1.275387e+00,161558
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.937212e-01,1.901185e+00,49938
absdtheta_flyfemale_frameany,1.582159e+00,2.269343e+00,240634
absdtheta_flymale_frameany,1.576067e+00,2.053800e+00,238423
absdtheta_flymale_framechase,1.926813e+00,6.383950e-01,405
absdv_cor_flyany_frameany,2.067799e+00,1.658789e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518553e+00,1.476736e+00,2339
absdv_cor_flyany_framebodyturn,3.246158e+00,9.267291e-01,5046
absdv_cor_flyany_framecrabwalkall,6.513567e+00,2.286035e+00,51842
absdv_cor_flyany_framecrabwalkextreme,5.807026e+00,4.594149e+00,1177
absdv_cor_flyany_framejump,1.596551e+01,5.655491e-01,1185
absdv_cor_flyany_framemove,3.244170e+00,1.601810e+00,298903
absdv_cor_flyany_framenearfly,1.847405e+00,8.541657e-01,198308
absdv_cor_flyany_framenearwall,2.337942e+00,1.344176e+00,402678
absdv_cor_flyany_framenotnearfly_notnearwall,7.955014e-01,3.978089e-01,65694
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.716704e+00,1.075158e+00,14596
absdv_cor_flyany_framerighting,6.241864e+00,7.273127e-01,2975
absdv_cor_flyany_framestop,1.421098e-01,-4.564099e-01,180417
absdv_cor_flyany_frametouch,2.000303e+00,1.505866e+00,15270
absdv_cor_flyany_framewalk,4.035997e+00,2.520032e+00,161558
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262116e-01,-1.300445e+00,49938
absdv_cor_flyfemale_frameany,1.949529e+00,1.707159e+00,240634
absdv_cor_flymale_frameany,2.189021e+00,1.392129e+00,238423
absdv_cor_flymale_framechase,2.359747e+00,2.579141e-01,405
absphidiff_nose2ell_flyany_framenearfly,1.672826e+00,1.100936e+00,198308
absphidiff_nose2ell_flyany_frametouch,1.617373e+00,1.431898e+00,15270
absphidiff_nose2ell_flyfemale_framechase,5.075922e-01,8.621411e-01,253
absphidiff_nose2ell_flyfemale_framenearfly,1.684804e+00,1.119831e+00,97840
absphidiff_nose2ell_flyfemale_frametouch,1.612663e+00,2.980297e-01,7397
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.745231e-01,7.911706e-01,405
absphidiff_nose2ell_flymale_framenearfly,1.661047e+00,1.031267e+00,100468
absphidiff_nose2ell_flymale_frametouch,1.619316e+00,1.473913e+00,7873
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.198969e+00,2.039080e+00,479320
abssmoothdtheta_flyfemale_frameany,1.210010e+00,1.846754e+00,240634
abssmoothdtheta_flymale_frameany,1.188860e+00,1.953957e+00,238423
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.741365e+00,2.355512e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701818e+00,4.963590e-01,2249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684925e+00,8.636859e-02,210
absthetadiff_nose2ell_flyany_framenearfly,1.703979e+00,1.583469e+00,198318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617591e+00,2.686566e-01,1816
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664362e+00,2.022093e+00,67850
absthetadiff_nose2ell_flyany_frametouch,1.882783e+00,1.588067e+00,15270
absthetadiff_nose2ell_flyfemale_framechase,3.944059e-01,4.745484e-01,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.727356e+00,1.663261e+00,97845
absthetadiff_nose2ell_flyfemale_frametouch,1.851438e+00,-9.949251e-02,7397
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.647375e-01,3.119373e+00,405
absthetadiff_nose2ell_flymale_framenearfly,1.679270e+00,1.403015e+00,100473
absthetadiff_nose2ell_flymale_frametouch,1.913555e+00,1.651259e+00,7873
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.293735e-01,2.300615e+00,298923
absyaw_flyfemale_framemove,6.221051e-01,2.149022e+00,144576
absyaw_flymale_framemove,6.369669e-01,2.053244e+00,154284
accmag_flyany_frameany,1.317929e+02,2.298391e+00,479320
accmag_flyfemale_frameany,1.330691e+02,2.110073e+00,240634
accmag_flymale_frameany,1.305528e+02,2.251309e+00,238423
angle_biggest_wing_flyany_frameany,4.625073e-02,3.787432e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.293332e-02,3.532993e-03,240644
angle_biggest_wing_flymale_frameany,4.966438e-02,5.858966e-01,238433
angle_smallest_wing_flyany_frameany,1.856714e-02,1.070397e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.330264e-02,2.575792e-01,240644
angle_smallest_wing_flymale_frameany,2.391369e-02,1.334585e+00,238433
angleonclosestfly_flyany_framenearfly,-3.526843e-01,8.440244e-01,198318
angleonclosestfly_flyany_framestop_nearfly,-3.675580e-01,1.213246e-01,67850
angleonclosestfly_flyany_frametouch,-3.182193e-01,7.823779e-01,15270
angleonclosestfly_flyfemale_framechase,3.535973e-02,5.061048e-01,253
angleonclosestfly_flyfemale_framenearfly,-3.090401e-01,1.418455e+00,97845
angleonclosestfly_flyfemale_frametouch,-2.177798e-01,2.943481e+00,7397
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.275510e-02,-1.424916e+00,405
angleonclosestfly_flymale_framenearfly,-3.982715e-01,-1.504801e+00,100473
angleonclosestfly_flymale_frametouch,-4.076731e-01,-1.588408e+00,7873
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.164343e-01,1.734255e+00,479340
anglesub_flyfemale_frameany,2.219389e-01,3.093506e+00,240644
anglesub_flymale_frameany,2.110163e-01,5.399684e-01,238433
area_flyany_frameany,1.863829e+00,1.074159e+00,479340
area_flyfemale_frameany,2.114606e+00,9.354518e-01,240644
area_flymale_frameany,1.610837e+00,9.448746e-01,238433
area_inmost_wing_flyany_frameany,8.644087e-01,1.108444e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.861886e-01,1.905852e-01,49939
area_inmost_wing_flyfemale_frameany,8.909445e-01,-2.338203e-01,240644
area_inmost_wing_flymale_frameany,8.375937e-01,4.668889e-01,238433
area_outmost_wing_flyany_frameany,9.254011e-01,-4.933741e-02,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.384064e-01,-8.482768e-01,49939
area_outmost_wing_flyfemale_frameany,9.663642e-01,-3.835427e-01,240644
area_outmost_wing_flymale_frameany,8.840953e-01,3.268884e-01,238433
arena_angle_flyany_frameany,1.930424e-01,2.080734e+00,479340
b_mm_flyany_frameany,2.311245e-01,2.071821e+00,479340
b_mm_flyfemale_frameany,2.456600e-01,1.636044e+00,240644
b_mm_flymale_frameany,2.164550e-01,2.241762e+00,238433
boutfreq_flyany_framebackup,1.253807e-03,1.372889e+00,479340
boutfreq_flyany_framebodyturn,4.285059e-03,1.108268e+00,479340
boutfreq_flyany_framecrabwalkall,1.121125e-02,1.852516e-01,479340
boutfreq_flyany_framecrabwalkextreme,7.030500e-04,-4.063658e-01,479340
boutfreq_flyany_framejump,8.845496e-04,6.256023e-01,479340
boutfreq_flyany_framepivotcenter,1.689824e-04,-3.108667e-01,479340
boutfreq_flyany_framepivottail,7.794050e-03,2.084232e+00,479340
boutfreq_flyany_framerighting,5.465849e-04,3.754524e+00,479340
boutfreq_flyany_framestop,1.663746e-02,2.920977e+00,479340
boutfreq_flyany_frametouch,6.091709e-03,1.990092e+00,479340
boutfreq_flyany_framewalk,2.166312e-02,1.851547e+00,479340
boutfreq_flyany_framewingextension,5.841365e-05,-7.642537e-01,479340
boutfreq_flyany_framewingflick,1.460341e-04,-4.815052e-02,479340
boutfreq_flyany_framewinggrooming,1.625151e-03,1.786317e-01,479340
boutfreq_flymale_frameattemptedcopulation,4.194226e-06,-8.701141e-01,238423
boutfreq_flymale_framechase,3.858688e-04,-1.083612e+00,238423
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,238423
corfrac_maj_flyany_frameany,-9.765404e-02,3.210906e-01,479320
corfrac_maj_flyany_framebackup,-2.231520e-01,-7.380515e-02,2339
corfrac_maj_flyany_framebodyturn,-7.122691e-01,2.982077e+00,5046
corfrac_maj_flyany_framecrabwalkall,-2.682226e-01,1.989948e+00,51842
corfrac_maj_flyany_framecrabwalkextreme,-4.483758e-01,2.191823e+00,1177
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.655221e-01,2.209371e+00,14596
corfrac_maj_flyfemale_frameany,-9.765913e-02,6.706810e-01,240634
corfrac_maj_flymale_frameany,-9.753775e-02,-1.180374e-01,238423
da_flyany_frameany,-1.516981e-05,-1.135237e+00,479320
da_flyfemale_frameany,-1.685636e-05,1.047987e+00,240634
da_flymale_frameany,-1.416113e-05,-1.520565e+00,238423
dangle2wall_flyany_framenearwall,1.595947e-02,-1.722744e+00,402678
dangle2wall_flyfemale_framenearwall,2.969166e-02,-1.239171e+00,199129
dangle2wall_flymale_framenearwall,2.092984e-03,-2.004530e+00,203549
dangle_biggest_wing_flyany_frameany,-2.302739e-02,-5.260562e-01,479320
dangle_biggest_wing_flyfemale_frameany,-1.938059e-02,-5.359950e-01,240634
dangle_biggest_wing_flymale_frameany,-2.677708e-02,-4.137791e-01,238423
dangle_smallest_wing_flyany_frameany,2.304612e-02,5.309908e-01,479320
dangle_smallest_wing_flyfemale_frameany,1.929345e-02,5.120193e-01,240634
dangle_smallest_wing_flymale_frameany,2.690268e-02,4.435514e-01,238423
danglesub_flyany_framemove,-2.505661e-02,-2.097581e+00,298903
danglesub_flyany_framenearfly,-8.644904e-02,7.117749e-01,198308
danglesub_flyfemale_framenearfly,-9.390526e-02,1.206285e-01,97840
danglesub_flymale_framenearfly,-7.900068e-02,1.203583e+00,100468
darea_flyany_frameany,-2.875791e-05,-4.475764e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.113861e-01,-4.019755e-01,2339
darea_flyany_framebodyturn,-3.208700e-02,8.967293e-02,5046
darea_flyany_framechase,-4.568565e-02,-2.173268e+00,658
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.298711e-02,-2.462869e-01,51842
darea_flyany_framecrabwalkextreme,-4.607803e-02,-2.312250e-01,1177
darea_flyany_framejump,-3.026810e-01,-1.606125e+00,1185
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.335108e-02,-2.671540e-03,14596
darea_flyany_framerighting,-8.949848e-02,-1.030801e+00,2975
darea_flyany_framestop,-1.656744e-02,-7.053002e-01,180417
darea_flyany_frametouch,-8.259879e-02,3.023310e-01,15270
darea_flyany_framewalk,3.358527e-02,8.469627e-01,161558
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.161913e-03,1.712460e+00,49938
darea_flyfemale_frameany,-1.078509e-04,7.936050e-01,240634
darea_flymale_frameany,4.039755e-05,-1.048587e+00,238423
darea_inmost_wing_flyany_frameany,1.078666e-01,2.636952e-01,479320
darea_inmost_wing_flyfemale_frameany,1.205277e-01,5.892758e-01,240634
darea_inmost_wing_flymale_frameany,9.529840e-02,-1.114671e-01,238423
darea_outmost_wing_flyany_frameany,-1.080352e-01,-2.793230e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.207210e-01,-6.391879e-01,240634
darea_outmost_wing_flymale_frameany,-9.541694e-02,1.280235e-01,238423
db_flyany_frameany,1.831310e-06,5.758580e-01,479320
db_flyfemale_frameany,-7.141369e-06,3.358821e-01,240634
db_flymale_frameany,9.871952e-06,-2.647396e-01,238423
dcenter_flyany_frameany,1.089053e+01,-8.218522e-01,479340
dcenter_flyany_framebackupstart,7.830267e+00,-1.355030e+00,601
dcenter_flyany_framebodyturn,1.115659e+01,2.688665e-01,5046
dcenter_flyany_framebodyturnstart,1.092740e+01,-5.046202e-02,2054
dcenter_flyany_framecrabwalkallstart,1.139307e+01,3.401692e-01,5374
dcenter_flyany_framecrabwalkextreme,9.469098e+00,2.545861e+00,1177
dcenter_flyany_framecrabwalkextremestart,9.234167e+00,2.158541e+00,337
dcenter_flyany_framejumpstart,1.036321e+01,-1.506339e+00,423
dcenter_flyany_framemove,1.095509e+01,-5.603339e-01,298923
dcenter_flyany_framenearwall,1.013998e+01,-1.145318e+00,402695
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026515e+01,4.503236e-01,3736
dcenter_flyany_framerightingstart,9.404445e+00,-1.601062e+00,261
dcenter_flyany_framestop,1.066597e+01,-1.075534e+00,180417
dcenter_flyany_frametouch,2.859600e+00,-2.733571e+00,15270
dcenter_flyany_framewalk,1.263958e+01,1.476060e+00,161561
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266132e+01,-1.145336e+00,49939
dcenter_flyfemale_frameany,1.100479e+01,-5.083160e-01,240644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077275e+01,-9.624365e-01,238433
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.660895e-01,-4.676240e-01,298903
ddcenter_flyany_framenearfly,4.604032e-01,1.510922e-01,198308
ddcenter_flyfemale_framenearfly,4.629460e-01,5.029535e-01,97840
ddcenter_flymale_framenearfly,4.585056e-01,-1.764071e-01,100468
ddell2nose_flyany_framenearfly,1.196475e+00,-2.828695e-01,198308
ddell2nose_flyfemale_framenearfly,1.199877e+00,6.432256e-04,97840
ddell2nose_flymale_framenearfly,1.194665e+00,-5.649937e-01,100468
ddist2wall_flyany_framenearwall,2.235454e-02,1.434285e-01,402678
ddist2wall_flyfemale_framenearwall,2.912866e-02,8.054487e-01,199129
ddist2wall_flymale_framenearwall,1.548726e-02,-5.148009e-01,203549
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.214939e+00,-2.441725e-01,198308
ddnose2ell_flyfemale_framenearfly,1.250414e+00,-5.715397e-03,97840
ddnose2ell_flymale_framechase,-1.834923e+00,-1.359905e+00,405
ddnose2ell_flymale_framenearfly,1.180734e+00,-4.680567e-01,100468
decc_flyany_frameany,1.152598e-05,1.242011e+00,479320
decc_flyfemale_frameany,-2.307857e-06,-1.070083e+00,240634
decc_flymale_frameany,2.434368e-05,1.741805e+00,238423
dell2nose_flyany_frameany,9.949779e+00,-8.625518e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002215e+01,-4.632715e-01,240644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.873955e+00,-1.076128e+00,238433
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039896e+01,-1.790718e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.207589e+00,-2.060673e+00,601
dist2wall_flyany_framebodyturnstart,6.812872e+00,-2.016543e+00,2054
dist2wall_flyany_framecrabwalkall,5.886887e+00,-3.152721e+00,51843
dist2wall_flyany_framecrabwalkextreme,6.480283e+00,-2.356537e+00,1177
dist2wall_flyany_framejump,1.683208e+01,-1.888033e+00,1185
dist2wall_flyany_framejumpstart,1.494364e+01,-2.171239e+00,423
dist2wall_flyany_framemove,7.921288e+00,-2.394389e+00,298923
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.479381e+00,-2.930876e+00,3736
dist2wall_flyany_framerightingstart,1.084741e+01,-1.357045e+00,261
dist2wall_flyany_framestop,1.430351e+01,-1.043074e+00,180417
dist2wall_flyany_frametouch,7.055888e+00,-3.181303e+00,15270
dist2wall_flyany_framewalk,7.652968e+00,-2.280769e+00,161561
dist2wall_flyany_framewinggrooming,1.846795e+01,-1.159304e+00,49939
dist2wall_flyfemale_frameany,1.093914e+01,-1.817939e+00,240644
dist2wall_flymale_frameany,9.834973e+00,-1.560202e+00,238433
dmax_wing_angle_flyany_frameany,1.419750e-02,1.540994e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.795366e-02,2.176444e+00,240634
dmax_wing_angle_flymale_frameany,1.038944e-02,4.457801e-01,238423
dmax_wing_area_flyany_frameany,-3.257540e-01,2.445193e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.244623e-01,3.454314e-01,240634
dmax_wing_area_flymale_frameany,-3.273257e-01,4.542641e-02,238423
dmin_wing_angle_flyany_frameany,-1.417877e-02,-1.532692e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.804080e-02,-2.216549e+00,240634
dmin_wing_angle_flymale_frameany,-1.026384e-02,-4.051416e-01,238423
dmin_wing_area_flyany_frameany,3.255854e-01,-2.516516e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.242690e-01,-3.654168e-01,240634
dmin_wing_area_flymale_frameany,3.272071e-01,-3.848771e-02,238423
dnose2ell_angle_30tomin30_flyany_frameany,1.049835e+01,-9.026362e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063295e+01,-6.340144e-01,240644
dnose2ell_angle_30tomin30_flymale_frameany,1.035954e+01,-9.845538e-01,238433
dnose2ell_angle_min20to20_flyany_frameany,4.390657e+01,2.360435e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.053358e+01,8.210354e-01,240644
dnose2ell_angle_min20to20_flymale_frameany,4.729929e+01,2.802535e+00,238433
dnose2ell_angle_min30to30_flyany_frameany,3.504436e+01,2.089847e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.253698e+01,6.011870e-01,240644
dnose2ell_angle_min30to30_flymale_frameany,3.756267e+01,2.628909e+00,238433
dnose2ell_flyany_frameany,9.938831e+00,-8.797355e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.938860e+00,-1.399681e+00,601
dnose2ell_flyany_framebodyturn,1.019344e+01,1.243902e-01,5046
dnose2ell_flyany_framebodyturnstart,9.953508e+00,-2.316382e-01,2054
dnose2ell_flyany_framecrabwalkallstart,1.047684e+01,3.780770e-01,5374
dnose2ell_flyany_framecrabwalkextreme,8.402152e+00,2.353269e+00,1177
dnose2ell_flyany_framecrabwalkextremestart,8.108641e+00,1.966790e+00,337
dnose2ell_flyany_framejumpstart,9.632828e+00,-1.463212e+00,423
dnose2ell_flyany_framenearwall,9.162797e+00,-1.165336e+00,402695
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.351835e+00,3.703194e-01,3736
dnose2ell_flyany_framerightingstart,8.624844e+00,-1.498292e+00,261
dnose2ell_flyany_framestop,9.697353e+00,-1.174119e+00,180417
dnose2ell_flyany_frametouch,1.080596e+00,-8.594528e-01,15270
dnose2ell_flyany_framewalk,1.173578e+01,1.487657e+00,161561
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.179244e+01,-1.182765e+00,49939
dnose2ell_flyfemale_frameany,1.000242e+01,-7.625189e-01,240644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.871087e+00,-8.394464e-01,238433
dnose2ell_flymale_framechase,2.130827e+00,4.048594e-01,405
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085842e+01,-8.480720e-01,479340
dnose2tail_flyany_framemove,1.094384e+01,-5.139797e-01,298923
dnose2tail_flyfemale_frameany,1.088972e+01,-8.207705e-01,240644
dnose2tail_flymale_frameany,1.082372e+01,-7.258225e-01,238433
dnwingsdetected_flyany_frameany,-6.328261e-05,-7.250322e-01,479320
dnwingsdetected_flyfemale_frameany,-2.521059e-04,-1.938727e+00,240634
dnwingsdetected_flymale_frameany,1.272219e-04,1.698836e+00,238423
dphi_flyany_framemove,-9.910212e-03,-4.335547e-01,298903
dphi_flyfemale_framemove,-1.834519e-01,-3.552571e+00,144566
dphi_flymale_framemove,1.633422e-01,3.000689e+00,154274
dtheta_flyany_frameany,1.296011e-02,1.785914e+00,479320
dtheta_flyfemale_frameany,-2.465443e-03,-1.908367e-01,240634
dtheta_flymale_frameany,2.846385e-02,2.838251e+00,238423
du_cor_flyany_frameany,6.308062e+00,-8.018635e-03,479320
du_cor_flyfemale_frameany,6.420750e+00,6.032674e-01,240634
du_cor_flymale_frameany,6.198350e+00,-5.409906e-01,238423
du_ctr_flyany_frameany,6.696996e+00,-8.783323e-04,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.244729e+00,-1.385312e+00,2339
du_ctr_flyany_framebodyturn,6.317273e+00,2.533058e+00,5046
du_ctr_flyany_framecrabwalkall,1.229393e+01,7.161389e-01,51842
du_ctr_flyany_framecrabwalkextreme,1.194600e+00,1.510097e+00,1177
du_ctr_flyany_framejump,4.230647e+01,3.186686e+00,1185
du_ctr_flyany_framemove,1.067094e+01,-6.924806e-01,298903
du_ctr_flyany_framenearfly,5.782687e+00,-2.958666e-01,198308
du_ctr_flyany_framenearwall,7.301542e+00,-2.791020e-01,402678
du_ctr_flyany_framenotnearfly_notnearwall,4.404922e+00,-1.460811e-01,65694
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.732752e+00,-2.816465e-01,2975
du_ctr_flyany_framestop,1.347453e-01,2.325649e+00,180417
du_ctr_flyany_frametouch,2.741139e+00,1.834552e+00,15270
du_ctr_flyany_framewalk,1.656079e+01,4.152654e-02,161558
du_ctr_flyany_framewingextension,NaN,NaN,0
