field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222392e-01,-1.956827e+00,455430
a_mm_flyfemale_frameany,6.623567e-01,-2.153107e+00,215569
a_mm_flymale_frameany,5.861511e-01,-1.066481e+00,239683
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.927072e-01,3.991738e-01,614
absangle2wall_flyany_framebodyturnstart,1.081132e+00,-3.578189e-01,2668
absangle2wall_flyany_framecrabwalkall,1.147397e+00,2.243052e-01,41239
absangle2wall_flyany_framecrabwalkextreme,1.104692e+00,2.522764e+00,928
absangle2wall_flyany_framejump,1.622704e+00,-3.433532e-01,1072
absangle2wall_flyany_framejumpstart,1.644523e+00,8.556001e-02,390
absangle2wall_flyany_framemove,1.284050e+00,1.424421e-01,275608
absangle2wall_flyany_framenearwall,1.358353e+00,-1.539847e+00,372235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.361410e-01,2.048240e-01,4188
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642471e+00,3.796472e-01,179822
absangle2wall_flyany_frametouch,1.460080e+00,9.695852e-01,7234
absangle2wall_flyany_framewalk,1.331791e+00,3.641027e-01,173207
absangle2wall_flyany_framewinggrooming,1.499651e+00,-4.934616e-01,22683
absangle2wall_flyfemale_framenearwall,1.387205e+00,-8.192376e-01,161537
absangle2wall_flymale_framenearwall,1.332502e+00,-1.929188e+00,210520
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527166e+00,-2.988197e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.356618e+00,-2.901718e+00,998
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416770e+00,-1.520998e+00,1628
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560981e+00,-1.240676e+00,146713
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342607e+00,-4.624106e+00,1776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567157e+00,-3.137351e-01,50420
absanglefrom1to2_nose2ell_flyany_frametouch,7.421537e-01,-4.117268e-02,7234
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528409e+00,-1.101265e+00,65028
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.579460e-01,-3.008334e-01,3042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.769599e-01,5.092098e-01,600
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588477e+00,5.221343e-03,81512
absanglefrom1to2_nose2ell_flymale_frametouch,7.292134e-01,1.456839e-01,4175
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.796926e+00,4.754219e+00,372220
absdangle2wall_flyfemale_framenearwall,1.766515e+00,4.535522e+00,161532
absdangle2wall_flymale_framenearwall,1.825378e+00,4.289113e+00,210510
absdtheta_flyany_frameany,1.602441e+00,4.128267e+00,455411
absdtheta_flyany_framebackup,2.848880e+00,2.696940e+00,2358
absdtheta_flyany_framebodyturn,6.305525e+00,3.133248e+00,6854
absdtheta_flyany_framecrabwalkall,1.900705e+00,2.307608e+00,41238
absdtheta_flyany_framecrabwalkextreme,1.940242e+00,1.150835e+00,928
absdtheta_flyany_framemove,2.394184e+00,4.269516e+00,275589
absdtheta_flyany_framenearfly,1.758182e+00,4.774459e+00,146703
absdtheta_flyany_framenearwall,1.782916e+00,4.722073e+00,372220
absdtheta_flyany_framenotnearfly_notnearwall,8.273842e-01,5.459852e-01,73813
absdtheta_flyany_framepivotcenter,7.377020e+00,2.920782e+00,430
absdtheta_flyany_framepivottail,5.926659e+00,3.601862e+00,17002
absdtheta_flyany_framerighting,1.028005e+01,2.411351e+00,588
absdtheta_flyany_framestop,3.920058e-01,1.754222e-01,179822
absdtheta_flyany_frametouch,2.062161e+00,5.266957e+00,7234
absdtheta_flyany_framewalk,1.962801e+00,3.857022e+00,173206
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.043678e-01,-1.662386e+00,22683
absdtheta_flyfemale_frameany,1.494457e+00,3.096982e+00,215560
absdtheta_flymale_frameany,1.700363e+00,4.584988e+00,239673
absdtheta_flymale_framechase,1.928481e+00,1.776848e+00,600
absdv_cor_flyany_frameany,1.983840e+00,2.882152e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.561097e+00,2.396418e+00,2358
absdv_cor_flyany_framebodyturn,3.312679e+00,1.308008e+00,6854
absdv_cor_flyany_framecrabwalkall,6.369587e+00,2.715871e+00,41238
absdv_cor_flyany_framecrabwalkextreme,4.768017e+00,3.089973e-01,928
absdv_cor_flyany_framejump,1.642132e+01,-1.528283e-01,1072
absdv_cor_flyany_framemove,3.163433e+00,2.252174e+00,275589
absdv_cor_flyany_framenearfly,1.920547e+00,3.324070e+00,146703
absdv_cor_flyany_framenearwall,2.278431e+00,3.324452e+00,372220
absdv_cor_flyany_framenotnearfly_notnearwall,6.570800e-01,-1.859781e-01,73813
absdv_cor_flyany_framepivotcenter,3.980474e-02,-8.041355e-02,430
absdv_cor_flyany_framepivottail,2.628555e+00,8.875558e-01,17002
absdv_cor_flyany_framerighting,5.682826e+00,-8.495689e-02,588
absdv_cor_flyany_framestop,1.319936e-01,-2.694978e-01,179822
absdv_cor_flyany_frametouch,2.085789e+00,3.299941e+00,7234
absdv_cor_flyany_framewalk,3.720428e+00,1.739568e+00,173206
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198633e-01,-9.283519e-01,22683
absdv_cor_flyfemale_frameany,1.760976e+00,2.304884e+00,215560
absdv_cor_flymale_frameany,2.185487e+00,2.915931e+00,239673
absdv_cor_flymale_framechase,2.246398e+00,2.052024e-01,600
absphidiff_nose2ell_flyany_framenearfly,1.703024e+00,2.061619e+00,146703
absphidiff_nose2ell_flyany_frametouch,1.606644e+00,3.566589e-01,7234
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708990e+00,2.322823e+00,65024
absphidiff_nose2ell_flyfemale_frametouch,1.597202e+00,-1.784647e-01,3042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.201858e-01,2.231861e+00,600
absphidiff_nose2ell_flymale_framenearfly,1.697884e+00,1.779579e+00,81506
absphidiff_nose2ell_flymale_frametouch,1.614577e+00,4.743033e-01,4175
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.279734e+00,4.375280e+00,455411
abssmoothdtheta_flyfemale_frameany,1.209183e+00,3.282108e+00,215560
abssmoothdtheta_flymale_frameany,1.343884e+00,4.845166e+00,239673
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662133e+00,2.049369e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765759e+00,1.563287e+00,1628
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.707146e+00,1.410733e+00,146713
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676340e+00,2.000589e+00,1776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606251e+00,9.483778e-01,50420
absthetadiff_nose2ell_flyany_frametouch,1.844464e+00,1.107170e+00,7234
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719074e+00,1.463383e+00,65028
absthetadiff_nose2ell_flyfemale_frametouch,1.794597e+00,2.374226e-01,3042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.776568e-01,5.715295e-01,600
absthetadiff_nose2ell_flymale_framenearfly,1.699146e+00,1.354745e+00,81512
absthetadiff_nose2ell_flymale_frametouch,1.896047e+00,1.074009e+00,4175
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.574166e-01,-1.672437e+00,275608
absyaw_flyfemale_framemove,5.210150e-01,-3.794993e+00,123926
absyaw_flymale_framemove,5.898930e-01,-1.714008e-01,151640
accmag_flyany_frameany,1.193396e+02,3.098548e+00,455411
accmag_flyfemale_frameany,1.137274e+02,2.303873e+00,215560
accmag_flymale_frameany,1.244219e+02,3.619177e+00,239673
angle_biggest_wing_flyany_frameany,2.035370e-02,-2.122102e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.589507e-02,-2.527474e+00,215569
angle_biggest_wing_flymale_frameany,2.441029e-02,-1.211604e+00,239683
angle_smallest_wing_flyany_frameany,7.378182e-03,-1.313170e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.713128e-03,-1.715085e+00,215569
angle_smallest_wing_flymale_frameany,1.071182e-02,-6.171719e-01,239683
angleonclosestfly_flyany_framenearfly,-3.904520e-01,-1.767540e+00,146713
angleonclosestfly_flyany_framestop_nearfly,-4.288529e-01,-2.262875e+00,50420
angleonclosestfly_flyany_frametouch,-4.045312e-01,-1.986852e+00,7234
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.133715e-01,-1.238198e+00,65028
angleonclosestfly_flyfemale_frametouch,-4.492997e-01,-2.103320e+00,3042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.986882e-02,-1.957488e+00,600
angleonclosestfly_flymale_framenearfly,-3.649753e-01,-1.207260e+00,81512
angleonclosestfly_flymale_frametouch,-3.670086e-01,-6.761944e-01,4175
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.731689e-01,-2.086461e+00,455430
anglesub_flyfemale_frameany,1.705530e-01,-2.723832e+00,215569
anglesub_flymale_frameany,1.753489e-01,-1.221348e+00,239683
area_flyany_frameany,1.744778e+00,-1.921019e+00,455430
area_flyfemale_frameany,1.978581e+00,-1.862227e+00,215569
area_flymale_frameany,1.534465e+00,-1.341308e+00,239683
area_inmost_wing_flyany_frameany,9.493448e-01,2.680627e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.008463e-01,3.966315e-01,22683
area_inmost_wing_flyfemale_frameany,1.035735e+00,3.180137e+00,215569
area_inmost_wing_flymale_frameany,8.715817e-01,1.804468e+00,239683
area_outmost_wing_flyany_frameany,9.816522e-01,2.050445e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.313988e-01,3.991082e-01,22683
area_outmost_wing_flyfemale_frameany,1.071051e+00,2.429921e+00,215569
area_outmost_wing_flymale_frameany,9.012066e-01,1.430719e+00,239683
arena_angle_flyany_frameany,8.973280e-02,1.170919e+00,455430
b_mm_flyany_frameany,2.221887e-01,-1.666391e+00,455430
b_mm_flyfemale_frameany,2.377032e-01,-1.451866e+00,215569
b_mm_flymale_frameany,2.082324e-01,-1.361370e+00,239683
boutfreq_flyany_framebackup,1.350372e-03,3.241139e-01,455430
boutfreq_flyany_framebodyturn,5.860396e-03,4.284350e+00,455430
boutfreq_flyany_framecrabwalkall,1.073271e-02,-1.816674e-01,455430
boutfreq_flyany_framecrabwalkextreme,5.950420e-04,-8.262982e-01,455430
boutfreq_flyany_framejump,8.651165e-04,1.241617e+00,455430
boutfreq_flyany_framepivotcenter,3.710779e-04,1.089175e+00,455430
boutfreq_flyany_framepivottail,9.195705e-03,2.971852e+00,455430
boutfreq_flyany_framerighting,9.441627e-05,2.422175e-01,455430
boutfreq_flyany_framestop,1.429638e-02,2.801564e-01,455430
boutfreq_flyany_frametouch,3.776651e-03,-8.944714e-02,455430
boutfreq_flyany_framewalk,2.089234e-02,1.740775e+00,455430
boutfreq_flyany_framewingextension,3.074018e-05,-3.887099e-01,455430
boutfreq_flyany_framewingflick,3.074018e-05,-2.742105e-01,455430
boutfreq_flyany_framewinggrooming,8.958567e-04,-2.788825e+00,455430
boutfreq_flymale_frameattemptedcopulation,4.172351e-06,-2.297816e-01,239673
boutfreq_flymale_framechase,2.920646e-04,-1.530132e-01,239673
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239673
corfrac_maj_flyany_frameany,-1.452032e-01,-3.018489e+00,455411
corfrac_maj_flyany_framebackup,-2.057422e-01,1.318544e+00,2358
corfrac_maj_flyany_framebodyturn,-7.255883e-01,3.175677e+00,6854
corfrac_maj_flyany_framecrabwalkall,-3.159123e-01,6.834839e-01,41238
corfrac_maj_flyany_framecrabwalkextreme,-6.576671e-01,-2.120331e+00,928
corfrac_maj_flyany_framepivotcenter,-9.439697e-02,2.342304e-01,430
corfrac_maj_flyany_framepivottail,-6.658043e-01,2.755357e+00,17002
corfrac_maj_flyfemale_frameany,-1.483619e-01,-2.323017e+00,215560
corfrac_maj_flymale_frameany,-1.422782e-01,-3.365699e+00,239673
da_flyany_frameany,1.587000e-06,1.692462e+00,455411
da_flyfemale_frameany,-6.605406e-06,7.446616e-01,215560
da_flymale_frameany,9.579119e-06,2.748801e-02,239673
dangle2wall_flyany_framenearwall,1.773148e-02,6.398936e-01,372220
dangle2wall_flyfemale_framenearwall,3.865014e-02,1.563811e+00,161532
dangle2wall_flymale_framenearwall,-1.242014e-03,-7.067108e-01,210510
dangle_biggest_wing_flyany_frameany,-6.706991e-03,4.458383e-01,455411
dangle_biggest_wing_flyfemale_frameany,-3.723719e-03,2.125501e-01,215560
dangle_biggest_wing_flymale_frameany,-9.411505e-03,5.297218e-01,239673
dangle_smallest_wing_flyany_frameany,6.729166e-03,-4.402686e-01,455411
dangle_smallest_wing_flyfemale_frameany,3.688032e-03,-2.223051e-01,215560
dangle_smallest_wing_flymale_frameany,9.485736e-03,-5.104839e-01,239673
danglesub_flyany_framemove,-1.780700e-02,1.217599e+00,275589
danglesub_flyany_framenearfly,-1.225541e-01,-3.908859e+00,146703
danglesub_flyfemale_framenearfly,-1.303398e-01,-4.787698e+00,65024
danglesub_flymale_framenearfly,-1.158673e-01,-2.813523e+00,81506
darea_flyany_frameany,3.275074e-05,2.189707e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662678e-01,1.553254e+00,2358
darea_flyany_framebodyturn,-6.198941e-02,-7.183529e-02,6854
darea_flyany_framechase,1.713477e-02,-2.242611e-01,645
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.995975e-02,9.818642e-02,41238
darea_flyany_framecrabwalkextreme,-5.462840e-02,5.229338e-01,928
darea_flyany_framejump,-4.415664e-01,-2.626210e+00,1072
darea_flyany_framepivotcenter,-5.240744e-02,-1.515198e+00,430
darea_flyany_framepivottail,-7.236578e-02,9.361882e-02,17002
darea_flyany_framerighting,8.136222e-02,-5.628181e-01,588
darea_flyany_framestop,-1.362889e-02,-3.296628e-01,179822
darea_flyany_frametouch,-1.008689e-01,-2.199016e+00,7234
darea_flyany_framewalk,2.974704e-02,-9.187637e-01,173206
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.108496e-02,-9.453723e-01,22683
darea_flyfemale_frameany,2.181783e-05,9.638249e-01,215560
darea_flymale_frameany,3.835781e-05,-3.075374e-01,239673
darea_inmost_wing_flyany_frameany,5.390300e-02,-1.253955e+00,455411
darea_inmost_wing_flyfemale_frameany,5.428654e-02,-1.022271e+00,215560
darea_inmost_wing_flymale_frameany,5.364164e-02,-1.080495e+00,239673
darea_outmost_wing_flyany_frameany,-5.375642e-02,1.256916e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.407663e-02,1.020694e+00,215560
darea_outmost_wing_flymale_frameany,-5.346478e-02,1.097410e+00,239673
db_flyany_frameany,3.890672e-06,1.596946e+00,455411
db_flyfemale_frameany,5.213473e-06,1.029773e+00,215560
db_flymale_frameany,1.956645e-06,-5.563579e-01,239673
dcenter_flyany_frameany,1.165471e+01,1.807505e+00,455430
dcenter_flyany_framebackupstart,9.169968e+00,1.203058e-01,615
dcenter_flyany_framebodyturn,1.131843e+01,-6.960657e-01,6854
dcenter_flyany_framebodyturnstart,1.117872e+01,-7.900216e-01,2668
dcenter_flyany_framecrabwalkallstart,1.180413e+01,7.852632e-01,4888
dcenter_flyany_framecrabwalkextreme,7.619672e+00,-1.634492e+00,928
dcenter_flyany_framecrabwalkextremestart,7.808914e+00,-1.403233e+00,271
dcenter_flyany_framejumpstart,1.242996e+01,6.969723e-01,394
dcenter_flyany_framemove,1.148555e+01,8.920570e-01,275608
dcenter_flyany_framenearwall,1.084543e+01,1.836116e+00,372235
dcenter_flyany_framepivotcenter,9.916886e+00,4.425081e-01,430
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037385e+01,-1.839500e-01,4188
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182394e+01,1.996663e+00,179822
dcenter_flyany_frametouch,2.953710e+00,1.102077e+00,7234
dcenter_flyany_framewalk,1.222678e+01,-5.140058e-02,173207
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425620e+01,1.979627e+00,22683
dcenter_flyfemale_frameany,1.205465e+01,2.957959e+00,215569
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130049e+01,6.344013e-01,239683
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.203250e-01,-1.764024e+00,275589
ddcenter_flyany_framenearfly,6.256870e-01,4.195329e+00,146703
ddcenter_flyfemale_framenearfly,6.264512e-01,4.664692e+00,65024
ddcenter_flymale_framenearfly,6.253040e-01,3.608710e+00,81506
ddell2nose_flyany_framenearfly,1.668987e+00,4.308101e+00,146703
ddell2nose_flyfemale_framenearfly,1.664190e+00,4.530215e+00,65024
ddell2nose_flymale_framenearfly,1.676502e+00,3.980265e+00,81506
ddist2wall_flyany_framenearwall,2.313434e-02,2.387112e+00,372220
ddist2wall_flyfemale_framenearwall,2.869312e-02,2.599114e+00,161532
ddist2wall_flymale_framenearwall,1.773255e-02,1.375651e+00,210510
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.670413e+00,4.229973e+00,146703
ddnose2ell_flyfemale_framenearfly,1.731246e+00,4.745458e+00,65024
ddnose2ell_flymale_framechase,-1.174636e+00,8.186899e-01,600
ddnose2ell_flymale_framenearfly,1.618133e+00,3.486211e+00,81506
decc_flyany_frameany,5.294722e-06,-2.072053e-01,455411
decc_flyfemale_frameany,1.290784e-05,2.514704e-01,215560
decc_flymale_frameany,-3.037777e-06,-7.240351e-01,239673
dell2nose_flyany_frameany,1.076333e+01,1.823805e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114240e+01,3.028127e+00,215569
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042857e+01,5.830287e-01,239683
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094815e+01,-2.415055e-01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.565042e+00,3.023567e-01,615
dist2wall_flyany_framebodyturnstart,7.705915e+00,1.181072e+00,2668
dist2wall_flyany_framecrabwalkall,6.608521e+00,-1.013890e-02,41239
dist2wall_flyany_framecrabwalkextreme,6.935257e+00,-6.622687e-01,928
dist2wall_flyany_framejump,1.763808e+01,6.142323e-01,1072
dist2wall_flyany_framejumpstart,1.602067e+01,1.049211e-01,390
dist2wall_flyany_framemove,8.532222e+00,-7.452746e-03,275608
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.183984e+00,1.042786e-01,4188
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443845e+01,3.886510e-01,179822
dist2wall_flyany_frametouch,8.286760e+00,-1.354266e-01,7234
dist2wall_flyany_framewalk,8.358602e+00,-1.262073e-01,173207
dist2wall_flyany_framewinggrooming,2.020963e+01,1.252934e+00,22683
dist2wall_flyfemale_frameany,1.227174e+01,5.604578e-01,215569
dist2wall_flymale_frameany,9.759676e+00,-8.699857e-01,239683
dmax_wing_angle_flyany_frameany,4.360578e-03,5.473227e-02,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.768015e-03,1.186144e-01,215560
dmax_wing_angle_flymale_frameany,4.880362e-03,-4.861669e-03,239673
dmax_wing_area_flyany_frameany,-2.207290e-01,1.448126e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.230764e-01,1.167916e+00,215560
dmax_wing_area_flymale_frameany,-2.187059e-01,1.155849e+00,239673
dmin_wing_angle_flyany_frameany,-4.338403e-03,-4.466211e-02,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.803701e-03,-1.371294e-01,215560
dmin_wing_angle_flymale_frameany,-4.806131e-03,3.019208e-02,239673
dmin_wing_area_flyany_frameany,2.208756e-01,-1.446643e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.232863e-01,-1.169134e+00,215560
dmin_wing_area_flymale_frameany,2.188828e-01,-1.148824e+00,239673
dnose2ell_angle_30tomin30_flyany_frameany,1.134602e+01,1.869169e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182081e+01,3.150080e+00,215569
dnose2ell_angle_30tomin30_flymale_frameany,1.092454e+01,6.016951e-01,239683
dnose2ell_angle_min20to20_flyany_frameany,4.250791e+01,5.864939e-01,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.099320e+01,5.684687e-01,215569
dnose2ell_angle_min20to20_flymale_frameany,4.388039e+01,3.330103e-01,239683
dnose2ell_angle_min30to30_flyany_frameany,3.423614e+01,7.200805e-01,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.339352e+01,8.852064e-01,215569
dnose2ell_angle_min30to30_flymale_frameany,3.500231e+01,2.980713e-01,239683
dnose2ell_flyany_frameany,1.075911e+01,1.801767e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.239505e+00,-2.164988e-01,615
dnose2ell_flyany_framebodyturn,1.037915e+01,-8.398767e-01,6854
dnose2ell_flyany_framebodyturnstart,1.025305e+01,-9.303740e-01,2668
dnose2ell_flyany_framecrabwalkallstart,1.093991e+01,8.454199e-01,4888
dnose2ell_flyany_framecrabwalkextreme,6.467222e+00,-1.767622e+00,928
dnose2ell_flyany_framecrabwalkextremestart,6.667184e+00,-1.481335e+00,271
dnose2ell_flyany_framejumpstart,1.169901e+01,7.329245e-01,394
dnose2ell_flyany_framenearwall,9.912200e+00,1.764924e+00,372235
dnose2ell_flyany_framepivotcenter,9.062429e+00,4.131109e-01,430
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.427690e+00,-4.352732e-01,4188
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095631e+01,2.064305e+00,179822
dnose2ell_flyany_frametouch,1.162903e+00,1.825144e+00,7234
dnose2ell_flyany_framewalk,1.132919e+01,-9.716290e-02,173207
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341535e+01,2.057152e+00,22683
dnose2ell_flyfemale_frameany,1.114492e+01,2.942642e+00,215569
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041725e+01,6.533098e-01,239683
dnose2ell_flymale_framechase,2.654841e+00,2.853651e+00,600
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163924e+01,1.771843e+00,455430
dnose2tail_flyany_framemove,1.148108e+01,8.279854e-01,275608
dnose2tail_flyfemale_frameany,1.198040e+01,2.830993e+00,215569
dnose2tail_flymale_frameany,1.133678e+01,6.734942e-01,239683
dnwingsdetected_flyany_frameany,1.331742e-04,2.745048e+00,455411
dnwingsdetected_flyfemale_frameany,1.406778e-04,2.691630e-01,215560
dnwingsdetected_flymale_frameany,1.265245e-04,8.543175e-01,239673
dphi_flyany_framemove,-2.314478e-02,-4.560102e-01,275589
dphi_flyfemale_framemove,9.373173e-02,1.660700e+00,123917
dphi_flymale_framemove,-1.284235e-01,-2.199402e+00,151630
dtheta_flyany_frameany,2.249581e-03,4.760202e-01,455411
dtheta_flyfemale_frameany,-2.731889e-02,-2.709542e+00,215560
dtheta_flymale_frameany,2.901468e-02,3.017536e+00,239673
du_cor_flyany_frameany,7.092101e+00,3.341960e+00,455411
du_cor_flyfemale_frameany,6.805930e+00,3.443023e+00,215560
du_cor_flymale_frameany,7.354294e+00,2.762186e+00,239673
du_ctr_flyany_frameany,7.492928e+00,3.348805e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.069695e+00,-2.939580e+00,2358
du_ctr_flyany_framebodyturn,6.327572e+00,4.082126e+00,6854
du_ctr_flyany_framecrabwalkall,1.312715e+01,3.167290e+00,41238
du_ctr_flyany_framecrabwalkextreme,1.039579e+00,-3.121761e-01,928
du_ctr_flyany_framejump,3.226643e+01,5.589935e-01,1072
du_ctr_flyany_framemove,1.228040e+01,2.924340e+00,275589
du_ctr_flyany_framenearfly,6.780965e+00,3.550023e+00,146703
du_ctr_flyany_framenearwall,8.367138e+00,3.805331e+00,372220
du_ctr_flyany_framenotnearfly_notnearwall,4.779890e+00,5.497849e-01,73813
du_ctr_flyany_framepivotcenter,8.872279e-01,2.975673e+00,430
du_ctr_flyany_framerighting,4.087170e+00,-2.497739e-01,588
du_ctr_flyany_framestop,1.088020e-01,1.936461e+00,179822
du_ctr_flyany_frametouch,2.294928e+00,1.788876e+00,7234
du_ctr_flyany_framewalk,1.754056e+01,2.941157e+00,173206
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.206321e-01,6.565558e-01,22683
