field,value,zscore,nflyframes
a_mm_flyany_frameany,6.637152e-01,3.035957e+00,479460
a_mm_flyfemale_frameany,7.129867e-01,3.538430e+00,238905
a_mm_flymale_frameany,6.146733e-01,1.999201e+00,239579
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.936310e-01,-2.246317e+00,656
absangle2wall_flyany_framebodyturnstart,1.064901e+00,-9.853835e-01,2457
absangle2wall_flyany_framecrabwalkall,1.153195e+00,5.546425e-01,39962
absangle2wall_flyany_framecrabwalkextreme,9.623719e-01,-1.995460e-01,974
absangle2wall_flyany_framejump,1.527476e+00,-2.254590e+00,4314
absangle2wall_flyany_framejumpstart,1.571945e+00,-1.596608e+00,1464
absangle2wall_flyany_framemove,1.336696e+00,2.852670e+00,329774
absangle2wall_flyany_framenearwall,1.374677e+00,-1.012500e-01,367203
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.571401e-01,-3.441706e+00,3398
absangle2wall_flyany_framerightingstart,1.694376e+00,-2.086255e+00,246
absangle2wall_flyany_framestop,1.686054e+00,1.085095e+00,149686
absangle2wall_flyany_frametouch,1.405836e+00,-4.188663e-01,8865
absangle2wall_flyany_framewalk,1.372462e+00,2.600971e+00,196372
absangle2wall_flyany_framewinggrooming,1.645693e+00,1.098410e+00,28032
absangle2wall_flyfemale_framenearwall,1.392940e+00,2.482444e-01,184097
absangle2wall_flymale_framenearwall,1.358002e+00,-3.822096e-01,182498
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.789709e+00,1.625393e+00,303
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459545e+00,-8.515069e-01,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483875e+00,4.352911e-02,1696
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.826882e+00,1.037772e+00,374
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621707e+00,1.564746e+00,140029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574218e+00,2.116015e+00,1289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637964e+00,1.217430e+00,37262
absanglefrom1to2_nose2ell_flyany_frametouch,8.388949e-01,3.524901e+00,8865
absanglefrom1to2_nose2ell_flyfemale_framechase,3.260881e-01,5.135502e-01,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608160e+00,-1.721040e-01,71157
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.082715e-01,1.505525e+00,4202
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.087042e-01,5.594594e+00,293
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635663e+00,1.559056e+00,68765
absanglefrom1to2_nose2ell_flymale_frametouch,8.658458e-01,3.240180e+00,4663
absanglefrom1to2_nose2ell_flymale_framewingextension,1.278996e+00,2.829845e+00,217
absdangle2wall_flyany_framenearwall,1.944010e+00,4.984199e+00,367189
absdangle2wall_flyfemale_framenearwall,1.781374e+00,3.168502e+00,184089
absdangle2wall_flymale_framenearwall,2.108305e+00,6.112776e+00,182492
absdtheta_flyany_frameany,1.813828e+00,5.653023e+00,479440
absdtheta_flyany_framebackup,2.839970e+00,2.036594e+00,2480
absdtheta_flyany_framebodyturn,6.069740e+00,1.711655e+00,6063
absdtheta_flyany_framecrabwalkall,2.027136e+00,3.133941e+00,39962
absdtheta_flyany_framecrabwalkextreme,1.961340e+00,1.286739e+00,974
absdtheta_flyany_framemove,2.427964e+00,4.010273e+00,329754
absdtheta_flyany_framenearfly,1.953272e+00,5.513254e+00,140019
absdtheta_flyany_framenearwall,1.934386e+00,5.000730e+00,367189
absdtheta_flyany_framenotnearfly_notnearwall,1.392767e+00,6.819446e+00,99197
absdtheta_flyany_framepivotcenter,6.486443e+00,7.027658e-01,377
absdtheta_flyany_framepivottail,5.936269e+00,2.954302e+00,13107
absdtheta_flyany_framerighting,1.082613e+01,4.082767e+00,2200
absdtheta_flyany_framestop,4.558351e-01,2.672536e+00,149686
absdtheta_flyany_frametouch,2.113899e+00,4.670088e+00,8865
absdtheta_flyany_framewalk,1.869653e+00,2.291748e+00,196369
absdtheta_flyany_framewingextension,8.512468e-01,-1.968892e+00,301
absdtheta_flyany_framewingflick,2.285285e+00,7.331035e-01,260
absdtheta_flyany_framewinggrooming,6.440289e-01,-9.180096e-01,28032
absdtheta_flyfemale_frameany,1.589597e+00,3.074117e+00,238895
absdtheta_flymale_frameany,2.041213e+00,7.711741e+00,239569
absdtheta_flymale_framechase,2.254122e+00,2.620725e+00,293
absdv_cor_flyany_frameany,2.119758e+00,3.307239e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.587983e+00,2.454182e+00,2480
absdv_cor_flyany_framebodyturn,3.263511e+00,9.727306e-01,6063
absdv_cor_flyany_framecrabwalkall,5.790775e+00,6.190072e-01,39962
absdv_cor_flyany_framecrabwalkextreme,5.177199e+00,1.835564e+00,974
absdv_cor_flyany_framejump,1.999249e+01,3.338522e+00,4314
absdv_cor_flyany_framemove,2.988408e+00,9.638630e-01,329754
absdv_cor_flyany_framenearfly,2.087154e+00,3.549841e+00,140019
absdv_cor_flyany_framenearwall,2.334305e+00,2.660830e+00,367189
absdv_cor_flyany_framenotnearfly_notnearwall,1.387565e+00,5.672825e+00,99197
absdv_cor_flyany_framepivotcenter,7.026648e-02,8.696488e-02,377
absdv_cor_flyany_framepivottail,2.490135e+00,7.969620e-02,13107
absdv_cor_flyany_framerighting,7.197053e+00,2.855100e+00,2200
absdv_cor_flyany_framestop,1.809057e-01,4.682044e+00,149686
absdv_cor_flyany_frametouch,2.287403e+00,3.947602e+00,8865
absdv_cor_flyany_framewalk,3.257724e+00,-8.841322e-01,196369
absdv_cor_flyany_framewingextension,1.067378e+00,9.049623e-01,301
absdv_cor_flyany_framewingflick,3.304286e+00,6.557262e-01,260
absdv_cor_flyany_framewinggrooming,1.404433e-01,1.748574e+00,28032
absdv_cor_flyfemale_frameany,1.894596e+00,2.632414e+00,238895
absdv_cor_flymale_frameany,2.350184e+00,3.514701e+00,239569
absdv_cor_flymale_framechase,3.351971e+00,5.107134e+00,293
absphidiff_nose2ell_flyany_framenearfly,1.721060e+00,2.604527e+00,140019
absphidiff_nose2ell_flyany_frametouch,1.650367e+00,2.058045e+00,8865
absphidiff_nose2ell_flyfemale_framechase,5.528319e-01,1.488505e+00,226
absphidiff_nose2ell_flyfemale_framenearfly,1.717452e+00,2.560608e+00,71151
absphidiff_nose2ell_flyfemale_frametouch,1.637598e+00,9.126462e-01,4202
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.334509e-01,-7.673746e-01,293
absphidiff_nose2ell_flymale_framenearfly,1.724754e+00,2.537552e+00,68761
absphidiff_nose2ell_flymale_frametouch,1.673641e+00,2.191573e+00,4663
absphidiff_nose2ell_flymale_framewingextension,1.744722e+00,3.779404e+00,217
abssmoothdtheta_flyany_frameany,1.392235e+00,5.180546e+00,479440
abssmoothdtheta_flyfemale_frameany,1.239134e+00,2.802543e+00,238895
abssmoothdtheta_flymale_frameany,1.548027e+00,7.011886e+00,239569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623814e+00,1.409992e+00,303
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698935e+00,9.038886e-01,1696
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693236e+00,1.638165e+00,140029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641209e+00,1.755829e+00,1289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528594e+00,-1.502260e-01,37262
absthetadiff_nose2ell_flyany_frametouch,1.927544e+00,2.621303e+00,8865
absthetadiff_nose2ell_flyfemale_framechase,4.015796e-01,5.903724e-01,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.704176e+00,1.628066e+00,71157
absthetadiff_nose2ell_flyfemale_frametouch,1.948971e+00,2.768003e+00,4202
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.943832e-01,5.881733e-01,293
absthetadiff_nose2ell_flymale_framenearfly,1.681484e+00,1.541177e+00,68765
absthetadiff_nose2ell_flymale_frametouch,1.921784e+00,1.768699e+00,4663
absthetadiff_nose2ell_flymale_framewingextension,1.459157e+00,2.729911e+00,217
absyaw_flyany_framemove,5.011018e-01,-3.234991e+00,329774
absyaw_flyfemale_framemove,5.112630e-01,-4.092542e+00,163647
absyaw_flymale_framemove,4.915744e-01,-2.184021e+00,165853
accmag_flyany_frameany,1.584653e+02,6.749701e+00,479440
accmag_flyfemale_frameany,1.384430e+02,3.916119e+00,238895
accmag_flymale_frameany,1.787803e+02,9.353770e+00,239569
angle_biggest_wing_flyany_frameany,7.071600e-02,3.507237e+00,479460
angle_biggest_wing_flyany_framewingextension,6.190642e-01,-2.389779e+00,301
angle_biggest_wing_flyfemale_frameany,5.607193e-02,1.666241e+00,238905
angle_biggest_wing_flymale_frameany,8.557023e-02,3.957305e+00,239579
angle_smallest_wing_flyany_frameany,3.312260e-02,4.458320e+00,479460
angle_smallest_wing_flyany_framewingextension,1.426825e-01,3.315568e+00,301
angle_smallest_wing_flyfemale_frameany,2.079922e-02,1.879723e+00,238905
angle_smallest_wing_flymale_frameany,4.555757e-02,4.872456e+00,239579
angleonclosestfly_flyany_framenearfly,-3.418636e-01,5.488261e-01,140029
angleonclosestfly_flyany_framestop_nearfly,-2.804134e-01,1.551472e+00,37262
angleonclosestfly_flyany_frametouch,-3.413693e-01,-5.379620e-01,8865
angleonclosestfly_flyfemale_framechase,1.205336e-02,1.250035e-01,226
angleonclosestfly_flyfemale_framenearfly,-3.078725e-01,1.175875e+00,71157
angleonclosestfly_flyfemale_frametouch,-2.723909e-01,1.291530e+00,4202
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.845491e-02,1.690550e+00,293
angleonclosestfly_flymale_framenearfly,-3.738614e-01,-1.533482e+00,68765
angleonclosestfly_flymale_frametouch,-4.395078e-01,-2.411479e+00,4663
angleonclosestfly_flymale_framewingextension,-5.540182e-01,-2.128850e+00,217
anglesub_flyany_frameany,1.732361e-01,-1.878148e+00,479460
anglesub_flyfemale_frameany,1.765036e-01,-1.522164e+00,238905
anglesub_flymale_frameany,1.702170e-01,-1.603352e+00,239579
area_flyany_frameany,1.831372e+00,-2.845226e-01,479460
area_flyfemale_frameany,2.085261e+00,1.201083e-01,238905
area_flymale_frameany,1.578210e+00,-9.213413e-01,239579
area_inmost_wing_flyany_frameany,7.726825e-01,-2.298742e+00,479460
area_inmost_wing_flyany_framewingextension,6.769638e-01,1.533489e+00,301
area_inmost_wing_flyany_framewinggrooming,3.435593e-01,-1.819929e+00,28032
area_inmost_wing_flyfemale_frameany,7.995331e-01,-2.387236e+00,238905
area_inmost_wing_flymale_frameany,7.456118e-01,-1.815639e+00,239579
area_outmost_wing_flyany_frameany,8.708473e-01,-1.143290e+00,479460
area_outmost_wing_flyany_framewingextension,1.256355e+00,9.769145e-01,301
area_outmost_wing_flyany_framewinggrooming,8.686263e-01,1.637518e+00,28032
area_outmost_wing_flyfemale_frameany,9.157296e-01,-1.304524e+00,238905
area_outmost_wing_flymale_frameany,8.260027e-01,-7.639907e-01,239579
arena_angle_flyany_frameany,3.790057e-02,1.666455e-01,479460
b_mm_flyany_frameany,2.184287e-01,-2.956056e+00,479460
b_mm_flyfemale_frameany,2.326908e-01,-2.652296e+00,238905
b_mm_flymale_frameany,2.041714e-01,-3.122035e+00,239579
boutfreq_flyany_framebackup,1.376549e-03,9.376646e-01,479460
boutfreq_flyany_framebodyturn,5.124515e-03,2.663071e+00,479460
boutfreq_flyany_framecrabwalkall,1.141910e-02,7.602275e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.173612e-04,-5.413073e-01,479460
boutfreq_flyany_framejump,3.053435e-03,1.149266e+01,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,8.989048e-01,479460
boutfreq_flyany_framepivottail,7.087140e-03,1.442558e-01,479460
boutfreq_flyany_framerighting,5.130772e-04,3.557411e+00,479460
boutfreq_flyany_framestop,1.783882e-02,3.977645e+00,479460
boutfreq_flyany_frametouch,4.023276e-03,-1.590060e-01,479460
boutfreq_flyany_framewalk,2.431277e-02,3.925931e+00,479460
boutfreq_flyany_framewingextension,1.793685e-04,1.134449e-01,479460
boutfreq_flyany_framewingflick,5.381054e-04,6.652626e+00,479460
boutfreq_flyany_framewinggrooming,1.080382e-03,-1.977331e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.174163e-06,-7.061859e-01,239569
boutfreq_flymale_framechase,4.132421e-04,-6.437160e-01,239569
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,239569
corfrac_maj_flyany_frameany,-1.305027e-01,-2.185661e+00,479440
corfrac_maj_flyany_framebackup,-2.042225e-01,1.598495e+00,2480
corfrac_maj_flyany_framebodyturn,-7.085748e-01,4.292833e+00,6063
corfrac_maj_flyany_framecrabwalkall,-3.111771e-01,5.497401e-01,39962
corfrac_maj_flyany_framecrabwalkextreme,-6.167104e-01,-1.662618e+00,974
corfrac_maj_flyany_framepivotcenter,-5.469608e-02,2.346228e+00,377
corfrac_maj_flyany_framepivottail,-6.541651e-01,3.662361e+00,13107
corfrac_maj_flyfemale_frameany,-1.414949e-01,-2.160051e+00,238895
corfrac_maj_flymale_frameany,-1.192841e-01,-1.817560e+00,239569
da_flyany_frameany,-2.656273e-06,1.017904e+00,479440
da_flyfemale_frameany,-2.896164e-05,8.546847e-01,238895
da_flymale_frameany,1.020607e-05,-8.038888e-01,239569
dangle2wall_flyany_framenearwall,4.547901e-02,2.889016e+00,367189
dangle2wall_flyfemale_framenearwall,5.000350e-02,1.859158e+00,184089
dangle2wall_flymale_framenearwall,4.076982e-02,3.518760e+00,182492
dangle_biggest_wing_flyany_frameany,-1.147559e-01,-9.537307e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.488058e-02,-6.509370e+00,238895
dangle_biggest_wing_flymale_frameany,-1.450423e-01,-9.725521e+00,239569
dangle_smallest_wing_flyany_frameany,1.148216e-01,9.549120e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.443378e-02,6.424464e+00,238895
dangle_smallest_wing_flymale_frameany,1.455046e-01,9.777361e+00,239569
danglesub_flyany_framemove,-1.842671e-02,-1.407908e-01,329754
danglesub_flyany_framenearfly,-1.545690e-01,-5.737441e+00,140019
danglesub_flyfemale_framenearfly,-1.402044e-01,-4.890799e+00,71151
danglesub_flymale_framenearfly,-1.687369e-01,-5.909801e+00,68761
darea_flyany_frameany,-8.432239e-06,8.102068e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552848e-01,1.847859e+00,2480
darea_flyany_framebodyturn,-1.538935e-01,-3.198795e+00,6063
darea_flyany_framechase,-9.459781e-02,-3.973621e+00,522
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.841778e-02,5.426163e-01,39962
darea_flyany_framecrabwalkextreme,-9.329773e-02,-2.430314e+00,974
darea_flyany_framejump,-4.867162e-01,-3.262855e+00,4314
darea_flyany_framepivotcenter,-1.694732e-01,-2.976254e+00,377
darea_flyany_framepivottail,-1.208857e-01,-1.654134e+00,13107
darea_flyany_framerighting,1.401561e-02,5.908647e-02,2200
darea_flyany_framestop,-2.665637e-02,-4.496487e+00,149686
darea_flyany_frametouch,-7.021063e-02,8.698500e-01,8865
darea_flyany_framewalk,3.811130e-02,1.552028e+00,196369
darea_flyany_framewingextension,2.749061e-02,7.056775e-01,301
darea_flyany_framewingflick,5.025106e-01,5.799593e-01,260
darea_flyany_framewinggrooming,-1.054065e-02,-3.403166e-01,28032
darea_flyfemale_frameany,-8.734322e-05,1.123058e+00,238895
darea_flymale_frameany,3.599915e-05,-1.216131e+00,239569
darea_inmost_wing_flyany_frameany,3.181184e-01,1.288706e+01,479440
darea_inmost_wing_flyfemale_frameany,3.714883e-01,1.308498e+01,238895
darea_inmost_wing_flymale_frameany,2.661851e-01,8.981328e+00,239569
darea_outmost_wing_flyany_frameany,-3.179262e-01,-1.287831e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.255989e+00,-2.298552e+00,301
darea_outmost_wing_flyfemale_frameany,-3.709252e-01,-1.316359e+01,238895
darea_outmost_wing_flymale_frameany,-2.660250e-01,-8.956106e+00,239569
db_flyany_frameany,-3.580575e-07,2.012190e-02,479440
db_flyfemale_frameany,-6.407943e-07,1.193725e+00,238895
db_flymale_frameany,3.137500e-07,-1.478471e+00,239569
dcenter_flyany_frameany,1.219861e+01,2.591160e+00,479460
dcenter_flyany_framebackupstart,1.007233e+01,1.947786e+00,660
dcenter_flyany_framebodyturn,1.220724e+01,1.834377e+00,6063
dcenter_flyany_framebodyturnstart,1.212687e+01,1.959757e+00,2457
dcenter_flyany_framecrabwalkallstart,1.215559e+01,1.739917e+00,5475
dcenter_flyany_framecrabwalkextreme,1.091264e+01,4.454834e+00,974
dcenter_flyany_framecrabwalkextremestart,1.015471e+01,2.986047e+00,296
dcenter_flyany_framejumpstart,1.219275e+01,4.437614e-01,1464
dcenter_flyany_framemove,1.207777e+01,2.657621e+00,329774
dcenter_flyany_framenearwall,1.115224e+01,2.176030e+00,367203
dcenter_flyany_framepivotcenter,1.224333e+01,2.126979e+00,377
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100509e+01,1.338076e+00,3398
dcenter_flyany_framerightingstart,1.375668e+01,2.414857e+00,246
dcenter_flyany_framestop,1.239975e+01,2.117464e+00,149686
dcenter_flyany_frametouch,2.907371e+00,-9.065695e-01,8865
dcenter_flyany_framewalk,1.264958e+01,1.360086e+00,196372
dcenter_flyany_framewingflick,1.180867e+01,5.605213e+00,260
dcenter_flyany_framewinggrooming,1.562931e+01,3.248782e+00,28032
dcenter_flyfemale_frameany,1.196954e+01,2.294525e+00,238905
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239564e+01,2.346796e+00,239579
dcenter_flymale_framewingextension,1.075604e+01,3.215877e+00,217
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.659523e-01,2.221002e-01,329754
ddcenter_flyany_framenearfly,8.653832e-01,6.843699e+00,140019
ddcenter_flyfemale_framenearfly,7.491611e-01,5.781136e+00,71151
ddcenter_flymale_framenearfly,9.801162e-01,7.527576e+00,68761
ddell2nose_flyany_framenearfly,2.148709e+00,6.355809e+00,140019
ddell2nose_flyfemale_framenearfly,2.003304e+00,5.809884e+00,71151
ddell2nose_flymale_framenearfly,2.294084e+00,6.712842e+00,68761
ddist2wall_flyany_framenearwall,5.715150e-02,9.433412e+00,367189
ddist2wall_flyfemale_framenearwall,3.426614e-02,3.077826e+00,184089
ddist2wall_flymale_framenearwall,8.121963e-02,1.302691e+01,182492
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.148246e+00,6.284753e+00,140019
ddnose2ell_flyfemale_framenearfly,2.029773e+00,5.808066e+00,71151
ddnose2ell_flymale_framechase,-2.761174e+00,-2.919666e+00,293
ddnose2ell_flymale_framenearfly,2.264876e+00,6.283988e+00,68761
decc_flyany_frameany,-4.122843e-08,-9.303316e-01,479440
decc_flyfemale_frameany,1.281261e-05,9.820565e-02,238895
decc_flymale_frameany,-6.127904e-06,-7.032125e-01,239569
dell2nose_flyany_frameany,1.126888e+01,2.507361e+00,479460
dell2nose_flyany_framewingflick,1.097458e+01,5.526009e+00,260
dell2nose_flyfemale_frameany,1.096231e+01,2.160390e+00,238905
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154157e+01,2.334710e+00,239579
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.249552e+01,5.186847e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.083130e+00,-1.546071e+00,660
dist2wall_flyany_framebodyturnstart,7.635648e+00,3.741705e-01,2457
dist2wall_flyany_framecrabwalkall,6.319349e+00,-1.506339e+00,39962
dist2wall_flyany_framecrabwalkextreme,7.754834e+00,-1.166543e-01,974
dist2wall_flyany_framejump,1.941710e+01,8.958224e-01,4314
dist2wall_flyany_framejumpstart,1.802789e+01,9.151936e-01,1464
dist2wall_flyany_framemove,1.041249e+01,2.323197e+00,329774
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.539384e+00,-1.969934e+00,3398
dist2wall_flyany_framerightingstart,1.963796e+01,4.657111e+00,246
dist2wall_flyany_framestop,1.702732e+01,1.204197e+00,149686
dist2wall_flyany_frametouch,8.279178e+00,-9.075852e-01,8865
dist2wall_flyany_framewalk,9.979728e+00,1.605454e+00,196372
dist2wall_flyany_framewinggrooming,2.567233e+01,3.589403e+00,28032
dist2wall_flyfemale_frameany,1.250129e+01,-4.815162e-02,238905
dist2wall_flymale_frameany,1.244126e+01,9.607397e-01,239579
dmax_wing_angle_flyany_frameany,8.594718e-03,2.750619e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.516798e-01,-1.183913e+00,301
dmax_wing_angle_flyany_framewingflick,-1.035642e+01,-8.384839e-01,260
dmax_wing_angle_flyfemale_frameany,-4.156181e-03,-1.314640e+00,238895
dmax_wing_angle_flymale_frameany,2.177316e-02,1.207071e+00,239569
dmax_wing_area_flyany_frameany,-8.083643e-01,-1.303472e+01,479440
dmax_wing_area_flyany_framewingextension,-1.317963e+00,-2.065166e+00,301
dmax_wing_area_flyfemale_frameany,-8.847569e-01,-1.237302e+01,238895
dmax_wing_area_flymale_frameany,-7.322225e-01,-8.825594e+00,239569
dmin_wing_angle_flyany_frameany,-8.529061e-03,-2.571544e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.547711e-01,7.031146e-01,301
dmin_wing_angle_flyany_framewingflick,-1.187187e+01,-1.192810e+00,260
dmin_wing_angle_flyfemale_frameany,3.709374e-03,1.210470e+00,238895
dmin_wing_angle_flymale_frameany,-2.131086e-02,-1.126048e+00,239569
dmin_wing_area_flyany_frameany,8.085565e-01,1.303734e+01,479440
dmin_wing_area_flyany_framewingextension,6.997597e-01,3.440245e-01,301
dmin_wing_area_flyfemale_frameany,8.853200e-01,1.234941e+01,238895
dmin_wing_area_flymale_frameany,7.323827e-01,8.837079e+00,239569
dnose2ell_angle_30tomin30_flyany_frameany,1.185377e+01,2.554309e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163741e+01,2.268810e+00,238905
dnose2ell_angle_30tomin30_flymale_frameany,1.203966e+01,2.295687e+00,239579
dnose2ell_angle_min20to20_flyany_frameany,4.217478e+01,-3.023625e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.139278e+01,3.373213e-01,238905
dnose2ell_angle_min20to20_flymale_frameany,4.293300e+01,-7.212733e-01,239579
dnose2ell_angle_min30to30_flyany_frameany,3.413295e+01,-9.241238e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.351260e+01,4.420322e-01,238905
dnose2ell_angle_min30to30_flymale_frameany,3.472245e+01,-5.116322e-01,239579
dnose2ell_flyany_frameany,1.125959e+01,2.462551e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.300487e+00,1.831721e+00,660
dnose2ell_flyany_framebodyturn,1.124956e+01,1.597207e+00,6063
dnose2ell_flyany_framebodyturnstart,1.119924e+01,1.747166e+00,2457
dnose2ell_flyany_framecrabwalkallstart,1.124112e+01,1.635791e+00,5475
dnose2ell_flyany_framecrabwalkextreme,9.952177e+00,4.284178e+00,974
dnose2ell_flyany_framecrabwalkextremestart,9.208413e+00,2.984875e+00,296
dnose2ell_flyany_framejumpstart,1.133695e+01,2.939900e-01,1464
dnose2ell_flyany_framenearwall,1.019226e+01,2.048437e+00,367203
dnose2ell_flyany_framepivotcenter,1.134216e+01,2.018879e+00,377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017273e+01,1.286983e+00,3398
dnose2ell_flyany_framerightingstart,1.275836e+01,2.331437e+00,246
dnose2ell_flyany_framestop,1.148406e+01,2.081093e+00,149686
dnose2ell_flyany_frametouch,1.109528e+00,5.338057e-02,8865
dnose2ell_flyany_framewalk,1.170229e+01,1.177485e+00,196372
dnose2ell_flyany_framewingflick,1.123866e+01,4.967777e+00,260
dnose2ell_flyany_framewinggrooming,1.468104e+01,3.146521e+00,28032
dnose2ell_flyfemale_frameany,1.104134e+01,2.206132e+00,238905
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144544e+01,2.192082e+00,239579
dnose2ell_flymale_framechase,2.808020e+00,3.637948e+00,293
dnose2ell_flymale_framewingextension,9.593994e+00,3.349164e+00,217
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217868e+01,2.537278e+00,479460
dnose2tail_flyany_framemove,1.205605e+01,2.518817e+00,329774
dnose2tail_flyfemale_frameany,1.195415e+01,2.261025e+00,238905
dnose2tail_flymale_frameany,1.237185e+01,2.235796e+00,239579
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,479440
dnwingsdetected_flyfemale_frameany,-2.538382e-04,-1.929097e+00,238895
dnwingsdetected_flymale_frameany,2.531241e-04,2.204362e+00,239569
dphi_flyany_framemove,5.158390e-02,1.335773e+00,329754
dphi_flyfemale_framemove,-1.081765e-02,-3.464759e-01,163637
dphi_flymale_framemove,1.174955e-01,2.463621e+00,165843
dtheta_flyany_frameany,-4.379621e-03,-3.136187e-01,479440
dtheta_flyfemale_frameany,3.370405e-02,3.551469e+00,238895
dtheta_flymale_frameany,-4.287251e-02,-3.904009e+00,239569
du_cor_flyany_frameany,8.034670e+00,4.200873e+00,479440
du_cor_flyfemale_frameany,7.400752e+00,3.825779e+00,238895
du_cor_flymale_frameany,8.691509e+00,3.963377e+00,239569
du_ctr_flyany_frameany,8.568664e+00,4.335809e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.430736e+00,-1.296369e+00,2480
du_ctr_flyany_framebodyturn,6.986449e+00,5.523930e+00,6063
du_ctr_flyany_framecrabwalkall,1.261486e+01,2.197346e+00,39962
du_ctr_flyany_framecrabwalkextreme,1.251952e+00,2.252697e+00,974
du_ctr_flyany_framejump,4.437468e+01,4.006074e+00,4314
du_ctr_flyany_framemove,1.231942e+01,2.512551e+00,329754
du_ctr_flyany_framenearfly,7.928228e+00,4.438407e+00,140019
du_ctr_flyany_framenearwall,8.981867e+00,3.657344e+00,367189
du_ctr_flyany_framenotnearfly_notnearwall,7.619681e+00,4.176553e+00,99197
