field,value,zscore,nflyframes
a_mm_flyany_frameany,6.076318e-01,-2.251744e+00,479288
a_mm_flyfemale_frameany,6.512582e-01,-2.139494e+00,231281
a_mm_flymale_frameany,5.667049e-01,-1.953714e+00,247386
absangle2wall_flyany_frameattemptedcopulation,1.703666e+00,3.427918e-01,1685
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.251112e+00,4.334995e+00,1003
absangle2wall_flyany_framecrabwalkall,1.311332e+00,7.672713e+00,20040
absangle2wall_flyany_framecrabwalkextreme,1.184789e+00,2.312954e+00,662
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.460384e+00,8.532363e+00,191848
absangle2wall_flyany_framenearwall,1.478130e+00,3.439792e+00,209854
absangle2wall_flyany_framepivotcenterstart,1.599445e+00,-9.901004e-01,358
absangle2wall_flyany_framepivottailstart,9.355234e-01,2.896993e+00,1279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712444e+00,1.146484e+00,287440
absangle2wall_flyany_frametouch,1.579381e+00,3.892877e+00,27256
absangle2wall_flyany_framewalk,1.451856e+00,5.809020e+00,117998
absangle2wall_flyany_framewinggrooming,1.728263e+00,2.168289e+00,15714
absangle2wall_flyfemale_framenearwall,1.461273e+00,2.553591e+00,95681
absangle2wall_flymale_framenearwall,1.496137e+00,3.825526e+00,113983
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420705e+00,-2.056649e-01,361
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.292690e+00,-2.932669e+00,1176
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539971e+00,5.308530e-01,195173
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.326846e+00,-2.042127e+00,467
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580198e+00,1.847286e+00,120910
absanglefrom1to2_nose2ell_flyany_frametouch,6.025451e-01,-3.498054e+00,27256
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.785691e+00,3.535839e+00,91356
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.917987e-01,-2.603925e+00,4546
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.316910e-01,3.652229e-01,1656
absanglefrom1to2_nose2ell_flymale_framechase,2.134571e-01,-1.664198e+00,9188
absanglefrom1to2_nose2ell_flymale_framenearfly,1.309772e+00,-3.158210e+00,103354
absanglefrom1to2_nose2ell_flymale_frametouch,5.312635e-01,-2.511784e+00,22302
absanglefrom1to2_nose2ell_flymale_framewingextension,3.146793e-01,-2.306013e+00,5870
absdangle2wall_flyany_framenearwall,1.225429e+00,-3.370427e+00,209846
absdangle2wall_flyfemale_framenearwall,1.199307e+00,-3.701727e+00,95678
absdangle2wall_flymale_framenearwall,1.234862e+00,-2.728848e+00,113978
absdtheta_flyany_frameany,8.688316e-01,-5.994787e+00,479266
absdtheta_flyany_framebackup,2.788452e+00,2.738070e+00,307
absdtheta_flyany_framebodyturn,6.308813e+00,2.696592e+00,2513
absdtheta_flyany_framecrabwalkall,1.611010e+00,-8.772521e-01,20040
absdtheta_flyany_framecrabwalkextreme,1.561888e+00,-2.528860e+00,662
absdtheta_flyany_framemove,1.686556e+00,-2.757195e+00,191826
absdtheta_flyany_framenearfly,8.495141e-01,-6.364765e+00,195162
absdtheta_flyany_framenearwall,1.224373e+00,-3.361308e+00,209846
absdtheta_flyany_framenotnearfly_notnearwall,5.650592e-01,-3.499778e+00,157830
absdtheta_flyany_framepivotcenter,4.933183e+00,-3.592636e+00,1089
absdtheta_flyany_framepivottail,5.919296e+00,3.123849e+00,5171
absdtheta_flyany_framerighting,7.954334e+00,-2.352873e+00,520
absdtheta_flyany_framestop,3.115144e-01,-5.066520e+00,287440
absdtheta_flyany_frametouch,1.092079e+00,-5.732389e+00,27256
absdtheta_flyany_framewalk,1.494072e+00,-1.278044e+00,117997
absdtheta_flyany_framewingextension,7.715448e-01,-2.213141e+00,6100
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.193556e-01,-3.411947e+00,15713
absdtheta_flyfemale_frameany,8.100564e-01,-5.941741e+00,231271
absdtheta_flymale_frameany,9.240512e-01,-5.246237e+00,247374
absdtheta_flymale_framechase,1.791931e+00,3.459902e-01,9188
absdv_cor_flyany_frameany,1.077731e+00,-5.946947e+00,479266
absdv_cor_flyany_frameattemptedcopulation,4.199094e-01,-1.851930e+00,1684
absdv_cor_flyany_framebackup,1.435295e+00,5.656707e-01,307
absdv_cor_flyany_framebodyturn,2.865464e+00,-4.268662e-01,2513
absdv_cor_flyany_framecrabwalkall,5.001921e+00,-2.105200e+00,20040
absdv_cor_flyany_framecrabwalkextreme,4.482809e+00,-5.613397e-01,662
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.443096e+00,-3.038191e+00,191826
absdv_cor_flyany_framenearfly,9.006423e-01,-6.042181e+00,195162
absdv_cor_flyany_framenearwall,1.669871e+00,-3.452288e+00,209846
absdv_cor_flyany_framenotnearfly_notnearwall,5.550973e-01,-2.599802e+00,157830
absdv_cor_flyany_framepivotcenter,3.570815e-02,-7.151386e-01,1089
absdv_cor_flyany_framepivottail,2.555289e+00,5.220933e-01,5171
absdv_cor_flyany_framerighting,6.186500e+00,3.403181e-02,520
absdv_cor_flyany_framestop,1.016334e-01,-5.180947e+00,287440
absdv_cor_flyany_frametouch,9.645244e-01,-5.430246e+00,27256
absdv_cor_flyany_framewalk,2.988762e+00,-2.494697e+00,117997
absdv_cor_flyany_framewingextension,6.107534e-01,-1.221697e+00,6100
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129426e-01,-3.216121e+00,15713
absdv_cor_flyfemale_frameany,1.047035e+00,-4.811422e+00,231271
absdv_cor_flymale_frameany,1.106833e+00,-6.198260e+00,247374
absdv_cor_flymale_framechase,1.707716e+00,-2.297365e+00,9188
absphidiff_nose2ell_flyany_framenearfly,1.482441e+00,-3.607597e+00,195162
absphidiff_nose2ell_flyany_frametouch,1.523799e+00,-1.327186e+00,27256
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507416e+00,-3.762852e+00,91351
absphidiff_nose2ell_flyfemale_frametouch,1.567638e+00,-1.758919e+00,4546
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.423654e-01,-2.552602e-01,9188
absphidiff_nose2ell_flymale_framenearfly,1.466713e+00,-3.198916e+00,103348
absphidiff_nose2ell_flymale_frametouch,1.490901e+00,-5.832267e-01,22302
absphidiff_nose2ell_flymale_framewingextension,1.381250e+00,7.295851e-01,5869
abssmoothdtheta_flyany_frameany,6.285422e-01,-6.008778e+00,479266
abssmoothdtheta_flyfemale_frameany,6.023462e-01,-5.990705e+00,231271
abssmoothdtheta_flymale_frameany,6.532597e-01,-5.187087e+00,247374
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641888e+00,-1.060945e+00,1176
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.324497e+00,-4.989656e+00,195173
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606730e+00,-7.071782e-01,467
absthetadiff_nose2ell_flyany_framestop_nearfly,1.299965e+00,-5.011576e+00,120910
absthetadiff_nose2ell_flyany_frametouch,1.433864e+00,-5.026982e+00,27256
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.411082e+00,-4.395397e+00,91356
absthetadiff_nose2ell_flyfemale_frametouch,1.835403e+00,-1.036482e+00,4546
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.107829e-01,1.203858e+00,1656
absthetadiff_nose2ell_flymale_framechase,3.543230e-01,-4.091959e-01,9188
absthetadiff_nose2ell_flymale_framenearfly,1.271876e+00,-4.837822e+00,103354
absthetadiff_nose2ell_flymale_frametouch,1.122037e+00,-4.317114e+00,22302
absthetadiff_nose2ell_flymale_framewingextension,4.842671e-01,-2.280218e+00,5870
absyaw_flyany_framemove,4.044331e-01,-4.755318e+00,191848
absyaw_flyfemale_framemove,3.814276e-01,-6.861581e+00,89619
absyaw_flymale_framemove,4.235573e-01,-2.776714e+00,102021
accmag_flyany_frameany,7.161944e+01,-5.356305e+00,479266
accmag_flyfemale_frameany,7.126895e+01,-4.823179e+00,231271
accmag_flymale_frameany,7.194271e+01,-5.378642e+00,247374
angle_biggest_wing_flyany_frameany,2.218873e-02,-9.202394e-01,479288
angle_biggest_wing_flyany_framewingextension,9.297807e-01,5.889456e+00,6101
angle_biggest_wing_flyfemale_frameany,1.741350e-02,-1.834273e+00,231281
angle_biggest_wing_flymale_frameany,2.581950e-02,-4.130105e-02,247386
angle_smallest_wing_flyany_frameany,-2.632041e-03,-2.304546e+00,479288
angle_smallest_wing_flyany_framewingextension,6.690730e-02,-7.595480e-01,6101
angle_smallest_wing_flyfemale_frameany,-4.941141e-03,-2.856508e+00,231281
angle_smallest_wing_flymale_frameany,-5.865928e-04,-1.154613e+00,247386
angleonclosestfly_flyany_framenearfly,-6.936824e-01,-7.983793e+00,195173
angleonclosestfly_flyany_framestop_nearfly,-7.534442e-01,-7.310430e+00,120910
angleonclosestfly_flyany_frametouch,-3.503828e-01,1.400499e-01,27256
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.527953e-01,-5.677408e+00,91356
angleonclosestfly_flyfemale_frametouch,-5.809447e-01,-3.309896e+00,4546
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.210842e-01,7.024835e-01,1656
angleonclosestfly_flymale_framechase,-2.907430e-02,-1.113482e+00,9188
angleonclosestfly_flymale_framenearfly,-5.562609e-01,-6.326842e+00,103354
angleonclosestfly_flymale_frametouch,-1.217208e-01,3.415524e+00,22302
angleonclosestfly_flymale_framewingextension,-5.952134e-02,2.380326e-01,5870
anglesub_flyany_frameany,2.232044e-01,2.540012e+00,479288
anglesub_flyfemale_frameany,1.859531e-01,1.265708e-02,231281
anglesub_flymale_frameany,2.541293e-01,3.039324e+00,247386
area_flyany_frameany,1.573533e+00,-2.166511e+00,479288
area_flyfemale_frameany,1.791672e+00,-2.267870e+00,231281
area_flymale_frameany,1.369387e+00,-1.644410e+00,247386
area_inmost_wing_flyany_frameany,9.337347e-01,1.756965e+00,479288
area_inmost_wing_flyany_framewingextension,6.310748e-01,-4.476107e-01,6101
area_inmost_wing_flyany_framewinggrooming,4.215012e-01,2.371938e+00,15714
area_inmost_wing_flyfemale_frameany,9.528555e-01,1.045115e+00,231281
area_inmost_wing_flymale_frameany,9.164525e-01,2.332291e+00,247386
area_outmost_wing_flyany_frameany,9.827836e-01,1.516217e+00,479288
area_outmost_wing_flyany_framewingextension,1.284072e+00,9.288933e-01,6101
area_outmost_wing_flyany_framewinggrooming,9.173990e-01,1.604692e+00,15714
area_outmost_wing_flyfemale_frameany,1.022737e+00,9.012369e-01,231281
area_outmost_wing_flymale_frameany,9.453589e-01,2.046571e+00,247386
arena_angle_flyany_frameany,-1.797146e-01,-1.318599e+00,479288
b_mm_flyany_frameany,2.050693e-01,-2.017580e+00,479288
b_mm_flyfemale_frameany,2.188941e-01,-2.369707e+00,231281
b_mm_flymale_frameany,1.921611e-01,-1.281557e+00,247386
boutfreq_flyany_framebackup,1.815193e-04,-4.696735e+00,479288
boutfreq_flyany_framebodyturn,2.092687e-03,-3.286798e+00,479288
boutfreq_flyany_framecrabwalkall,5.990135e-03,-7.013444e+00,479288
boutfreq_flyany_framecrabwalkextreme,3.442607e-04,-4.751118e+00,479288
boutfreq_flyany_framejump,1.836057e-04,-2.662364e+00,479288
boutfreq_flyany_framepivotcenter,7.490277e-04,9.574390e+00,479288
boutfreq_flyany_framepivottail,2.670628e-03,-4.391204e+00,479288
boutfreq_flyany_framerighting,1.168400e-04,-1.566345e+00,479288
boutfreq_flyany_framestop,1.528726e-02,1.237345e+00,479288
boutfreq_flyany_frametouch,4.147819e-03,-1.337132e+00,479288
boutfreq_flyany_framewalk,1.181336e-02,-5.568654e+00,479288
boutfreq_flyany_framewingextension,4.673599e-04,1.467444e+00,479288
boutfreq_flyany_framewingflick,2.295071e-04,-1.839543e-01,479288
boutfreq_flyany_framewinggrooming,6.509656e-04,-2.210136e+00,479288
boutfreq_flymale_frameattemptedcopulation,2.425477e-04,6.491733e+00,247374
boutfreq_flymale_framechase,1.960594e-03,1.086907e+00,247374
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,247374
corfrac_maj_flyany_frameany,-8.909850e-02,3.169680e+00,479266
corfrac_maj_flyany_framebackup,-1.646460e-01,4.797747e+00,307
corfrac_maj_flyany_framebodyturn,-6.626979e-01,9.196232e+00,2513
corfrac_maj_flyany_framecrabwalkall,-2.383545e-01,4.657310e+00,20040
corfrac_maj_flyany_framecrabwalkextreme,-2.403527e-01,7.342896e+00,662
corfrac_maj_flyany_framepivotcenter,-7.334297e-03,4.953965e+00,1089
corfrac_maj_flyany_framepivottail,-6.419392e-01,6.959540e+00,5171
corfrac_maj_flyfemale_frameany,-6.712218e-02,4.252012e+00,231271
corfrac_maj_flymale_frameany,-1.096026e-01,1.475168e+00,247374
da_flyany_frameany,-2.741292e-05,-2.915945e+00,479266
da_flyfemale_frameany,-1.028223e-04,-1.881043e+00,231271
da_flymale_frameany,6.549712e-05,1.482304e+00,247374
dangle2wall_flyany_framenearwall,8.809947e-02,5.694851e+00,209846
dangle2wall_flyfemale_framenearwall,9.337906e-02,3.513162e+00,95678
dangle2wall_flymale_framenearwall,8.412185e-02,7.402173e+00,113978
dangle_biggest_wing_flyany_frameany,4.391270e-03,8.284362e-01,479266
dangle_biggest_wing_flyfemale_frameany,6.740447e-04,1.335047e-01,231271
dangle_biggest_wing_flymale_frameany,7.885177e-03,1.175095e+00,247374
dangle_smallest_wing_flyany_frameany,-4.170641e-03,-8.053685e-01,479266
dangle_smallest_wing_flyfemale_frameany,-4.608477e-04,-1.206671e-01,231271
dangle_smallest_wing_flymale_frameany,-7.575845e-03,-1.141015e+00,247374
danglesub_flyany_framemove,-3.980784e-03,4.880413e+00,191826
danglesub_flyany_framenearfly,-4.225142e-02,4.285198e+00,195162
danglesub_flyfemale_framenearfly,-4.632529e-02,4.079856e+00,91351
danglesub_flymale_framenearfly,-3.923277e-02,3.999730e+00,103348
darea_flyany_frameany,-8.287907e-05,-2.779853e+00,479266
darea_flyany_frameattemptedcopulation,2.699432e-01,2.039599e+00,1684
darea_flyany_framebackup,-1.873498e-01,-1.025256e+00,307
darea_flyany_framebodyturn,-1.730659e-02,1.880139e-01,2513
darea_flyany_framechase,-4.073912e-02,-1.987757e+00,9284
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.656853e-02,6.042789e+00,20040
darea_flyany_framecrabwalkextreme,4.894724e-02,3.663402e+00,662
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.718412e-03,-9.400126e-01,1089
darea_flyany_framepivottail,-4.043150e-02,-6.287956e-01,5171
darea_flyany_framerighting,8.974623e-02,3.077578e-01,520
darea_flyany_framestop,-5.901140e-03,4.222314e+00,287440
darea_flyany_frametouch,-7.788566e-02,6.862784e-01,27256
darea_flyany_framewalk,2.014877e-02,-9.932934e-01,117997
darea_flyany_framewingextension,-1.095405e-01,-9.504312e-01,6100
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.738387e-02,-2.932750e+00,15713
darea_flyfemale_frameany,-4.131947e-04,-1.301632e+00,231271
darea_flymale_frameany,2.956836e-04,9.516887e-01,247374
darea_inmost_wing_flyany_frameany,4.467961e-02,-2.685278e+00,479266
darea_inmost_wing_flyfemale_frameany,6.493797e-02,-2.006600e+00,231271
darea_inmost_wing_flymale_frameany,2.578411e-02,-2.522540e+00,247374
darea_outmost_wing_flyany_frameany,-4.481028e-02,2.671714e+00,479266
darea_outmost_wing_flyany_framewingextension,-3.376368e-02,1.341802e+00,6100
darea_outmost_wing_flyfemale_frameany,-6.491239e-02,2.001213e+00,231271
darea_outmost_wing_flymale_frameany,-2.609708e-02,2.513627e+00,247374
db_flyany_frameany,-3.467039e-06,-2.196419e+00,479266
db_flyfemale_frameany,-1.570116e-05,-4.360821e-01,231271
db_flymale_frameany,9.496363e-06,-2.587007e-01,247374
dcenter_flyany_frameany,1.058935e+01,-1.592437e+00,479288
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.359767e+01,7.190818e+00,2513
dcenter_flyany_framebodyturnstart,1.343271e+01,7.319220e+00,1003
dcenter_flyany_framecrabwalkallstart,1.168969e+01,1.662212e+00,2870
dcenter_flyany_framecrabwalkextreme,8.700985e+00,1.434899e+00,662
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201735e+01,2.943930e+00,191848
dcenter_flyany_framenearwall,1.113238e+01,2.753058e+00,209854
dcenter_flyany_framepivotcenter,8.523462e+00,-2.184831e-01,1089
dcenter_flyany_framepivotcenterstart,8.615249e+00,-1.310007e+00,358
dcenter_flyany_framepivottailstart,1.298076e+01,8.404535e+00,1279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.449350e+00,-3.537713e+00,287440
dcenter_flyany_frametouch,2.883318e+00,-2.307474e+00,27256
dcenter_flyany_framewalk,1.368252e+01,4.449919e+00,117998
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.123289e+01,-4.542233e+00,15714
dcenter_flyfemale_frameany,1.054497e+01,-2.008701e+00,231281
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063793e+01,-9.729585e-01,247386
dcenter_flymale_framewingextension,2.987614e+00,-2.216166e+00,5870
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.663899e-01,-5.528105e-01,191826
ddcenter_flyany_framenearfly,1.830386e-01,-3.822063e+00,195162
ddcenter_flyfemale_framenearfly,1.899512e-01,-3.590305e+00,91351
ddcenter_flymale_framenearfly,1.777179e-01,-3.881064e+00,103348
ddell2nose_flyany_framenearfly,5.745256e-01,-4.052750e+00,195162
ddell2nose_flyfemale_framenearfly,5.738241e-01,-3.835362e+00,91351
ddell2nose_flymale_framenearfly,5.971028e-01,-4.054309e+00,103348
ddist2wall_flyany_framenearwall,3.620991e-02,3.607741e+00,209846
ddist2wall_flyfemale_framenearwall,3.611912e-02,2.312692e+00,95678
ddist2wall_flymale_framenearwall,3.543130e-02,3.614938e+00,113978
ddnose2ell_flyany_frameattemptedcopulation,2.698700e-02,-7.551173e-01,1684
ddnose2ell_flyany_framenearfly,5.650032e-01,-4.245523e+00,195162
ddnose2ell_flyfemale_framenearfly,6.083649e-01,-4.014491e+00,91351
ddnose2ell_flymale_framechase,1.359607e-01,2.437073e+00,9188
ddnose2ell_flymale_framenearfly,5.459742e-01,-4.065843e+00,103348
decc_flyany_frameany,1.514914e-05,1.680036e+00,479266
decc_flyfemale_frameany,4.798499e-05,3.199574e+00,231271
decc_flymale_frameany,-2.365547e-05,-2.428740e+00,247374
dell2nose_flyany_frameany,9.638781e+00,-1.690080e+00,479288
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.405872e+00,-2.365205e+00,231281
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.862599e+00,-8.488128e-01,247386
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.988805e+01,9.635635e+00,479288
dist2wall_flyany_frameattemptedcopulation,2.273485e+01,3.787013e+00,1685
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.366024e+01,1.216758e+01,1003
dist2wall_flyany_framecrabwalkall,1.281129e+01,1.765877e+01,20040
dist2wall_flyany_framecrabwalkextreme,1.299777e+01,1.011170e+01,662
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.628723e+01,1.213674e+01,191848
dist2wall_flyany_framepivotcenterstart,2.126243e+01,2.675374e+00,358
dist2wall_flyany_framepivottailstart,9.300448e+00,6.890537e+00,1279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.233292e+01,5.630072e+00,287440
dist2wall_flyany_frametouch,1.896594e+01,1.666396e+01,27256
dist2wall_flyany_framewalk,1.594520e+01,9.385104e+00,117998
dist2wall_flyany_framewinggrooming,2.391358e+01,1.865257e+00,15714
dist2wall_flyfemale_frameany,2.069507e+01,8.998640e+00,231281
dist2wall_flymale_frameany,1.912432e+01,8.963776e+00,247386
dmax_wing_angle_flyany_frameany,8.005888e-03,1.389092e-01,479266
dmax_wing_angle_flyany_framewingextension,5.598384e-02,2.448973e+00,6100
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.288788e-03,-2.452134e-04,231271
dmax_wing_angle_flymale_frameany,9.579010e-03,1.564984e-01,247374
dmax_wing_area_flyany_frameany,-1.645504e-01,4.333456e+00,479266
dmax_wing_area_flyany_framewingextension,3.961573e-02,1.882637e+00,6100
dmax_wing_area_flyfemale_frameany,-1.820427e-01,3.799520e+00,231271
dmax_wing_area_flymale_frameany,-1.485124e-01,3.197345e+00,247374
dmin_wing_angle_flyany_frameany,-7.785259e-03,-9.751535e-02,479266
dmin_wing_angle_flyany_framewingextension,-3.489626e-01,1.129708e+00,6100
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.075591e-03,2.176113e-02,231271
dmin_wing_angle_flymale_frameany,-9.269678e-03,-1.118811e-01,247374
dmin_wing_area_flyany_frameany,1.644197e-01,-4.339318e+00,479266
dmin_wing_area_flyany_framewingextension,6.928492e-01,4.390145e-01,6100
dmin_wing_area_flyfemale_frameany,1.820683e-01,-3.800379e+00,231271
dmin_wing_area_flymale_frameany,1.481994e-01,-3.201203e+00,247374
dnose2ell_angle_30tomin30_flyany_frameany,1.022864e+01,-1.634017e+00,479288
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030249e+01,-1.829558e+00,231281
dnose2ell_angle_30tomin30_flymale_frameany,1.016943e+01,-1.170084e+00,247386
dnose2ell_angle_min20to20_flyany_frameany,4.021221e+01,3.415913e-01,479288
dnose2ell_angle_min20to20_flyfemale_frameany,4.116401e+01,1.519642e+00,231281
dnose2ell_angle_min20to20_flymale_frameany,3.933825e+01,-7.132860e-01,247386
dnose2ell_angle_min30to30_flyany_frameany,3.254757e+01,4.551483e-01,479288
dnose2ell_angle_min30to30_flyfemale_frameany,3.342451e+01,1.605075e+00,231281
dnose2ell_angle_min30to30_flymale_frameany,3.174395e+01,-6.083865e-01,247386
dnose2ell_flyany_frameany,9.646538e+00,-1.620185e+00,479288
dnose2ell_flyany_frameattemptedcopulation,7.604759e-01,5.751358e-01,1685
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.275641e+01,7.220254e+00,2513
dnose2ell_flyany_framebodyturnstart,1.257053e+01,7.239476e+00,1003
dnose2ell_flyany_framecrabwalkallstart,1.075494e+01,1.607938e+00,2870
dnose2ell_flyany_framecrabwalkextreme,7.547762e+00,1.146282e+00,662
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016913e+01,2.666009e+00,209854
dnose2ell_flyany_framepivotcenter,7.550782e+00,-4.116221e-01,1089
dnose2ell_flyany_framepivotcenterstart,7.648961e+00,-1.426884e+00,358
dnose2ell_flyany_framepivottailstart,1.221727e+01,8.415223e+00,1279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.499674e+00,-3.572599e+00,287440
dnose2ell_flyany_frametouch,1.000001e+00,-4.898963e+00,27256
dnose2ell_flyany_framewalk,1.277483e+01,4.350643e+00,117998
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.040527e+01,-4.540435e+00,15714
dnose2ell_flyfemale_frameany,9.723591e+00,-1.779447e+00,231281
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.583193e+00,-1.194093e+00,247386
dnose2ell_flymale_framechase,2.634979e+00,1.987521e+00,9188
dnose2ell_flymale_framewingextension,6.814490e-01,-2.278842e+00,5870
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055917e+01,-1.552368e+00,479288
dnose2tail_flyany_framemove,1.191982e+01,2.714465e+00,191848
dnose2tail_flyfemale_frameany,1.074133e+01,-1.438190e+00,231281
dnose2tail_flymale_frameany,1.039836e+01,-1.326202e+00,247386
dnwingsdetected_flyany_frameany,6.329341e-05,1.600980e+00,479266
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,231271
dnwingsdetected_flymale_frameany,2.452511e-04,1.363344e+00,247374
dphi_flyany_framemove,4.001196e-02,9.945394e-01,191826
dphi_flyfemale_framemove,6.086143e-02,1.041025e+00,89609
dphi_flymale_framemove,2.006323e-02,4.618051e-01,102009
dtheta_flyany_frameany,-5.592345e-03,-7.381503e-01,479266
dtheta_flyfemale_frameany,-1.086098e-02,-1.159407e+00,231271
dtheta_flymale_frameany,-9.105619e-04,-3.312553e-02,247374
du_cor_flyany_frameany,4.406193e+00,-3.960730e+00,479266
du_cor_flyfemale_frameany,4.376791e+00,-3.521677e+00,231271
du_cor_flymale_frameany,4.433909e+00,-3.796799e+00,247374
du_ctr_flyany_frameany,4.702539e+00,-3.997908e+00,479266
du_ctr_flyany_frameattemptedcopulation,1.875755e-01,-8.727902e-01,1684
du_ctr_flyany_framebackup,-8.140839e+00,-1.607780e+00,307
du_ctr_flyany_framebodyturn,6.161274e+00,2.279640e+00,2513
du_ctr_flyany_framecrabwalkall,1.029015e+01,-1.690328e+00,20040
du_ctr_flyany_framecrabwalkextreme,9.284121e-01,-1.153169e+00,662
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.128324e+01,8.431724e-03,191826
du_ctr_flyany_framenearfly,3.633735e+00,-4.371921e+00,195162
du_ctr_flyany_framenearwall,7.051650e+00,-1.238040e+00,209846
du_ctr_flyany_framenotnearfly_notnearwall,3.089604e+00,-2.771878e+00,157830
du_ctr_flyany_framepivotcenter,5.215826e-01,-1.416747e-01,1089
