field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397421e-01,-4.779760e-01,479460
a_mm_flyfemale_frameany,6.811617e-01,-7.963522e-01,223872
a_mm_flymale_frameany,6.034345e-01,5.893957e-01,255487
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.271256e-01,2.922673e-01,552
absangle2wall_flyany_framebodyturnstart,1.185200e+00,2.928774e+00,2022
absangle2wall_flyany_framecrabwalkall,1.165642e+00,1.396134e+00,68726
absangle2wall_flyany_framecrabwalkextreme,1.164835e+00,2.928379e+00,2433
absangle2wall_flyany_framejump,1.581294e+00,-1.954657e+00,422
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342332e+00,2.326398e+00,361226
absangle2wall_flyany_framenearwall,1.351984e+00,-1.479328e+00,403436
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.976223e-01,2.233695e+00,2608
absangle2wall_flyany_framerightingstart,2.288633e+00,1.941874e+00,331
absangle2wall_flyany_framestop,1.561569e+00,-2.562360e+00,118234
absangle2wall_flyany_frametouch,1.384527e+00,-1.798731e+00,12717
absangle2wall_flyany_framewalk,1.362239e+00,1.534062e+00,221522
absangle2wall_flyany_framewinggrooming,1.431927e+00,-2.646762e+00,4855
absangle2wall_flyfemale_framenearwall,1.385037e+00,-6.411545e-01,182743
absangle2wall_flymale_framenearwall,1.322745e+00,-1.959607e+00,220592
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563004e+00,-1.242143e+00,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.280718e+00,-3.980341e+00,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384829e+00,-2.156139e+00,2997
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.092597e+00,-5.283148e-01,395
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502673e+00,-2.562450e+00,183414
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342585e+00,-3.380741e+00,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.382048e+00,-3.816968e+00,41241
absanglefrom1to2_nose2ell_flyany_frametouch,7.275186e-01,6.293863e-01,12717
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527822e+00,-1.402946e+00,86208
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.212321e-01,-1.564691e+00,5331
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.987584e-01,1.373026e+00,1290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481136e+00,-7.017061e-01,97159
absanglefrom1to2_nose2ell_flymale_frametouch,7.328484e-01,1.401500e+00,7370
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.571436e+00,1.289925e+00,403419
absdangle2wall_flyfemale_framenearwall,1.585979e+00,1.597276e+00,182735
absdangle2wall_flymale_framenearwall,1.557551e+00,8.089959e-01,220583
absdtheta_flyany_frameany,1.470916e+00,1.872139e+00,479440
absdtheta_flyany_framebackup,2.138604e+00,-2.193108e+00,2348
absdtheta_flyany_framebodyturn,5.188292e+00,-1.798692e+00,5233
absdtheta_flyany_framecrabwalkall,1.626443e+00,-8.815195e-01,68725
absdtheta_flyany_framecrabwalkextreme,1.703754e+00,-1.239291e+00,2433
absdtheta_flyany_framemove,1.843178e+00,-1.696045e+00,361206
absdtheta_flyany_framenearfly,1.561053e+00,1.596402e+00,183403
absdtheta_flyany_framenearwall,1.561861e+00,1.273576e+00,403419
absdtheta_flyany_framenotnearfly_notnearwall,1.010799e+00,2.300884e+00,64655
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.877049e+00,-1.295977e+00,10307
absdtheta_flyany_framerighting,9.453001e+00,5.770595e-01,4222
absdtheta_flyany_framestop,3.533509e-01,-2.800399e+00,118234
absdtheta_flyany_frametouch,1.664430e+00,2.371087e-02,12717
absdtheta_flyany_framewalk,1.479968e+00,-1.518841e+00,221521
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.158174e-01,1.035662e+01,4855
absdtheta_flyfemale_frameany,1.489903e+00,2.197758e+00,223862
absdtheta_flymale_frameany,1.454242e+00,1.285385e+00,255477
absdtheta_flymale_framechase,1.568518e+00,-1.601389e+00,1290
absdv_cor_flyany_frameany,2.548110e+00,5.543817e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348987e+00,-1.876130e-01,2348
absdv_cor_flyany_framebodyturn,3.604450e+00,2.257914e+00,5233
absdv_cor_flyany_framecrabwalkall,6.467102e+00,2.200406e+00,68725
absdv_cor_flyany_framecrabwalkextreme,4.634076e+00,-7.986594e-01,2433
absdv_cor_flyany_framejump,1.875232e+01,1.854109e+00,422
absdv_cor_flyany_framemove,3.351420e+00,2.428234e+00,361206
absdv_cor_flyany_framenearfly,2.352752e+00,4.750828e+00,183403
absdv_cor_flyany_framenearwall,2.734616e+00,4.688397e+00,403419
absdv_cor_flyany_framenotnearfly_notnearwall,1.590346e+00,6.752514e+00,64655
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.718653e+00,1.064570e+00,10307
absdv_cor_flyany_framerighting,6.303065e+00,5.621147e-01,4222
absdv_cor_flyany_framestop,1.499655e-01,1.307242e+00,118234
absdv_cor_flyany_frametouch,2.206598e+00,3.445449e+00,12717
absdv_cor_flyany_framewalk,3.949455e+00,2.120279e+00,221521
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.897303e-01,6.995547e+00,4855
absdv_cor_flyfemale_frameany,2.244761e+00,4.191489e+00,223862
absdv_cor_flymale_frameany,2.814427e+00,5.856464e+00,255477
absdv_cor_flymale_framechase,3.164290e+00,4.494207e+00,1290
absphidiff_nose2ell_flyany_framenearfly,1.668504e+00,1.397488e+00,183403
absphidiff_nose2ell_flyany_frametouch,1.599013e+00,1.311416e+00,12717
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663477e+00,1.064336e+00,86201
absphidiff_nose2ell_flyfemale_frametouch,1.596918e+00,-2.040456e-01,5331
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.234990e-01,-1.573299e+00,1290
absphidiff_nose2ell_flymale_framenearfly,1.673123e+00,1.603636e+00,97155
absphidiff_nose2ell_flymale_frametouch,1.602382e+00,1.649190e+00,7370
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.129476e+00,1.790752e+00,479440
abssmoothdtheta_flyfemale_frameany,1.181059e+00,2.261316e+00,223862
abssmoothdtheta_flymale_frameany,1.084176e+00,1.100578e+00,255477
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524559e+00,-1.399876e+00,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707808e+00,7.893354e-01,2997
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703973e+00,5.847141e-01,395
absthetadiff_nose2ell_flyany_framenearfly,1.641355e+00,7.719554e-01,183414
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538788e+00,-1.663938e+00,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633758e+00,1.668489e+00,41241
absthetadiff_nose2ell_flyany_frametouch,1.838043e+00,1.472167e+00,12717
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642787e+00,4.251199e-01,86208
absthetadiff_nose2ell_flyfemale_frametouch,1.849452e+00,9.399379e-02,5331
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.133850e-01,-2.263458e+00,1290
absthetadiff_nose2ell_flymale_framenearfly,1.640828e+00,1.027080e+00,97159
absthetadiff_nose2ell_flymale_frametouch,1.828830e+00,1.460042e+00,7370
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.680528e-01,-4.688231e-01,361226
absyaw_flyfemale_framemove,6.407659e-01,1.971910e+00,170575
absyaw_flymale_framemove,5.044277e-01,-1.702374e+00,190564
accmag_flyany_frameany,1.299634e+02,3.015959e+00,479440
accmag_flyfemale_frameany,1.303854e+02,2.760384e+00,223862
accmag_flymale_frameany,1.295991e+02,2.976371e+00,255477
angle_biggest_wing_flyany_frameany,3.045756e-03,-4.807481e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.785355e-02,-2.900851e+00,223872
angle_biggest_wing_flymale_frameany,-9.926333e-03,-4.697417e+00,255487
angle_smallest_wing_flyany_frameany,-1.659012e-03,-3.563583e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.109429e-02,-2.779928e-01,223872
angle_smallest_wing_flymale_frameany,-1.283270e-02,-4.490477e+00,255487
angleonclosestfly_flyany_framenearfly,-3.252760e-01,1.481569e+00,183414
angleonclosestfly_flyany_framestop_nearfly,-3.520304e-01,5.439213e-01,41241
angleonclosestfly_flyany_frametouch,-3.115207e-01,4.231663e-01,12717
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.168987e-01,1.277362e+00,86208
angleonclosestfly_flyfemale_frametouch,-3.305953e-01,7.124865e-01,5331
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.168730e-03,-2.374481e-01,1290
angleonclosestfly_flymale_framenearfly,-3.306339e-01,6.009161e-01,97159
angleonclosestfly_flymale_frametouch,-2.894159e-01,-4.108217e-02,7370
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.014818e-01,3.531735e-01,479460
anglesub_flyfemale_frameany,2.008614e-01,9.567810e-01,223872
anglesub_flymale_frameany,2.019846e-01,-7.566004e-02,255487
area_flyany_frameany,1.838748e+00,-3.062184e-01,479460
area_flyfemale_frameany,2.062243e+00,-7.341383e-01,223872
area_flymale_frameany,1.642876e+00,9.710908e-01,255487
area_inmost_wing_flyany_frameany,9.313913e-01,2.456987e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.885482e-01,1.025748e+00,4855
area_inmost_wing_flyfemale_frameany,9.323970e-01,1.067127e+00,223872
area_inmost_wing_flymale_frameany,9.307423e-01,3.679475e+00,255487
area_outmost_wing_flyany_frameany,9.470137e-01,8.888590e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.779192e-01,1.550332e+00,4855
area_outmost_wing_flyfemale_frameany,9.544231e-01,-4.907307e-01,223872
area_outmost_wing_flymale_frameany,9.407595e-01,2.469491e+00,255487
arena_angle_flyany_frameany,2.101919e-01,2.270488e+00,479460
b_mm_flyany_frameany,2.278556e-01,-3.102118e-02,479460
b_mm_flyfemale_frameany,2.408068e-01,-6.122556e-01,223872
b_mm_flymale_frameany,2.165073e-01,1.131189e+00,255487
boutfreq_flyany_framebackup,1.155467e-03,4.974650e-01,479460
boutfreq_flyany_framebodyturn,4.217244e-03,9.444676e-01,479460
boutfreq_flyany_framecrabwalkall,1.514203e-02,4.613503e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.389063e-03,4.650872e+00,479460
boutfreq_flyany_framejump,3.608226e-04,-1.863895e+00,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-2.171672e+00,479460
boutfreq_flyany_framepivottail,5.439453e-03,-1.777091e+00,479460
boutfreq_flyany_framerighting,6.924457e-04,5.436073e+00,479460
boutfreq_flyany_framestop,1.558003e-02,1.748932e+00,479460
boutfreq_flyany_frametouch,5.664706e-03,1.642213e+00,479460
boutfreq_flyany_framewalk,2.211446e-02,2.622091e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.030020e+00,479460
boutfreq_flyany_framewingflick,1.626830e-04,-6.750679e-01,479460
boutfreq_flyany_framewinggrooming,2.627956e-04,-6.079788e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.914247e-06,-1.168615e+00,255477
boutfreq_flymale_framechase,7.163071e-04,-3.465880e-01,255477
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,255477
corfrac_maj_flyany_frameany,-1.835392e-01,-5.780075e+00,479440
corfrac_maj_flyany_framebackup,-2.219716e-01,2.902342e-01,2348
corfrac_maj_flyany_framebodyturn,-7.780167e-01,-3.093941e+00,5233
corfrac_maj_flyany_framecrabwalkall,-3.122838e-01,-2.134111e-01,68725
corfrac_maj_flyany_framecrabwalkextreme,-5.732670e-01,-7.095714e-01,2433
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.298746e-01,-4.646567e+00,10307
corfrac_maj_flyfemale_frameany,-2.017785e-01,-5.567831e+00,223862
corfrac_maj_flymale_frameany,-1.675337e-01,-5.240702e+00,255477
da_flyany_frameany,3.104288e-06,1.382950e+00,479440
da_flyfemale_frameany,-1.300322e-04,-2.253429e+00,223862
da_flymale_frameany,1.322638e-04,3.012055e+00,255477
dangle2wall_flyany_framenearwall,7.892114e-02,5.809347e+00,403419
dangle2wall_flyfemale_framenearwall,1.043919e-01,5.583623e+00,182735
dangle2wall_flymale_framenearwall,5.567866e-02,4.728373e+00,220583
dangle_biggest_wing_flyany_frameany,-4.643365e-04,1.668157e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.786575e-03,5.944605e-01,223862
dangle_biggest_wing_flymale_frameany,5.073269e-03,2.055212e+00,255477
dangle_smallest_wing_flyany_frameany,4.410336e-04,-1.668339e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.565232e-03,-6.284467e-01,223862
dangle_smallest_wing_flymale_frameany,-4.923049e-03,-2.020391e+00,255477
danglesub_flyany_framemove,-1.460182e-02,1.653022e+00,361206
danglesub_flyany_framenearfly,-1.353885e-01,-3.782678e+00,183403
danglesub_flyfemale_framenearfly,-1.240018e-01,-3.000130e+00,86201
danglesub_flymale_framenearfly,-1.459577e-01,-4.040040e+00,97155
darea_flyany_frameany,2.039854e-05,1.435432e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.830165e-01,9.919988e-01,2348
darea_flyany_framebodyturn,-4.265752e-02,1.514082e-01,5233
darea_flyany_framechase,5.010540e-02,7.874770e-01,1448
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.641234e-02,-9.697907e-01,68725
darea_flyany_framecrabwalkextreme,-2.326639e-02,5.718545e-01,2433
darea_flyany_framejump,-5.530811e-01,-3.933631e+00,422
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.750773e-02,2.103966e-01,10307
darea_flyany_framerighting,-6.203258e-02,-8.415970e-01,4222
darea_flyany_framestop,-2.088065e-02,-2.374900e+00,118234
darea_flyany_frametouch,-8.621042e-02,-2.842470e-02,12717
darea_flyany_framewalk,2.885633e-02,-8.097098e-01,221521
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.100049e-02,-5.699173e+00,4855
darea_flyfemale_frameany,-7.701712e-04,-3.130726e+00,223862
darea_flymale_frameany,7.794336e-04,3.708414e+00,255477
darea_inmost_wing_flyany_frameany,2.879619e-02,-4.154623e+00,479440
darea_inmost_wing_flyfemale_frameany,4.919613e-02,-2.777820e+00,223862
darea_inmost_wing_flymale_frameany,1.107898e-02,-4.122591e+00,255477
darea_outmost_wing_flyany_frameany,-2.903125e-02,4.135480e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.652002e-02,2.895467e+00,223862
darea_outmost_wing_flymale_frameany,-1.357129e-02,4.021994e+00,255477
db_flyany_frameany,1.458309e-06,6.693927e-01,479440
db_flyfemale_frameany,-4.739417e-05,-3.495073e+00,223862
db_flymale_frameany,4.789232e-05,3.677168e+00,255477
dcenter_flyany_frameany,1.077595e+01,-9.295347e-01,479460
dcenter_flyany_framebackupstart,7.336192e+00,-2.592365e+00,554
dcenter_flyany_framebodyturn,1.010896e+01,-2.850655e+00,5233
dcenter_flyany_framebodyturnstart,9.954466e+00,-3.038392e+00,2022
dcenter_flyany_framecrabwalkallstart,1.050913e+01,-1.788844e+00,7259
dcenter_flyany_framecrabwalkextreme,7.644984e+00,-1.093076e+00,2433
dcenter_flyany_framecrabwalkextremestart,7.935161e+00,-7.270264e-01,666
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067913e+01,-1.105301e+00,361226
dcenter_flyany_framenearwall,1.008980e+01,-1.007476e+00,403436
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.609936e+00,-3.844264e+00,2608
dcenter_flyany_framerightingstart,9.381992e+00,-1.621779e+00,331
dcenter_flyany_framestop,1.090302e+01,-5.000619e-01,118234
dcenter_flyany_frametouch,3.004350e+00,6.511761e-01,12717
dcenter_flyany_framewalk,1.169420e+01,-8.996495e-01,221522
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.564132e+01,3.533517e+00,4855
dcenter_flyfemale_frameany,1.062535e+01,-1.178152e+00,223872
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090595e+01,-6.183977e-01,255487
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.091302e-01,6.670404e-01,361206
ddcenter_flyany_framenearfly,6.583688e-01,3.375127e+00,183403
ddcenter_flyfemale_framenearfly,5.943473e-01,2.876153e+00,86201
ddcenter_flymale_framenearfly,7.174399e-01,3.622948e+00,97155
ddell2nose_flyany_framenearfly,1.734734e+00,3.396055e+00,183403
ddell2nose_flyfemale_framenearfly,1.633230e+00,3.047365e+00,86201
ddell2nose_flymale_framenearfly,1.828887e+00,3.588465e+00,97155
ddist2wall_flyany_framenearwall,3.485418e-02,3.416681e+00,403419
ddist2wall_flyfemale_framenearwall,2.956843e-02,1.508399e+00,182735
ddist2wall_flymale_framenearwall,3.819539e-02,3.917048e+00,220583
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.774298e+00,3.579873e+00,183403
ddnose2ell_flyfemale_framenearfly,1.591785e+00,2.607000e+00,86201
ddnose2ell_flymale_framechase,-1.451306e+00,-1.033342e+00,1290
ddnose2ell_flymale_framenearfly,1.942074e+00,4.161755e+00,97155
decc_flyany_frameany,1.787937e-06,-3.007266e-01,479440
decc_flyfemale_frameany,-1.729171e-06,-9.835821e-01,223862
decc_flymale_frameany,3.937909e-06,3.719145e-01,255477
dell2nose_flyany_frameany,9.838135e+00,-9.555403e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.642199e+00,-1.106624e+00,223872
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000766e+01,-7.336215e-01,255487
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082735e+01,-1.158081e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.097252e+00,5.004510e-01,554
dist2wall_flyany_framebodyturnstart,8.677789e+00,1.862979e+00,2022
dist2wall_flyany_framecrabwalkall,7.548629e+00,1.621335e+00,68726
dist2wall_flyany_framecrabwalkextreme,8.270486e+00,7.535777e-01,2433
dist2wall_flyany_framejump,1.812711e+01,4.783688e-04,422
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.692607e+00,7.727608e-01,361226
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.008485e+00,9.493038e-01,2608
dist2wall_flyany_framerightingstart,1.154304e+01,-8.811241e-01,331
dist2wall_flyany_framestop,1.399467e+01,-7.853776e-01,118234
dist2wall_flyany_frametouch,8.795971e+00,-5.108204e-01,12717
dist2wall_flyany_framewalk,1.019319e+01,1.538996e+00,221522
dist2wall_flyany_framewinggrooming,2.078262e+01,8.423527e-01,4855
dist2wall_flyfemale_frameany,1.177991e+01,-6.206020e-01,223872
dist2wall_flymale_frameany,9.993296e+00,-1.413404e+00,255487
dmax_wing_angle_flyany_frameany,-1.494594e-03,-1.089690e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.998630e-03,-1.858918e+00,223862
dmax_wing_angle_flymale_frameany,4.201904e-03,-1.831983e-01,255477
dmax_wing_area_flyany_frameany,-1.547579e-01,4.721204e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.986410e-01,3.014011e+00,223862
dmax_wing_area_flymale_frameany,-1.162196e-01,4.453531e+00,255477
dmin_wing_angle_flyany_frameany,1.471292e-03,1.090143e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.777288e-03,1.797263e+00,223862
dmin_wing_angle_flymale_frameany,-4.051684e-03,2.277879e-01,255477
dmin_wing_area_flyany_frameany,1.545228e-01,-4.729472e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.013171e-01,-2.963832e+00,223862
dmin_wing_area_flymale_frameany,1.137273e-01,-4.496159e+00,255477
dnose2ell_angle_30tomin30_flyany_frameany,1.040281e+01,-9.560380e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028306e+01,-1.193771e+00,223872
dnose2ell_angle_30tomin30_flymale_frameany,1.050595e+01,-6.383736e-01,255487
dnose2ell_angle_min20to20_flyany_frameany,3.717869e+01,-2.783753e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.544614e+01,-2.615599e+00,223872
dnose2ell_angle_min20to20_flymale_frameany,3.870055e+01,-1.991864e+00,255487
dnose2ell_angle_min30to30_flyany_frameany,2.992459e+01,-2.873128e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.879115e+01,-2.624611e+00,223872
dnose2ell_angle_min30to30_flymale_frameany,3.092024e+01,-2.153354e+00,255487
dnose2ell_flyany_frameany,9.804821e+00,-1.042781e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.436399e+00,-2.643119e+00,554
dnose2ell_flyany_framebodyturn,9.096701e+00,-3.103646e+00,5233
dnose2ell_flyany_framebodyturnstart,8.920982e+00,-3.345008e+00,2022
dnose2ell_flyany_framecrabwalkallstart,9.505668e+00,-1.964960e+00,7259
dnose2ell_flyany_framecrabwalkextreme,6.502658e+00,-1.207014e+00,2433
dnose2ell_flyany_framecrabwalkextremestart,6.787633e+00,-8.203853e-01,666
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.094196e+00,-1.103366e+00,403436
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.626068e+00,-3.950487e+00,2608
dnose2ell_flyany_framerightingstart,8.480926e+00,-1.631634e+00,331
dnose2ell_flyany_framestop,9.885010e+00,-6.885820e-01,118234
dnose2ell_flyany_frametouch,1.153901e+00,1.360278e+00,12717
dnose2ell_flyany_framewalk,1.075724e+01,-9.621607e-01,221522
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.468215e+01,3.393999e+00,4855
dnose2ell_flyfemale_frameany,9.665120e+00,-1.317938e+00,223872
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.925374e+00,-6.889160e-01,255487
dnose2ell_flymale_framechase,2.468508e+00,2.496076e+00,1290
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073063e+01,-1.009152e+00,479460
dnose2tail_flyany_framemove,1.063437e+01,-1.190840e+00,361226
dnose2tail_flyfemale_frameany,1.057735e+01,-1.332987e+00,223872
dnose2tail_flymale_frameany,1.086314e+01,-6.155401e-01,255487
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.811385e+00,479440
dnwingsdetected_flyfemale_frameany,8.127702e-04,1.950577e+00,223862
dnwingsdetected_flymale_frameany,-8.308892e-04,-1.817810e+00,255477
dphi_flyany_framemove,-1.097931e-01,-2.997669e+00,361206
dphi_flyfemale_framemove,-6.632119e-02,-1.472300e+00,170565
dphi_flymale_framemove,-1.488407e-01,-2.989063e+00,190554
dtheta_flyany_frameany,-2.429726e-02,-3.061476e+00,479440
dtheta_flyfemale_frameany,-1.499330e-02,-1.420118e+00,223862
dtheta_flymale_frameany,-3.242179e-02,-3.051307e+00,255477
du_cor_flyany_frameany,9.006244e+00,5.105294e+00,479440
du_cor_flyfemale_frameany,7.889839e+00,3.841089e+00,223862
du_cor_flymale_frameany,9.987987e+00,5.319337e+00,255477
du_ctr_flyany_frameany,9.457545e+00,5.061213e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.123353e+00,1.219289e+00,2348
du_ctr_flyany_framebodyturn,5.791996e+00,1.415999e+00,5233
du_ctr_flyany_framecrabwalkall,1.254638e+01,1.627293e+00,68725
du_ctr_flyany_framecrabwalkextreme,1.308507e+00,2.571267e+00,2433
du_ctr_flyany_framejump,3.560060e+01,6.834703e-01,422
du_ctr_flyany_framemove,1.257602e+01,2.148916e+00,361206
du_ctr_flyany_framenearfly,7.770143e+00,3.681255e+00,183403
du_ctr_flyany_framenearwall,9.480700e+00,3.903583e+00,403419
du_ctr_flyany_framenotnearfly_notnearwall,1.029801e+01,6.440344e+00,64655
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.394827e+00,1.334510e+00,4222
du_ctr_flyany_framestop,1.519745e-01,4.895927e+00,118234
du_ctr_flyany_frametouch,2.705453e+00,2.152546e+00,12717
du_ctr_flyany_framewalk,1.812262e+01,2.268407e+00,221521
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.059722e-01,4.427629e+00,4855
