field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410774e-01,9.595498e-02,479460
a_mm_flyfemale_frameany,6.814366e-01,-8.700167e-02,233526
a_mm_flymale_frameany,6.027128e-01,4.139591e-01,245401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.593342e-01,-6.461648e-01,713
absangle2wall_flyany_framebodyturnstart,1.013936e+00,-2.878712e+00,2418
absangle2wall_flyany_framecrabwalkall,1.118147e+00,-1.235066e+00,97665
absangle2wall_flyany_framecrabwalkextreme,1.094109e+00,1.983989e+00,3465
absangle2wall_flyany_framejump,1.606919e+00,-7.537242e-01,1703
absangle2wall_flyany_framejumpstart,1.602882e+00,-1.023989e+00,615
absangle2wall_flyany_framemove,1.230685e+00,-4.636333e+00,374767
absangle2wall_flyany_framenearwall,1.220748e+00,-5.915412e+00,403286
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.424032e-01,-4.513458e+00,2927
absangle2wall_flyany_framerightingstart,1.765115e+00,-1.606754e+00,391
absangle2wall_flyany_framestop,1.429671e+00,-5.327171e+00,104693
absangle2wall_flyany_frametouch,1.232682e+00,-5.808064e+00,14570
absangle2wall_flyany_framewalk,1.252939e+00,-5.881980e+00,229745
absangle2wall_flyany_framewinggrooming,1.248614e+00,-4.848783e+00,3911
absangle2wall_flyfemale_framenearwall,1.243293e+00,-4.965708e+00,188429
absangle2wall_flymale_framenearwall,1.200306e+00,-5.900694e+00,214350
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584843e+00,-1.729278e+00,482
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433125e+00,-1.300409e+00,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472082e+00,-1.995103e-01,3231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.103824e+00,-7.023947e-01,508
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545134e+00,-1.672272e+00,171349
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485580e+00,-1.883627e-01,1483
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.379196e+00,-4.329959e+00,35217
absanglefrom1to2_nose2ell_flyany_frametouch,8.206484e-01,3.172582e+00,14570
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512594e+00,-1.860519e+00,80023
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.132346e-01,1.775612e+00,6729
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.215883e-01,2.036767e+00,255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577544e+00,5.200547e-01,91012
absanglefrom1to2_nose2ell_flymale_frametouch,8.291156e-01,2.808523e+00,7796
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.719424e+00,2.724048e+00,403270
absdangle2wall_flyfemale_framenearwall,1.699876e+00,2.456477e+00,188419
absdangle2wall_flymale_framenearwall,1.736162e+00,2.581315e+00,214344
absdtheta_flyany_frameany,1.654131e+00,4.022067e+00,479440
absdtheta_flyany_framebackup,2.591937e+00,4.629411e-01,3152
absdtheta_flyany_framebodyturn,5.365009e+00,-1.039892e+00,6309
absdtheta_flyany_framecrabwalkall,1.570508e+00,-1.544167e+00,97662
absdtheta_flyany_framecrabwalkextreme,1.675935e+00,-1.294186e+00,3465
absdtheta_flyany_framemove,2.017143e+00,-1.022757e-02,374747
absdtheta_flyany_framenearfly,1.714548e+00,3.267361e+00,171341
absdtheta_flyany_framenearwall,1.712467e+00,2.747730e+00,403270
absdtheta_flyany_framenotnearfly_notnearwall,1.331747e+00,6.216725e+00,69129
absdtheta_flyany_framepivotcenter,7.023786e+00,2.215818e+00,214
absdtheta_flyany_framepivottail,5.590193e+00,1.384869e+00,11455
absdtheta_flyany_framerighting,8.301829e+00,-1.184795e+00,5113
absdtheta_flyany_framestop,3.639500e-01,-1.778439e+00,104693
absdtheta_flyany_frametouch,1.727497e+00,4.876342e-01,14570
absdtheta_flyany_framewalk,1.553103e+00,-9.720745e-01,229740
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.401035e+00,3.083724e+01,3911
absdtheta_flyfemale_frameany,1.620022e+00,3.470359e+00,233515
absdtheta_flymale_frameany,1.684843e+00,4.026709e+00,245392
absdtheta_flymale_framechase,1.345467e+00,-2.631765e+00,255
absdv_cor_flyany_frameany,2.753295e+00,7.509334e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462158e+00,9.849936e-01,3152
absdv_cor_flyany_framebodyturn,3.197130e+00,8.686853e-01,6309
absdv_cor_flyany_framecrabwalkall,6.279887e+00,2.204235e+00,97662
absdv_cor_flyany_framecrabwalkextreme,4.945006e+00,1.065630e+00,3465
absdv_cor_flyany_framejump,1.709819e+01,1.340481e+00,1703
absdv_cor_flyany_framemove,3.463152e+00,3.799761e+00,374747
absdv_cor_flyany_framenearfly,2.442713e+00,5.838506e+00,171341
absdv_cor_flyany_framenearwall,2.984951e+00,6.711408e+00,403270
absdv_cor_flyany_framenotnearfly_notnearwall,1.470332e+00,6.330629e+00,69129
absdv_cor_flyany_framepivotcenter,3.896594e-01,3.510323e+00,214
absdv_cor_flyany_framepivottail,2.432656e+00,-5.734607e-02,11455
absdv_cor_flyany_framerighting,5.685866e+00,-9.299560e-01,5113
absdv_cor_flyany_framestop,1.685983e-01,3.783352e+00,104693
absdv_cor_flyany_frametouch,2.115587e+00,2.637870e+00,14570
absdv_cor_flyany_framewalk,4.066788e+00,3.328929e+00,229740
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.977346e-01,5.345692e+01,3911
absdv_cor_flyfemale_frameany,2.487607e+00,6.224492e+00,233515
absdv_cor_flymale_frameany,3.007616e+00,7.632029e+00,245392
absdv_cor_flymale_framechase,3.282967e+00,4.975834e+00,255
absphidiff_nose2ell_flyany_framenearfly,1.730742e+00,2.646511e+00,171341
absphidiff_nose2ell_flyany_frametouch,1.613943e+00,9.888707e-01,14570
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.737469e+00,2.803874e+00,80016
absphidiff_nose2ell_flyfemale_frametouch,1.591738e+00,-1.012533e+00,6729
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.306453e-01,2.154393e+00,255
absphidiff_nose2ell_flymale_framenearfly,1.724729e+00,2.421743e+00,91011
absphidiff_nose2ell_flymale_frametouch,1.633813e+00,1.620282e+00,7796
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.299602e+00,4.100802e+00,479440
abssmoothdtheta_flyfemale_frameany,1.268459e+00,3.257489e+00,233515
abssmoothdtheta_flymale_frameany,1.328324e+00,4.374639e+00,245392
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505874e+00,-9.223646e-01,482
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681273e+00,3.736457e-01,3231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.765588e+00,1.697349e+00,508
absthetadiff_nose2ell_flyany_framenearfly,1.675335e+00,1.245958e+00,171349
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531098e+00,-1.232471e+00,1483
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625706e+00,1.532314e+00,35217
absthetadiff_nose2ell_flyany_frametouch,1.876168e+00,1.791568e+00,14570
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698423e+00,1.338734e+00,80023
absthetadiff_nose2ell_flyfemale_frametouch,1.862386e+00,5.969826e-01,6729
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.768806e-01,-9.374037e-02,255
absthetadiff_nose2ell_flymale_framenearfly,1.652760e+00,1.091532e+00,91012
absthetadiff_nose2ell_flymale_frametouch,1.892201e+00,1.623472e+00,7796
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.853441e-01,-1.797786e-02,374767
absyaw_flyfemale_framemove,5.862576e-01,-7.803091e-01,179140
absyaw_flymale_framemove,5.834973e-01,4.394222e-01,195210
accmag_flyany_frameany,1.271207e+02,3.152369e+00,479440
accmag_flyfemale_frameany,1.290420e+02,2.999049e+00,233515
accmag_flymale_frameany,1.252049e+02,2.961546e+00,245392
angle_biggest_wing_flyany_frameany,8.664703e-03,-3.541551e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.575887e-02,-2.566079e+00,233526
angle_biggest_wing_flymale_frameany,1.861157e-03,-3.214330e+00,245401
angle_smallest_wing_flyany_frameany,3.387056e-03,-2.026908e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.582644e-03,-5.401856e-01,233526
angle_smallest_wing_flymale_frameany,-1.559717e-03,-2.357515e+00,245401
angleonclosestfly_flyany_framenearfly,-3.512267e-01,1.536708e-01,171349
angleonclosestfly_flyany_framestop_nearfly,-3.015859e-01,9.513867e-01,35217
angleonclosestfly_flyany_frametouch,-4.172470e-01,-2.454370e+00,14570
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.898639e-01,1.304190e+00,80023
angleonclosestfly_flyfemale_frametouch,-3.008416e-01,1.154658e+00,6729
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.824496e-02,2.163533e+00,255
angleonclosestfly_flymale_framenearfly,-4.101001e-01,-2.805218e+00,91012
angleonclosestfly_flymale_frametouch,-5.370379e-01,-4.322230e+00,7796
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.987790e-01,5.080460e-01,479460
anglesub_flyfemale_frameany,2.011954e-01,1.258135e+00,233526
anglesub_flymale_frameany,1.962131e-01,-4.875442e-02,245401
area_flyany_frameany,1.845231e+00,8.949167e-02,479460
area_flyfemale_frameany,2.062984e+00,-2.476904e-01,233526
area_flymale_frameany,1.638157e+00,6.689660e-01,245401
area_inmost_wing_flyany_frameany,9.124532e-01,1.714428e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.810638e-01,3.279048e-01,3911
area_inmost_wing_flyfemale_frameany,9.296400e-01,6.202430e-01,233526
area_inmost_wing_flymale_frameany,8.964158e-01,2.712521e+00,245401
area_outmost_wing_flyany_frameany,9.282351e-01,3.373186e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.444164e-01,-3.350039e+00,3911
area_outmost_wing_flyfemale_frameany,9.535211e-01,-6.913735e-01,233526
area_outmost_wing_flymale_frameany,9.043918e-01,1.555345e+00,245401
arena_angle_flyany_frameany,1.122299e-01,1.043592e+00,479460
b_mm_flyany_frameany,2.281816e-01,1.277421e-01,479460
b_mm_flyfemale_frameany,2.408316e-01,-3.567176e-01,233526
b_mm_flymale_frameany,2.161443e-01,7.666746e-01,245401
boutfreq_flyany_framebackup,1.489175e-03,2.120443e+00,479460
boutfreq_flyany_framebodyturn,5.043174e-03,2.506687e+00,479460
boutfreq_flyany_framecrabwalkall,1.707129e-02,6.930577e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.764485e-03,7.910174e+00,479460
boutfreq_flyany_framejump,1.282693e-03,3.193200e+00,479460
boutfreq_flyany_framepivotcenter,1.772828e-04,-1.037545e+00,479460
boutfreq_flyany_framepivottail,6.106870e-03,-1.000405e+00,479460
boutfreq_flyany_framerighting,8.175865e-04,6.927896e+00,479460
boutfreq_flyany_framestop,1.709423e-02,3.507197e+00,479460
boutfreq_flyany_frametouch,5.541651e-03,2.212366e+00,479460
boutfreq_flyany_framewalk,2.221249e-02,2.712572e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-8.270591e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-9.449504e-01,479460
boutfreq_flyany_framewinggrooming,1.897969e-04,-5.919380e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.150225e-06,-6.983821e-01,245392
boutfreq_flymale_framechase,2.608072e-04,-8.920341e-01,245392
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,245392
corfrac_maj_flyany_frameany,-1.728274e-01,-5.135892e+00,479440
corfrac_maj_flyany_framebackup,-2.185825e-01,2.133056e-01,3152
corfrac_maj_flyany_framebodyturn,-7.703586e-01,-2.483106e+00,6309
corfrac_maj_flyany_framecrabwalkall,-2.434002e-01,5.246538e+00,97662
corfrac_maj_flyany_framecrabwalkextreme,-5.453689e-01,-6.257347e-02,3465
corfrac_maj_flyany_framepivotcenter,-1.834148e-01,-3.804226e+00,214
corfrac_maj_flyany_framepivottail,-7.212730e-01,-4.241904e+00,11455
corfrac_maj_flyfemale_frameany,-1.765275e-01,-4.246040e+00,233515
corfrac_maj_flymale_frameany,-1.691488e-01,-5.345759e+00,245392
da_flyany_frameany,9.621619e-07,1.313984e+00,479440
da_flyfemale_frameany,-1.684835e-04,-3.033934e+00,233515
da_flymale_frameany,1.644639e-04,3.735245e+00,245392
dangle2wall_flyany_framenearwall,4.668957e-02,2.795236e+00,403270
dangle2wall_flyfemale_framenearwall,6.537778e-02,2.925775e+00,188419
dangle2wall_flymale_framenearwall,2.854834e-02,1.825490e+00,214344
dangle_biggest_wing_flyany_frameany,2.082402e-02,3.326903e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.951721e-02,2.713677e+00,233515
dangle_biggest_wing_flymale_frameany,2.249236e-02,2.996349e+00,245392
dangle_smallest_wing_flyany_frameany,-2.088076e-02,-3.329266e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.003829e-02,-2.767732e+00,233515
dangle_smallest_wing_flymale_frameany,-2.231450e-02,-2.956531e+00,245392
danglesub_flyany_framemove,-1.775766e-02,2.316211e-01,374747
danglesub_flyany_framenearfly,-1.250278e-01,-3.156829e+00,171341
danglesub_flyfemale_framenearfly,-1.234235e-01,-3.316993e+00,80016
danglesub_flymale_framenearfly,-1.263258e-01,-2.674646e+00,91011
darea_flyany_frameany,-5.296678e-05,-1.026776e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.314639e-01,2.895891e+00,3152
darea_flyany_framebodyturn,6.142368e-02,3.629083e+00,6309
darea_flyany_framechase,6.306066e-02,1.105848e+00,326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.559421e-03,3.949264e+00,97662
darea_flyany_framecrabwalkextreme,2.705314e-02,2.504435e+00,3465
darea_flyany_framejump,8.105190e-02,1.184797e+00,1703
darea_flyany_framepivotcenter,-2.147973e-01,-3.854345e+00,214
darea_flyany_framepivottail,2.674883e-02,3.249637e+00,11455
darea_flyany_framerighting,6.558900e-03,3.683924e-02,5113
darea_flyany_framestop,-5.304778e-02,-1.340057e+01,104693
darea_flyany_frametouch,-8.728773e-02,-2.830990e-01,14570
darea_flyany_framewalk,2.846831e-02,-1.932964e-01,229740
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.727473e-02,-1.374927e+01,3911
darea_flyfemale_frameany,-7.422542e-04,-2.607440e+00,233515
darea_flymale_frameany,5.691662e-04,2.041897e+00,245392
darea_inmost_wing_flyany_frameany,-7.384895e-03,-5.696255e+00,479440
darea_inmost_wing_flyfemale_frameany,1.138544e-02,-4.252333e+00,233515
darea_inmost_wing_flymale_frameany,-2.542254e-02,-5.361538e+00,245392
darea_outmost_wing_flyany_frameany,7.496653e-03,5.695565e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.524684e-03,4.426125e+00,233515
darea_outmost_wing_flymale_frameany,2.248983e-02,5.247423e+00,245392
db_flyany_frameany,-6.918504e-06,-2.974483e+00,479440
db_flyfemale_frameany,-3.175793e-05,-1.661575e+00,233515
db_flymale_frameany,1.197823e-05,-3.337786e-01,245392
dcenter_flyany_frameany,1.118674e+01,-1.938964e-01,479460
dcenter_flyany_framebackupstart,6.480143e+00,-5.100327e+00,714
dcenter_flyany_framebodyturn,1.119321e+01,-5.981935e-01,6309
dcenter_flyany_framebodyturnstart,1.114703e+01,-4.628049e-01,2418
dcenter_flyany_framecrabwalkallstart,1.057229e+01,-2.241709e+00,8182
dcenter_flyany_framecrabwalkextreme,7.904510e+00,-9.327141e-01,3465
dcenter_flyany_framecrabwalkextremestart,8.014187e+00,-8.489088e-01,846
dcenter_flyany_framejumpstart,1.247504e+01,1.202572e+00,615
dcenter_flyany_framemove,1.115234e+01,-1.726464e-01,374767
dcenter_flyany_framenearwall,1.029567e+01,-7.867717e-01,403286
dcenter_flyany_framepivotcenter,8.472038e+00,-1.204838e+00,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.241998e+00,-3.181718e+00,2927
dcenter_flyany_framerightingstart,1.118820e+01,4.485573e-02,391
dcenter_flyany_framestop,1.130855e+01,3.321929e-02,104693
dcenter_flyany_frametouch,2.852049e+00,-2.751824e+00,14570
dcenter_flyany_framewalk,1.221757e+01,2.531247e-01,229745
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.658322e+01,4.796820e+00,3911
dcenter_flyfemale_frameany,1.135446e+01,5.640915e-01,233526
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103725e+01,-7.525299e-01,245401
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.032793e-01,-2.460105e+00,374747
ddcenter_flyany_framenearfly,5.430220e-01,2.207618e+00,171341
ddcenter_flyfemale_framenearfly,5.177409e-01,2.282174e+00,80016
ddcenter_flymale_framenearfly,5.653980e-01,2.007944e+00,91011
ddell2nose_flyany_framenearfly,1.531227e+00,2.552427e+00,171341
ddell2nose_flyfemale_framenearfly,1.516745e+00,2.757573e+00,80016
ddell2nose_flymale_framenearfly,1.545389e+00,2.261645e+00,91011
ddist2wall_flyany_framenearwall,3.854714e-02,5.080530e+00,403270
ddist2wall_flyfemale_framenearwall,3.951309e-02,4.000752e+00,188419
ddist2wall_flymale_framenearwall,3.659737e-02,4.218108e+00,214344
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.582134e+00,2.796577e+00,171341
ddnose2ell_flyfemale_framenearfly,1.530765e+00,2.689078e+00,80016
ddnose2ell_flymale_framechase,-1.809145e+00,-1.393337e+00,255
ddnose2ell_flymale_framenearfly,1.630366e+00,2.676786e+00,91011
decc_flyany_frameany,-1.117131e-05,-2.893844e+00,479440
decc_flyfemale_frameany,3.718765e-05,1.811961e+00,233515
decc_flymale_frameany,-6.568559e-05,-4.762260e+00,245392
dell2nose_flyany_frameany,1.029061e+01,-1.554267e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043956e+01,7.146415e-01,233526
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015959e+01,-8.306871e-01,245401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113338e+01,-1.001839e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.219661e+00,1.561069e+00,714
dist2wall_flyany_framebodyturnstart,8.770194e+00,2.669988e+00,2418
dist2wall_flyany_framecrabwalkall,7.430870e+00,1.757176e+00,97665
dist2wall_flyany_framecrabwalkextreme,8.271685e+00,8.398094e-01,3465
dist2wall_flyany_framejump,1.957276e+01,8.864017e-01,1703
dist2wall_flyany_framejumpstart,1.795589e+01,8.840664e-01,615
dist2wall_flyany_framemove,1.014560e+01,1.852292e+00,374767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.070869e+00,1.810863e+00,2927
dist2wall_flyany_framerightingstart,1.336542e+01,3.656793e-01,391
dist2wall_flyany_framestop,1.461840e+01,-6.446874e-01,104693
dist2wall_flyany_frametouch,8.463354e+00,-7.242176e-01,14570
dist2wall_flyany_framewalk,1.014105e+01,1.842611e+00,229745
dist2wall_flyany_framewinggrooming,2.433170e+01,2.831766e+00,3911
dist2wall_flyfemale_frameany,1.216935e+01,-3.166682e-01,233526
dist2wall_flymale_frameany,1.014993e+01,-1.492682e+00,245401
dmax_wing_angle_flyany_frameany,9.455471e-03,8.407799e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.046844e-03,5.115965e-01,233515
dmax_wing_angle_flymale_frameany,1.170042e-02,6.618667e-01,245392
dmax_wing_area_flyany_frameany,-2.618411e-01,1.096000e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.996396e-01,2.388042e-01,233515
dmax_wing_area_flymale_frameany,-2.238842e-01,1.483968e+00,245392
dmin_wing_angle_flyany_frameany,-9.512220e-03,-8.440910e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.567923e-03,-6.241816e-01,233515
dmin_wing_angle_flymale_frameany,-1.152256e-02,-6.115428e-01,245392
dmin_wing_area_flyany_frameany,2.619529e-01,-1.095802e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.035003e-01,-1.721506e-01,233515
dmin_wing_area_flymale_frameany,2.209515e-01,-1.533201e+00,245392
dnose2ell_angle_30tomin30_flyany_frameany,1.075630e+01,-3.962204e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096937e+01,4.048355e-01,233526
dnose2ell_angle_30tomin30_flymale_frameany,1.056500e+01,-9.353072e-01,245401
dnose2ell_angle_min20to20_flyany_frameany,4.208310e+01,9.741235e-03,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.948077e+01,-7.999880e-01,233526
dnose2ell_angle_min20to20_flymale_frameany,4.459184e+01,6.636014e-01,245401
dnose2ell_angle_min30to30_flyany_frameany,3.354273e+01,-2.796325e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.171418e+01,-9.576307e-01,233526
dnose2ell_angle_min30to30_flymale_frameany,3.530976e+01,3.753762e-01,245401
dnose2ell_flyany_frameany,1.024450e+01,-2.921839e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.563758e+00,-5.148395e+00,714
dnose2ell_flyany_framebodyturn,1.023384e+01,-7.927115e-01,6309
dnose2ell_flyany_framebodyturnstart,1.019433e+01,-6.742638e-01,2418
dnose2ell_flyany_framecrabwalkallstart,9.616003e+00,-2.324392e+00,8182
dnose2ell_flyany_framecrabwalkextreme,6.826963e+00,-9.787771e-01,3465
dnose2ell_flyany_framecrabwalkextremestart,6.915076e+00,-8.931251e-01,846
dnose2ell_flyany_framejumpstart,1.176335e+01,1.238065e+00,615
dnose2ell_flyany_framenearwall,9.337387e+00,-8.408084e-01,403286
dnose2ell_flyany_framepivotcenter,7.523751e+00,-1.312281e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.348260e+00,-3.192996e+00,2927
dnose2ell_flyany_framerightingstart,1.033030e+01,8.182152e-02,391
dnose2ell_flyany_framestop,1.031466e+01,-1.476961e-01,104693
dnose2ell_flyany_frametouch,1.099372e+00,-3.655910e-01,14570
dnose2ell_flyany_framewalk,1.131372e+01,2.213303e-01,229745
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.560442e+01,4.639858e+00,3911
dnose2ell_flyfemale_frameany,1.038273e+01,3.431774e-01,233526
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012380e+01,-7.165641e-01,245401
dnose2ell_flymale_framechase,2.375456e+00,1.942856e+00,255
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112607e+01,-3.403440e-01,479460
dnose2tail_flyany_framemove,1.112007e+01,-2.786542e-01,374767
dnose2tail_flyfemale_frameany,1.121765e+01,1.696695e-01,233526
dnose2tail_flymale_frameany,1.104895e+01,-6.499473e-01,245401
dnwingsdetected_flyany_frameany,-1.265061e-04,-1.648837e+00,479440
dnwingsdetected_flyfemale_frameany,2.597353e-04,-1.291712e-01,233515
dnwingsdetected_flymale_frameany,-4.943281e-04,-4.852593e-01,245392
dphi_flyany_framemove,3.834402e-02,1.052645e+00,374747
dphi_flyfemale_framemove,-4.437283e-02,-7.667715e-01,179129
dphi_flymale_framemove,1.174390e-01,2.325110e+00,195201
dtheta_flyany_frameany,-2.074660e-02,-2.580589e+00,479440
dtheta_flyfemale_frameany,4.366502e-03,5.454849e-01,233515
dtheta_flymale_frameany,-4.413774e-02,-4.158186e+00,245392
du_cor_flyany_frameany,7.975369e+00,4.017690e+00,479440
du_cor_flyfemale_frameany,7.507680e+00,3.855979e+00,233515
du_cor_flymale_frameany,8.432670e+00,3.588134e+00,245392
du_ctr_flyany_frameany,8.467453e+00,4.093018e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.911748e+00,-2.335710e-01,3152
du_ctr_flyany_framebodyturn,5.282087e+00,-2.043960e-01,6309
du_ctr_flyany_framecrabwalkall,1.171303e+01,9.082577e-01,97662
du_ctr_flyany_framecrabwalkextreme,1.271713e+00,2.741715e+00,3465
du_ctr_flyany_framejump,3.157026e+01,-1.576994e-01,1703
du_ctr_flyany_framemove,1.078926e+01,5.812595e-01,374747
du_ctr_flyany_framenearfly,6.686814e+00,2.335202e+00,171341
du_ctr_flyany_framenearwall,8.518511e+00,2.849649e+00,403270
du_ctr_flyany_framenotnearfly_notnearwall,8.578995e+00,5.202474e+00,69129
du_ctr_flyany_framepivotcenter,2.531548e-01,-6.276942e-02,214
du_ctr_flyany_framerighting,3.324751e+00,-1.619565e+00,5113
du_ctr_flyany_framestop,1.588681e-01,5.822329e+00,104693
du_ctr_flyany_frametouch,1.654839e+00,-2.442597e+00,14570
du_ctr_flyany_framewalk,1.526009e+01,-2.601116e-01,229740
