field,value,zscore,nflyframes
a_mm_flyany_frameany,6.079356e-01,-4.144672e+00,479460
a_mm_flyfemale_frameany,6.611538e-01,-2.321641e+00,193958
a_mm_flymale_frameany,5.717168e-01,-3.622536e+00,285143
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.051812e+00,-1.643831e+00,788
absangle2wall_flyany_framecrabwalkall,1.163464e+00,1.405516e+00,18631
absangle2wall_flyany_framecrabwalkextreme,8.746111e-01,-1.855527e+00,269
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316529e+00,1.244663e+00,118176
absangle2wall_flyany_framenearwall,1.394294e+00,9.546867e-01,292154
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.912492e-01,-2.045051e+00,1466
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651266e+00,1.656270e-01,361284
absangle2wall_flyany_frametouch,1.514280e+00,2.866036e+00,5920
absangle2wall_flyany_framewalk,1.357879e+00,1.007449e+00,63479
absangle2wall_flyany_framewinggrooming,1.456760e+00,-1.651896e+00,26648
absangle2wall_flyfemale_framenearwall,1.468102e+00,3.055416e+00,135378
absangle2wall_flymale_framenearwall,1.359764e+00,5.866636e-02,156417
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437434e+00,-8.986164e-01,236
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440505e+00,-7.185416e-01,639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508083e+00,-2.766548e+00,240909
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486058e+00,-7.201901e-02,502
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507222e+00,-1.192339e+00,198833
absanglefrom1to2_nose2ell_flyany_frametouch,7.172245e-01,-1.058888e+00,5920
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460221e+00,-2.423495e+00,114079
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.675087e-01,-5.040792e+00,2466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549047e+00,4.139997e-02,126830
absanglefrom1to2_nose2ell_flymale_frametouch,7.608249e-01,9.810688e-01,3447
absanglefrom1to2_nose2ell_flymale_framewingextension,1.306569e+00,2.768479e+00,349
absdangle2wall_flyany_framenearwall,1.085807e+00,-4.552407e+00,292144
absdangle2wall_flyfemale_framenearwall,9.070738e-01,-5.769980e+00,135374
absdangle2wall_flymale_framenearwall,1.189584e+00,-3.401242e+00,156411
absdtheta_flyany_frameany,7.178558e-01,-6.903689e+00,479440
absdtheta_flyany_framebackup,2.344897e+00,-1.044293e+00,779
absdtheta_flyany_framebodyturn,5.833914e+00,7.448750e-01,2053
absdtheta_flyany_framecrabwalkall,1.758492e+00,3.654899e-01,18631
absdtheta_flyany_framecrabwalkextreme,2.589438e+00,7.768742e+00,269
absdtheta_flyany_framemove,2.087880e+00,4.317266e-01,118156
absdtheta_flyany_framenearfly,6.525962e-01,-7.659206e+00,240901
absdtheta_flyany_framenearwall,1.082561e+00,-4.559262e+00,292144
absdtheta_flyany_framenotnearfly_notnearwall,4.950877e-01,-3.386296e+00,108107
absdtheta_flyany_framepivotcenter,4.394060e+00,-4.611972e+00,387
absdtheta_flyany_framepivottail,5.678758e+00,1.678245e+00,6317
absdtheta_flyany_framerighting,6.621802e+00,-4.844573e+00,310
absdtheta_flyany_framestop,2.849884e-01,-6.148034e+00,361284
absdtheta_flyany_frametouch,1.249857e+00,-4.759038e+00,5920
absdtheta_flyany_framewalk,1.747919e+00,1.027417e+00,63479
absdtheta_flyany_framewingextension,1.497917e+00,6.548571e-01,360
absdtheta_flyany_framewingflick,1.879664e+00,-2.813921e-01,8614
absdtheta_flyany_framewinggrooming,6.096789e-01,-2.644962e+00,26648
absdtheta_flyfemale_frameany,6.844312e-01,-6.222248e+00,193952
absdtheta_flymale_frameany,7.409295e-01,-6.788863e+00,285129
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.456353e-01,-6.346850e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.543123e+00,1.700728e+00,779
absdv_cor_flyany_framebodyturn,2.888199e+00,-4.860842e-01,2053
absdv_cor_flyany_framecrabwalkall,5.563376e+00,-2.975404e-01,18631
absdv_cor_flyany_framecrabwalkextreme,5.623265e+00,3.844458e+00,269
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.692408e+00,-9.288541e-01,118156
absdv_cor_flyany_framenearfly,5.332745e-01,-7.095066e+00,240901
absdv_cor_flyany_framenearwall,1.306968e+00,-4.390505e+00,292144
absdv_cor_flyany_framenotnearfly_notnearwall,3.244672e-01,-2.683338e+00,108107
absdv_cor_flyany_framepivotcenter,1.094891e-02,-4.854414e-01,387
absdv_cor_flyany_framepivottail,2.565570e+00,3.216698e-01,6317
absdv_cor_flyany_framerighting,4.700369e+00,-3.508134e+00,310
absdv_cor_flyany_framestop,7.983364e-02,-5.950400e+00,361284
absdv_cor_flyany_frametouch,1.065761e+00,-5.145171e+00,5920
absdv_cor_flyany_framewalk,3.427251e+00,-4.542876e-02,63479
absdv_cor_flyany_framewingextension,1.967982e+00,4.088163e+00,360
absdv_cor_flyany_framewingflick,2.632880e+00,-3.415027e-01,8614
absdv_cor_flyany_framewinggrooming,9.238158e-02,-3.492078e+00,26648
absdv_cor_flyfemale_frameany,7.939104e-01,-4.695013e+00,193952
absdv_cor_flymale_frameany,7.136384e-01,-6.956610e+00,285129
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.504188e+00,-3.038126e+00,240901
absphidiff_nose2ell_flyany_frametouch,1.552451e+00,-1.217502e+00,5920
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490723e+00,-3.806951e+00,114077
absphidiff_nose2ell_flyfemale_frametouch,1.565166e+00,-2.237212e+00,2466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.509800e+00,-2.486332e+00,126824
absphidiff_nose2ell_flymale_frametouch,1.562183e+00,2.521139e-02,3447
absphidiff_nose2ell_flymale_framewingextension,1.898776e+00,4.881918e+00,349
abssmoothdtheta_flyany_frameany,4.949432e-01,-7.064535e+00,479440
abssmoothdtheta_flyfemale_frameany,4.951951e-01,-6.303681e+00,193952
abssmoothdtheta_flymale_frameany,4.952006e-01,-6.868032e+00,285129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747791e+00,1.580000e+00,639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.518429e+00,-1.576253e+00,240909
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616660e+00,1.004581e+00,502
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471692e+00,-1.532287e+00,198833
absthetadiff_nose2ell_flyany_frametouch,1.831183e+00,9.678681e-01,5920
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.467819e+00,-2.923951e+00,114079
absthetadiff_nose2ell_flyfemale_frametouch,1.800898e+00,-6.227574e-01,2466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.552101e+00,-6.247882e-01,126830
absthetadiff_nose2ell_flymale_frametouch,1.852416e+00,1.135194e+00,3447
absthetadiff_nose2ell_flymale_framewingextension,1.744843e+00,3.761609e+00,349
absyaw_flyany_framemove,6.124317e-01,6.362872e-01,118176
absyaw_flyfemale_framemove,6.483358e-01,1.456326e+00,49162
absyaw_flymale_framemove,6.118157e-01,9.143987e-01,68967
accmag_flyany_frameany,5.064726e+01,-6.459078e+00,479440
accmag_flyfemale_frameany,4.984854e+01,-5.668344e+00,193952
accmag_flymale_frameany,5.121980e+01,-6.685600e+00,285129
angle_biggest_wing_flyany_frameany,1.477410e-01,1.248105e+01,479460
angle_biggest_wing_flyany_framewingextension,7.016533e-01,1.111902e-02,360
angle_biggest_wing_flyfemale_frameany,3.486690e-03,-3.840213e+00,193958
angle_biggest_wing_flymale_frameany,2.455722e-01,1.765220e+01,285143
angle_smallest_wing_flyany_frameany,1.075177e-01,2.093074e+01,479460
angle_smallest_wing_flyany_framewingextension,1.811263e-01,5.375898e+00,360
angle_smallest_wing_flyfemale_frameany,-6.870888e-03,-3.683511e+00,193958
angle_smallest_wing_flymale_frameany,1.851806e-01,2.629260e+01,285143
angleonclosestfly_flyany_framenearfly,-3.790912e-01,-6.426393e-01,240909
angleonclosestfly_flyany_framestop_nearfly,-3.805707e-01,-7.590353e-01,198833
angleonclosestfly_flyany_frametouch,-2.368801e-01,2.323228e+00,5920
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.925124e-01,2.559994e+00,114079
angleonclosestfly_flyfemale_frametouch,-9.007787e-02,4.665920e+00,2466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.933207e-01,-5.497046e+00,126830
angleonclosestfly_flymale_frametouch,-3.852221e-01,-1.497825e+00,3447
angleonclosestfly_flymale_framewingextension,-2.695265e-02,2.965596e-01,349
anglesub_flyany_frameany,2.524819e-01,5.043955e+00,479460
anglesub_flyfemale_frameany,2.700271e-01,7.869436e+00,193958
anglesub_flymale_frameany,2.407328e-01,2.501680e+00,285143
area_flyany_frameany,1.779661e+00,-1.234036e+00,479460
area_flyfemale_frameany,2.028162e+00,-8.294411e-01,193958
area_flymale_frameany,1.610551e+00,2.502671e-01,285143
area_inmost_wing_flyany_frameany,9.485774e-01,2.861471e+00,479460
area_inmost_wing_flyany_framewingextension,7.640948e-01,3.953621e+00,360
area_inmost_wing_flyany_framewinggrooming,3.828019e-01,3.007672e-01,26648
area_inmost_wing_flyfemale_frameany,1.005268e+00,2.686627e+00,193958
area_inmost_wing_flymale_frameany,9.105106e-01,3.084360e+00,285143
area_outmost_wing_flyany_frameany,1.008341e+00,2.979502e+00,479460
area_outmost_wing_flyany_framewingextension,1.275105e+00,1.460165e+00,360
area_outmost_wing_flyany_framewinggrooming,8.404834e-01,1.920839e-01,26648
area_outmost_wing_flyfemale_frameany,1.031745e+00,1.494960e+00,193958
area_outmost_wing_flymale_frameany,9.925984e-01,4.493465e+00,285143
arena_angle_flyany_frameany,8.240014e-02,8.693865e-01,479460
b_mm_flyany_frameany,2.323384e-01,1.548771e+00,479460
b_mm_flyfemale_frameany,2.442267e-01,5.971233e-01,193958
b_mm_flymale_frameany,2.242484e-01,3.682143e+00,285143
boutfreq_flyany_framebackup,4.004505e-04,-4.689379e+00,479460
boutfreq_flyany_framebodyturn,1.643516e-03,-5.074483e+00,479460
boutfreq_flyany_framecrabwalkall,4.523839e-03,-6.727014e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.772828e-04,-4.258028e+00,479460
boutfreq_flyany_framejump,1.793685e-04,-2.324027e+00,479460
boutfreq_flyany_framepivotcenter,2.294248e-04,1.317666e-01,479460
boutfreq_flyany_framepivottail,3.057606e-03,-5.690513e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,-1.726353e+00,479460
boutfreq_flyany_framestop,7.143453e-03,-6.321791e+00,479460
boutfreq_flyany_frametouch,1.854169e-03,-3.871409e+00,479460
boutfreq_flyany_framewalk,8.029867e-03,-7.446048e+00,479460
boutfreq_flyany_framewingextension,1.939682e-04,3.739711e-01,479460
boutfreq_flyany_framewingflick,1.697535e-02,2.409311e+02,479460
boutfreq_flyany_framewinggrooming,8.530430e-04,-2.774256e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.753592e-05,-3.325691e-01,285129
boutfreq_flymale_framechase,5.962214e-05,-1.208490e+00,285129
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,285129
corfrac_maj_flyany_frameany,2.628648e-02,8.181387e+00,479440
corfrac_maj_flyany_framebackup,-1.529339e-01,5.109794e+00,779
corfrac_maj_flyany_framebodyturn,-7.413483e-01,5.555255e-01,2053
corfrac_maj_flyany_framecrabwalkall,-3.296839e-01,-1.501753e+00,18631
corfrac_maj_flyany_framecrabwalkextreme,-7.172828e-01,-4.482673e+00,269
corfrac_maj_flyany_framepivotcenter,-1.810425e-01,-4.032179e+00,387
corfrac_maj_flyany_framepivottail,-6.690825e-01,1.865705e+00,6317
corfrac_maj_flyfemale_frameany,2.582546e-03,5.949598e+00,193952
corfrac_maj_flymale_frameany,4.209817e-02,9.046766e+00,285129
da_flyany_frameany,-4.161641e-05,-4.749695e+00,479440
da_flyfemale_frameany,-1.006006e-04,-1.003222e+00,193952
da_flymale_frameany,4.134328e-06,-1.197401e+00,285129
dangle2wall_flyany_framenearwall,2.054478e-02,-4.007544e-01,292144
dangle2wall_flyfemale_framenearwall,2.070577e-02,-1.038961e+00,135374
dangle2wall_flymale_framenearwall,2.536725e-02,1.175508e+00,156411
dangle_biggest_wing_flyany_frameany,-5.850257e-02,-4.277832e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.792834e-02,3.390103e+00,193952
dangle_biggest_wing_flymale_frameany,-1.166113e-01,-7.473912e+00,285129
dangle_smallest_wing_flyany_frameany,5.853816e-02,4.285412e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.828847e-02,-3.433764e+00,193952
dangle_smallest_wing_flymale_frameany,1.168834e-01,7.515054e+00,285129
danglesub_flyany_framemove,-1.691592e-02,6.627951e-02,118156
danglesub_flyany_framenearfly,-2.677005e-02,5.026856e+00,240901
danglesub_flyfemale_framenearfly,-2.705252e-02,4.739726e+00,114077
danglesub_flymale_framenearfly,-2.571254e-02,4.884658e+00,126824
darea_flyany_frameany,-9.060074e-05,-2.412838e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.922574e-01,-1.113800e-02,779
darea_flyany_framebodyturn,-1.418861e-01,-3.182438e+00,2053
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.307968e-02,-8.752275e-02,18631
darea_flyany_framecrabwalkextreme,-3.531884e-03,1.391271e+00,269
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.546880e-01,1.910495e+00,387
darea_flyany_framepivottail,-1.733003e-01,-3.640338e+00,6317
darea_flyany_framerighting,1.598812e-01,1.946218e+00,310
darea_flyany_framestop,-7.716564e-03,2.111824e+00,361284
darea_flyany_frametouch,-7.487623e-02,3.098481e-01,5920
darea_flyany_framewalk,4.075320e-02,2.480742e+00,63479
darea_flyany_framewingextension,4.117089e-01,4.871142e+00,360
darea_flyany_framewingflick,-4.421460e-02,-1.226900e+00,8614
darea_flyany_framewinggrooming,-6.225649e-03,1.998626e+00,26648
darea_flyfemale_frameany,-3.255645e-04,-1.654025e-01,193952
darea_flymale_frameany,9.231983e-05,-9.561701e-01,285129
darea_inmost_wing_flyany_frameany,4.392592e-02,-2.596990e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.033501e-02,-6.242928e+00,193952
darea_inmost_wing_flymale_frameany,9.268310e-02,6.231383e-01,285129
darea_outmost_wing_flyany_frameany,-4.370750e-02,2.602669e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.041014e+00,-4.597891e+00,360
darea_outmost_wing_flyfemale_frameany,3.077209e-02,6.258247e+00,193952
darea_outmost_wing_flymale_frameany,-9.267085e-02,-5.975962e-01,285129
db_flyany_frameany,4.127075e-06,1.796043e+00,479440
db_flyfemale_frameany,-2.947885e-06,9.609921e-01,193952
db_flymale_frameany,9.677048e-06,-4.793769e-01,285129
dcenter_flyany_frameany,9.586708e+00,-4.873574e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.472702e+01,9.182828e+00,2053
dcenter_flyany_framebodyturnstart,1.466174e+01,9.521298e+00,788
dcenter_flyany_framecrabwalkallstart,1.506215e+01,9.340042e+00,2169
dcenter_flyany_framecrabwalkextreme,1.563670e+01,1.362135e+01,269
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.355065e+01,7.340760e+00,118176
dcenter_flyany_framenearwall,1.071565e+01,7.445418e-01,292154
dcenter_flyany_framepivotcenter,7.091273e+00,-2.547452e+00,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.436502e+01,1.015788e+01,1466
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.014210e+00,-6.712449e+00,361284
dcenter_flyany_frametouch,2.944339e+00,1.946497e-01,5920
dcenter_flyany_framewalk,1.547134e+01,9.640372e+00,63479
dcenter_flyany_framewingflick,1.293158e+01,6.627256e+00,8614
dcenter_flyany_framewinggrooming,9.254867e+00,-6.316045e+00,26648
dcenter_flyfemale_frameany,8.927728e+00,-6.479727e+00,193958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003061e+01,-3.201994e+00,285143
dcenter_flymale_framewingextension,8.196911e+00,1.327690e+00,349
dcenter_flymale_framewingflick,1.329564e+01,9.285016e+00,8603
ddcenter_flyany_framemove,4.840867e-02,-4.273229e+00,118156
ddcenter_flyany_framenearfly,1.106188e-01,-4.064595e+00,240901
ddcenter_flyfemale_framenearfly,1.045361e-01,-3.923571e+00,114077
ddcenter_flymale_framenearfly,1.147147e-01,-4.089593e+00,126824
ddell2nose_flyany_framenearfly,3.372782e-01,-4.658027e+00,240901
ddell2nose_flyfemale_framenearfly,3.015810e-01,-4.570056e+00,114077
ddell2nose_flymale_framenearfly,3.659787e-01,-4.691942e+00,126824
ddist2wall_flyany_framenearwall,1.222171e-02,-1.398370e+00,292144
ddist2wall_flyfemale_framenearwall,3.687024e-03,-3.093705e+00,135374
ddist2wall_flymale_framenearwall,4.720103e-02,6.147338e+00,156411
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.526825e-01,-4.646001e+00,240901
ddnose2ell_flyfemale_framenearfly,3.539745e-01,-4.383809e+00,114077
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.435672e-01,-4.648004e+00,126824
decc_flyany_frameany,3.309908e-05,5.309882e+00,479440
decc_flyfemale_frameany,5.087741e-05,2.461687e+00,193952
decc_flymale_frameany,1.860008e-05,1.435889e+00,285129
dell2nose_flyany_frameany,8.743061e+00,-4.630792e+00,479460
dell2nose_flyany_framewingflick,1.203600e+01,6.420775e+00,8614
dell2nose_flyfemale_frameany,8.020710e+00,-6.153407e+00,193958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.228409e+00,-3.103064e+00,285143
dell2nose_flymale_framewingflick,1.244151e+01,8.281725e+00,8603
dist2wall_flyany_frameany,1.507330e+01,3.325208e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.194953e+00,-8.310790e-01,788
dist2wall_flyany_framecrabwalkall,7.313596e+00,1.208496e+00,18631
dist2wall_flyany_framecrabwalkextreme,6.411665e+00,-3.461839e+00,269
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.152834e+00,-2.921285e-01,118176
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.972656e+00,-1.220861e+00,1466
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693232e+01,8.847587e-01,361284
dist2wall_flyany_frametouch,1.144321e+01,4.034508e+00,5920
dist2wall_flyany_framewalk,8.703855e+00,-6.590558e-01,63479
dist2wall_flyany_framewinggrooming,1.665261e+01,-2.440091e+00,26648
dist2wall_flyfemale_frameany,1.343912e+01,8.569590e-01,193958
dist2wall_flymale_frameany,1.618718e+01,4.753110e+00,285143
dmax_wing_angle_flyany_frameany,1.094372e-02,9.646739e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.114140e-01,-1.625150e+00,360
dmax_wing_angle_flyany_framewingflick,-9.653038e+00,-4.739770e-01,8614
dmax_wing_angle_flyfemale_frameany,-4.105135e-03,-1.151317e+00,193952
dmax_wing_angle_flymale_frameany,2.115989e-02,1.416818e+00,285129
dmax_wing_area_flyany_frameany,-4.692597e-01,-4.320479e+00,479440
dmax_wing_area_flyany_framewingextension,-2.195468e+00,-4.543118e+00,360
dmax_wing_area_flyfemale_frameany,-1.953414e-01,2.580100e+00,193952
dmax_wing_area_flymale_frameany,-6.545736e-01,-7.455019e+00,285129
dmin_wing_angle_flyany_frameany,-1.090814e-02,-9.527527e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.255460e+00,-4.897199e+00,360
dmin_wing_angle_flyany_framewingflick,-1.036449e+01,-3.401838e-01,8614
dmin_wing_angle_flyfemale_frameany,3.745004e-03,1.053792e+00,193952
dmin_wing_angle_flymale_frameany,-2.088782e-02,-1.352755e+00,285129
dmin_wing_area_flyany_frameany,4.694781e-01,4.323209e+00,479440
dmin_wing_area_flyany_framewingextension,4.575241e-01,-9.762839e-02,360
dmin_wing_area_flyfemale_frameany,1.957784e-01,-2.584221e+00,193952
dmin_wing_area_flymale_frameany,6.545858e-01,7.464512e+00,285129
dnose2ell_angle_30tomin30_flyany_frameany,9.090950e+00,-5.081082e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.385322e+00,-6.868623e+00,193958
dnose2ell_angle_30tomin30_flymale_frameany,9.566511e+00,-3.239642e+00,285143
dnose2ell_angle_min20to20_flyany_frameany,5.279315e+01,7.617041e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.782960e+01,4.493246e+00,193958
dnose2ell_angle_min20to20_flymale_frameany,5.611914e+01,6.564428e+00,285143
dnose2ell_angle_min30to30_flyany_frameany,4.144236e+01,6.846587e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.748400e+01,3.733115e+00,193958
dnose2ell_angle_min30to30_flymale_frameany,4.409786e+01,6.185569e+00,285143
dnose2ell_flyany_frameany,8.764484e+00,-4.544668e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.387970e+01,9.096134e+00,2053
dnose2ell_flyany_framebodyturnstart,1.384783e+01,9.415303e+00,788
dnose2ell_flyany_framecrabwalkallstart,1.420808e+01,9.125271e+00,2169
dnose2ell_flyany_framecrabwalkextreme,1.476795e+01,1.304355e+01,269
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.818494e+00,8.625403e-01,292154
dnose2ell_flyany_framepivotcenter,6.077329e+00,-2.691832e+00,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.366396e+01,1.005293e+01,1466
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.185270e+00,-6.502054e+00,361284
dnose2ell_flyany_frametouch,1.168338e+00,1.385819e+00,5920
dnose2ell_flyany_framewalk,1.461300e+01,9.554019e+00,63479
dnose2ell_flyany_framewingflick,1.214702e+01,5.684611e+00,8614
dnose2ell_flyany_framewinggrooming,8.450707e+00,-6.242136e+00,26648
dnose2ell_flyfemale_frameany,8.098571e+00,-6.250333e+00,193958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.212619e+00,-2.861708e+00,285143
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.989223e+00,1.593583e+00,349
dnose2ell_flymale_framewingflick,1.248275e+01,8.438702e+00,8603
dnose2tail_flyany_frameany,9.542962e+00,-4.912715e+00,479460
dnose2tail_flyany_framemove,1.355813e+01,7.214087e+00,118176
dnose2tail_flyfemale_frameany,8.904324e+00,-6.543122e+00,193958
dnose2tail_flymale_frameany,9.973513e+00,-3.157874e+00,285143
dnwingsdetected_flyany_frameany,1.264988e-04,2.578527e+00,479440
dnwingsdetected_flyfemale_frameany,-3.126989e-04,-2.398193e+00,193952
dnwingsdetected_flymale_frameany,4.254115e-04,2.964734e+00,285129
dphi_flyany_framemove,-3.416899e-02,-5.944720e-01,118156
dphi_flyfemale_framemove,-1.266805e-01,-2.215351e+00,49156
dphi_flymale_framemove,1.119110e-01,2.379032e+00,68953
dtheta_flyany_frameany,4.238910e-03,7.400240e-01,479440
dtheta_flyfemale_frameany,-2.259256e-03,-1.249326e-01,193952
dtheta_flymale_frameany,8.669539e-03,1.020623e+00,285129
du_cor_flyany_frameany,2.223612e+00,-5.219684e+00,479440
du_cor_flyfemale_frameany,2.582240e+00,-4.030129e+00,193952
du_cor_flymale_frameany,1.982456e+00,-5.388461e+00,285129
du_ctr_flyany_frameany,2.392837e+00,-5.288413e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.400086e+00,-1.357435e+00,779
du_ctr_flyany_framebodyturn,4.890620e+00,-1.735680e+00,2053
du_ctr_flyany_framecrabwalkall,1.060930e+01,-5.189385e-01,18631
du_ctr_flyany_framecrabwalkextreme,1.379653e+00,3.847494e+00,269
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.409071e+00,-9.636440e-01,118156
du_ctr_flyany_framenearfly,1.642461e+00,-5.967243e+00,240901
du_ctr_flyany_framenearwall,4.226286e+00,-3.585996e+00,292144
du_ctr_flyany_framenotnearfly_notnearwall,1.578423e+00,-2.276654e+00,108107
du_ctr_flyany_framepivotcenter,-1.581889e-01,-1.706299e+00,387
du_ctr_flyany_framerighting,4.662532e+00,7.547792e-01,310
du_ctr_flyany_framestop,3.758121e-02,-5.662365e+00,361284
du_ctr_flyany_frametouch,1.188350e+00,-4.690790e+00,5920
du_ctr_flyany_framewalk,1.475107e+01,-8.805548e-01,63479
