field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545533e-01,1.544009e+00,455487
a_mm_flyfemale_frameany,6.896398e-01,3.237725e-01,242985
a_mm_flymale_frameany,6.143358e-01,1.994702e+00,211495
absangle2wall_flyany_frameattemptedcopulation,1.593763e+00,-1.134163e-01,398
absangle2wall_flyany_framebackupstart_nearwall,7.570019e-01,-1.091525e+00,557
absangle2wall_flyany_framebodyturnstart,1.076172e+00,-4.974916e-01,2471
absangle2wall_flyany_framecrabwalkall,1.175874e+00,2.025617e+00,46713
absangle2wall_flyany_framecrabwalkextreme,9.680822e-01,-3.405807e-01,1574
absangle2wall_flyany_framejump,1.666494e+00,-5.040733e-02,639
absangle2wall_flyany_framejumpstart,1.628156e+00,-8.406718e-01,229
absangle2wall_flyany_framemove,1.309163e+00,7.796451e-01,295861
absangle2wall_flyany_framenearwall,1.336584e+00,-1.288084e+00,370685
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.290549e-01,-3.193909e-01,2916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580049e+00,-1.918192e+00,159626
absangle2wall_flyany_frametouch,1.421362e+00,2.065649e-03,12197
absangle2wall_flyany_framewalk,1.365696e+00,1.727440e+00,194205
absangle2wall_flyany_framewinggrooming,1.587403e+00,-2.052330e-01,21543
absangle2wall_flyfemale_framenearwall,1.353134e+00,-9.353243e-01,182611
absangle2wall_flymale_framenearwall,1.314998e+00,-1.602637e+00,187127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645679e+00,4.676807e-03,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.317281e+00,-3.335798e+00,899
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333571e+00,-3.115737e+00,2192
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.092304e+00,-3.025003e-01,278
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504632e+00,-2.341859e+00,159695
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396104e+00,-2.096183e+00,1290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435829e+00,-2.521262e+00,51949
absanglefrom1to2_nose2ell_flyany_frametouch,7.156345e-01,-7.982892e-02,12197
absanglefrom1to2_nose2ell_flyfemale_framechase,3.088188e-01,1.822107e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491768e+00,-2.152528e+00,82148
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.334097e-01,-1.451863e+00,5117
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.023758e-01,-4.884179e-01,354
absanglefrom1to2_nose2ell_flymale_framechase,3.190128e-01,1.894773e+00,1692
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517207e+00,2.211747e-01,77202
absanglefrom1to2_nose2ell_flymale_frametouch,7.040133e-01,6.449146e-01,7050
absanglefrom1to2_nose2ell_flymale_framewingextension,5.937467e-01,-2.069580e-01,653
absdangle2wall_flyany_framenearwall,1.588350e+00,7.995820e-01,370669
absdangle2wall_flyfemale_framenearwall,1.482418e+00,7.345629e-03,182604
absdangle2wall_flymale_framenearwall,1.714144e+00,1.677176e+00,187118
absdtheta_flyany_frameany,1.452210e+00,1.333479e+00,455468
absdtheta_flyany_framebackup,2.374371e+00,-7.371008e-01,2442
absdtheta_flyany_framebodyturn,5.530690e+00,-3.438521e-01,6418
absdtheta_flyany_framecrabwalkall,1.727931e+00,7.356183e-02,46712
absdtheta_flyany_framecrabwalkextreme,1.689611e+00,-1.310106e+00,1574
absdtheta_flyany_framemove,2.036724e+00,1.765176e-01,295842
absdtheta_flyany_framenearfly,1.516727e+00,6.906473e-01,159687
absdtheta_flyany_framenearwall,1.576689e+00,7.707420e-01,370669
absdtheta_flyany_framenotnearfly_notnearwall,9.004188e-01,1.348613e+00,72082
absdtheta_flyany_framepivotcenter,7.020569e+00,1.558822e+00,232
absdtheta_flyany_framepivottail,5.392283e+00,6.371584e-01,11570
absdtheta_flyany_framerighting,8.819898e+00,-4.286281e-01,2113
absdtheta_flyany_framestop,3.867235e-01,-1.224208e+00,159626
absdtheta_flyany_frametouch,1.671034e+00,-1.546622e-01,12197
absdtheta_flyany_framewalk,1.682041e+00,4.940046e-01,194204
absdtheta_flyany_framewingextension,1.726805e+00,1.739895e+00,699
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.193693e-01,1.879163e+00,21543
absdtheta_flyfemale_frameany,1.303282e+00,1.222980e-01,242975
absdtheta_flymale_frameany,1.625477e+00,2.737680e+00,211486
absdtheta_flymale_framechase,1.853052e+00,-4.096272e-01,1692
absdv_cor_flyany_frameany,1.912576e+00,1.142536e+00,455468
absdv_cor_flyany_frameattemptedcopulation,5.867335e-01,-1.027812e+00,398
absdv_cor_flyany_framebackup,1.453643e+00,7.450796e-01,2442
absdv_cor_flyany_framebodyturn,2.829213e+00,-8.190636e-01,6418
absdv_cor_flyany_framecrabwalkall,5.389163e+00,-1.142397e+00,46712
absdv_cor_flyany_framecrabwalkextreme,4.500715e+00,-1.215232e+00,1574
absdv_cor_flyany_framejump,2.070691e+01,3.754605e+00,639
absdv_cor_flyany_framemove,2.853909e+00,-4.298306e-01,295842
absdv_cor_flyany_framenearfly,1.829073e+00,9.834763e-01,159687
absdv_cor_flyany_framenearwall,2.110954e+00,3.135355e-01,370669
absdv_cor_flyany_framenotnearfly_notnearwall,9.935269e-01,2.294491e+00,72082
absdv_cor_flyany_framepivotcenter,1.020015e-01,3.603774e-01,232
absdv_cor_flyany_framepivottail,2.452581e+00,-9.022794e-02,11570
absdv_cor_flyany_framerighting,6.229886e+00,2.213660e-04,2113
absdv_cor_flyany_framestop,1.293223e-01,-9.047189e-01,159626
absdv_cor_flyany_frametouch,1.845860e+00,5.456354e-01,12197
absdv_cor_flyany_framewalk,3.220683e+00,-1.527148e+00,194204
absdv_cor_flyany_framewingextension,1.395965e+00,1.509003e+00,699
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055194e-01,-2.423599e+00,21543
absdv_cor_flyfemale_frameany,1.631887e+00,2.353188e-01,242975
absdv_cor_flymale_frameany,2.241937e+00,2.163119e+00,211486
absdv_cor_flymale_framechase,2.323832e+00,2.484857e-01,1692
absphidiff_nose2ell_flyany_framenearfly,1.713863e+00,2.449566e+00,159687
absphidiff_nose2ell_flyany_frametouch,1.622634e+00,1.957867e+00,12197
absphidiff_nose2ell_flyfemale_framechase,4.127253e-01,-4.513320e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.698853e+00,1.881482e+00,82142
absphidiff_nose2ell_flyfemale_frametouch,1.673038e+00,2.149610e+00,5117
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.325648e-01,-1.317636e+00,1692
absphidiff_nose2ell_flymale_framenearfly,1.733082e+00,2.911556e+00,77200
absphidiff_nose2ell_flymale_frametouch,1.579787e+00,1.297613e+00,7050
absphidiff_nose2ell_flymale_framewingextension,1.040747e+00,-1.092747e+00,653
abssmoothdtheta_flyany_frameany,1.146553e+00,1.653077e+00,455468
abssmoothdtheta_flyfemale_frameany,1.030960e+00,2.556888e-01,242975
abssmoothdtheta_flymale_frameany,1.282152e+00,3.167113e+00,211486
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596535e+00,3.229312e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.827572e+00,3.323738e+00,2192
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.873215e+00,3.193400e+00,278
absthetadiff_nose2ell_flyany_framenearfly,1.726449e+00,2.360951e+00,159695
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670253e+00,2.012229e+00,1290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642460e+00,1.943524e+00,51949
absthetadiff_nose2ell_flyany_frametouch,1.896776e+00,2.475165e+00,12197
absthetadiff_nose2ell_flyfemale_framechase,3.972628e-01,5.206745e-01,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.748760e+00,2.394638e+00,82148
absthetadiff_nose2ell_flyfemale_frametouch,1.988071e+00,2.908182e+00,5117
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.906580e-01,-3.482139e-01,354
absthetadiff_nose2ell_flymale_framechase,3.790480e-01,-3.547460e-01,1692
absthetadiff_nose2ell_flymale_framenearfly,1.701809e+00,2.164475e+00,77202
absthetadiff_nose2ell_flymale_frametouch,1.810548e+00,1.419881e+00,7050
absthetadiff_nose2ell_flymale_framewingextension,4.596668e-01,-1.808365e+00,653
absyaw_flyany_framemove,4.932362e-01,-2.930561e+00,295861
absyaw_flyfemale_framemove,5.225760e-01,-2.762252e+00,138125
absyaw_flymale_framemove,4.610892e-01,-2.652577e+00,157517
accmag_flyany_frameany,1.124995e+02,8.126173e-01,455468
accmag_flyfemale_frameany,1.058934e+02,1.594103e-01,242975
accmag_flymale_frameany,1.203287e+02,1.635920e+00,211486
angle_biggest_wing_flyany_frameany,2.512327e-02,-2.045926e+00,455487
angle_biggest_wing_flyany_framewingextension,7.902692e-01,2.005585e+00,699
angle_biggest_wing_flyfemale_frameany,2.840748e-02,-1.858066e+00,242985
angle_biggest_wing_flymale_frameany,2.041406e-02,-1.690088e+00,211495
angle_smallest_wing_flyany_frameany,1.116895e-02,-5.407884e-01,455487
angle_smallest_wing_flyany_framewingextension,7.715012e-02,-6.779310e-01,699
angle_smallest_wing_flyfemale_frameany,1.149468e-02,-2.311804e-01,242985
angle_smallest_wing_flymale_frameany,1.037184e-02,-6.274105e-01,211495
angleonclosestfly_flyany_framenearfly,-4.510263e-01,-1.930819e+00,159695
angleonclosestfly_flyany_framestop_nearfly,-5.550961e-01,-3.924854e+00,51949
angleonclosestfly_flyany_frametouch,-3.408304e-01,-7.687768e-01,12197
angleonclosestfly_flyfemale_framechase,-1.171239e-02,-2.636095e-01,200
angleonclosestfly_flyfemale_framenearfly,-5.011075e-01,-1.077116e+00,82148
angleonclosestfly_flyfemale_frametouch,-3.244147e-01,6.276066e-01,5117
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.037772e-02,-2.216134e-01,354
angleonclosestfly_flymale_framechase,4.321366e-03,2.168908e-01,1692
angleonclosestfly_flymale_framenearfly,-3.869090e-01,-1.554570e+00,77202
angleonclosestfly_flymale_frametouch,-3.411203e-01,-1.249387e+00,7050
angleonclosestfly_flymale_framewingextension,1.060542e-02,2.656578e-01,653
anglesub_flyany_frameany,1.983876e-01,-1.299946e-01,455487
anglesub_flyfemale_frameany,1.971429e-01,5.877957e-01,242985
anglesub_flymale_frameany,1.997156e-01,-4.866036e-01,211495
area_flyany_frameany,1.903458e+00,8.720512e-01,455487
area_flyfemale_frameany,2.084174e+00,-5.156664e-01,242985
area_flymale_frameany,1.695768e+00,1.937369e+00,211495
area_inmost_wing_flyany_frameany,8.990996e-01,9.954145e-01,455487
area_inmost_wing_flyany_framewingextension,7.536554e-01,2.836061e+00,699
area_inmost_wing_flyany_framewinggrooming,3.810634e-01,2.605032e-01,21543
area_inmost_wing_flyfemale_frameany,9.397764e-01,9.506010e-01,242985
area_inmost_wing_flymale_frameany,8.539940e-01,6.937380e-01,211495
area_outmost_wing_flyany_frameany,9.343523e-01,8.241042e-02,455487
area_outmost_wing_flyany_framewingextension,1.330908e+00,2.112100e+00,699
area_outmost_wing_flyany_framewinggrooming,8.289276e-01,-3.652537e-01,21543
area_outmost_wing_flyfemale_frameany,9.850018e-01,-6.730417e-03,242985
area_outmost_wing_flymale_frameany,8.767884e-01,-8.651088e-02,211495
arena_angle_flyany_frameany,2.334613e-01,2.270457e+00,455487
b_mm_flyany_frameany,2.307259e-01,3.536669e-01,455487
b_mm_flyfemale_frameany,2.404403e-01,-1.149411e+00,242985
b_mm_flymale_frameany,2.195173e-01,1.529734e+00,211495
boutfreq_flyany_framebackup,1.229453e-03,7.463833e-02,455487
boutfreq_flyany_framebodyturn,5.424963e-03,3.132033e+00,455487
boutfreq_flyany_framecrabwalkall,1.279290e-02,2.111931e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.418491e-04,1.170235e+00,455487
boutfreq_flyany_framejump,5.181268e-04,-6.761812e-01,455487
boutfreq_flyany_framepivotcenter,2.019816e-04,-8.692100e-02,455487
boutfreq_flyany_framepivottail,6.404134e-03,-1.015651e+00,455487
boutfreq_flyany_framerighting,3.600542e-04,1.830429e+00,455487
boutfreq_flyany_framestop,1.388843e-02,5.425683e-01,455487
boutfreq_flyany_frametouch,4.590691e-03,-2.777510e-01,455487
boutfreq_flyany_framewalk,2.133980e-02,1.841334e+00,455487
boutfreq_flyany_framewingextension,1.119681e-04,-7.183553e-01,455487
boutfreq_flyany_framewingflick,2.524770e-04,1.475859e-01,455487
boutfreq_flyany_framewinggrooming,9.857581e-04,-2.583522e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.092668e-05,5.892111e-01,211486
boutfreq_flymale_framechase,8.463917e-04,-4.059449e-01,211486
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,211486
corfrac_maj_flyany_frameany,-7.433788e-02,1.247564e+00,455468
corfrac_maj_flyany_framebackup,-1.719221e-01,4.000709e+00,2442
corfrac_maj_flyany_framebodyturn,-7.287779e-01,2.616211e+00,6418
corfrac_maj_flyany_framecrabwalkall,-3.014281e-01,-1.405791e-02,46712
corfrac_maj_flyany_framecrabwalkextreme,-4.827217e-01,1.161932e+00,1574
corfrac_maj_flyany_framepivotcenter,-7.753170e-02,1.184692e+00,232
corfrac_maj_flyany_framepivottail,-6.894684e-01,-1.774498e-01,11570
corfrac_maj_flyfemale_frameany,-4.865767e-02,2.675340e+00,242975
corfrac_maj_flymale_frameany,-1.051590e-01,-9.649071e-01,211486
da_flyany_frameany,6.422377e-06,1.962279e+00,455468
da_flyfemale_frameany,-1.635178e-04,-3.119973e+00,242975
da_flymale_frameany,2.480316e-04,6.318208e+00,211486
dangle2wall_flyany_framenearwall,4.379782e-02,1.818318e+00,370669
dangle2wall_flyfemale_framenearwall,5.534228e-02,1.607202e+00,182604
dangle2wall_flymale_framenearwall,3.327376e-02,1.700278e+00,187118
dangle_biggest_wing_flyany_frameany,8.820047e-03,1.973663e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.534385e-03,6.609974e-01,242975
dangle_biggest_wing_flymale_frameany,2.252923e-02,2.715806e+00,211486
dangle_smallest_wing_flyany_frameany,-8.886739e-03,-1.976632e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.077391e-03,-5.316890e-01,242975
dangle_smallest_wing_flymale_frameany,-2.487441e-02,-2.864085e+00,211486
danglesub_flyany_framemove,-2.056673e-02,-9.837600e-01,295842
danglesub_flyany_framenearfly,-1.245337e-01,-2.737527e+00,159687
danglesub_flyfemale_framenearfly,-1.098847e-01,-1.797482e+00,82142
danglesub_flymale_framenearfly,-1.423914e-01,-3.530020e+00,77200
darea_flyany_frameany,8.735479e-06,1.099393e+00,455468
darea_flyany_frameattemptedcopulation,-3.525836e-01,-5.483511e-02,398
darea_flyany_framebackup,-1.048545e-01,4.547467e+00,2442
darea_flyany_framebodyturn,-1.534404e-02,1.245067e+00,6418
darea_flyany_framechase,3.823629e-02,4.030791e-01,1913
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.401235e-02,-3.940551e-01,46712
darea_flyany_framecrabwalkextreme,2.936929e-02,3.445484e+00,1574
darea_flyany_framejump,1.153628e+00,9.512862e+00,639
darea_flyany_framepivotcenter,5.492621e-02,4.272782e-01,232
darea_flyany_framepivottail,-6.971647e-02,1.606161e-01,11570
darea_flyany_framerighting,-8.259315e-02,-1.082158e+00,2113
darea_flyany_framestop,-8.913096e-03,1.256548e+00,159626
darea_flyany_frametouch,-8.345319e-02,-6.292612e-02,12197
darea_flyany_framewalk,9.139841e-03,-4.499580e+00,194204
darea_flyany_framewingextension,1.132662e+00,1.308390e+01,699
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.269159e-02,-1.385862e+00,21543
darea_flyfemale_frameany,-6.988406e-04,-2.598546e+00,242975
darea_flymale_frameany,9.688511e-04,4.750921e+00,211486
darea_inmost_wing_flyany_frameany,4.721791e-02,-2.653493e+00,455468
darea_inmost_wing_flyfemale_frameany,7.591621e-02,-1.356320e+00,242975
darea_inmost_wing_flymale_frameany,1.183589e-02,-3.446149e+00,211486
darea_outmost_wing_flyany_frameany,-4.724597e-02,2.646189e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.125473e-01,1.433464e-01,699
darea_outmost_wing_flyfemale_frameany,-7.328262e-02,1.461654e+00,242975
darea_outmost_wing_flymale_frameany,-1.535199e-02,3.297615e+00,211486
db_flyany_frameany,-2.382373e-06,-1.019825e+00,455468
db_flyfemale_frameany,-2.657525e-05,-1.418304e+00,242975
db_flymale_frameany,2.706908e-05,1.538906e+00,211486
dcenter_flyany_frameany,1.141009e+01,4.257753e-01,455487
dcenter_flyany_framebackupstart,9.039306e+00,7.260160e-01,560
dcenter_flyany_framebodyturn,1.163894e+01,8.962404e-01,6418
dcenter_flyany_framebodyturnstart,1.152721e+01,9.180326e-01,2471
dcenter_flyany_framecrabwalkallstart,1.158060e+01,9.264826e-01,5827
dcenter_flyany_framecrabwalkextreme,7.900712e+00,-4.478346e-01,1574
dcenter_flyany_framecrabwalkextremestart,7.591480e+00,-1.215105e+00,429
dcenter_flyany_framejumpstart,1.109926e+01,-2.382798e-01,235
dcenter_flyany_framemove,1.153900e+01,1.355637e+00,295861
dcenter_flyany_framenearwall,1.065355e+01,6.762796e-01,370685
dcenter_flyany_framepivotcenter,1.002508e+01,3.748516e-01,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016980e+01,1.405503e-01,2916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118976e+01,-4.716367e-01,159626
dcenter_flyany_frametouch,2.963246e+00,1.174828e-01,12197
dcenter_flyany_framewalk,1.242859e+01,9.333938e-01,194205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362348e+01,-1.101259e-02,21543
dcenter_flyfemale_frameany,1.144530e+01,6.292218e-01,242985
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137212e+01,1.778781e-01,211495
dcenter_flymale_framewingextension,3.432376e+00,-1.239546e+00,653
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.142853e-01,2.004580e+00,295842
ddcenter_flyany_framenearfly,5.574317e-01,1.842601e+00,159687
ddcenter_flyfemale_framenearfly,5.182530e-01,1.713634e+00,82142
ddcenter_flymale_framenearfly,6.048708e-01,1.990039e+00,77200
ddell2nose_flyany_framenearfly,1.608402e+00,2.512779e+00,159687
ddell2nose_flyfemale_framenearfly,1.548309e+00,2.426382e+00,82142
ddell2nose_flymale_framenearfly,1.682597e+00,2.592503e+00,77200
ddist2wall_flyany_framenearwall,2.553500e-02,1.291376e+00,370669
ddist2wall_flyfemale_framenearwall,3.217585e-02,2.160638e+00,182604
ddist2wall_flymale_framenearwall,2.808706e-02,1.764789e+00,187118
ddnose2ell_flyany_frameattemptedcopulation,2.810854e-01,-3.429559e-01,398
ddnose2ell_flyany_framenearfly,1.631611e+00,2.588352e+00,159687
ddnose2ell_flyfemale_framenearfly,1.474602e+00,1.846082e+00,82142
ddnose2ell_flymale_framechase,-1.108501e+00,-4.590629e-01,1692
ddnose2ell_flymale_framenearfly,1.822705e+00,3.287701e+00,77200
decc_flyany_frameany,-6.866259e-06,-2.058032e+00,455468
decc_flyfemale_frameany,5.785285e-05,3.189757e+00,242975
decc_flymale_frameany,-1.040876e-04,-7.137020e+00,211486
dell2nose_flyany_frameany,1.045518e+01,3.391535e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045656e+01,6.579220e-01,242985
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045652e+01,1.925675e-02,211495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.140202e+01,-9.104551e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.371763e+01,2.549251e-01,398
dist2wall_flyany_framebackupstart,5.981405e+00,6.071273e-01,560
dist2wall_flyany_framebodyturnstart,8.022153e+00,7.281240e-01,2471
dist2wall_flyany_framecrabwalkall,7.226479e+00,9.406885e-01,46713
dist2wall_flyany_framecrabwalkextreme,7.753546e+00,-4.064072e-01,1574
dist2wall_flyany_framejump,2.056435e+01,1.511616e+00,639
dist2wall_flyany_framejumpstart,1.830581e+01,1.143618e+00,229
dist2wall_flyany_framemove,9.565211e+00,3.825811e-01,295861
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.732511e+00,5.264708e-01,2916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.481492e+01,-8.155462e-01,159626
dist2wall_flyany_frametouch,9.284386e+00,2.681419e-01,12197
dist2wall_flyany_framewalk,9.958599e+00,9.661718e-01,194205
dist2wall_flyany_framewinggrooming,2.000343e+01,-3.646267e-01,21543
dist2wall_flyfemale_frameany,1.293564e+01,2.689458e-01,242985
dist2wall_flymale_frameany,9.638363e+00,-2.188532e+00,211495
dmax_wing_angle_flyany_frameany,1.050315e-02,7.873961e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.883845e-01,4.138599e-01,699
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.494859e-02,1.596104e+00,242975
dmax_wing_angle_flymale_frameany,5.304136e-03,-1.474098e-01,211486
dmax_wing_area_flyany_frameany,-2.371956e-01,2.374570e+00,455468
dmax_wing_area_flyany_framewingextension,-2.100718e-01,1.057062e+00,699
dmax_wing_area_flyfemale_frameany,-2.672879e-01,1.431798e+00,242975
dmax_wing_area_flymale_frameany,-1.999704e-01,2.519026e+00,211486
dmin_wing_angle_flyany_frameany,-1.056984e-02,-7.922193e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.827241e-01,1.190096e+00,699
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.340559e-02,-1.376210e+00,242975
dmin_wing_angle_flymale_frameany,-7.649321e-03,-5.556499e-02,211486
dmin_wing_area_flyany_frameany,2.371675e-01,-2.377621e+00,455468
dmin_wing_area_flyany_framewingextension,3.787464e-01,-6.705864e-01,699
dmin_wing_area_flyfemale_frameany,2.699215e-01,-1.386251e+00,242975
dmin_wing_area_flymale_frameany,1.964543e-01,-2.581988e+00,211486
dnose2ell_angle_30tomin30_flyany_frameany,1.107470e+01,4.735337e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112427e+01,6.303521e-01,242985
dnose2ell_angle_30tomin30_flymale_frameany,1.102019e+01,2.517168e-01,211495
dnose2ell_angle_min20to20_flyany_frameany,4.068297e+01,-1.011904e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.911074e+01,-1.143760e+00,242985
dnose2ell_angle_min20to20_flymale_frameany,4.258498e+01,-3.369350e-01,211495
dnose2ell_angle_min30to30_flyany_frameany,3.278577e+01,-9.888429e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.183563e+01,-9.885645e-01,242985
dnose2ell_angle_min30to30_flymale_frameany,3.395189e+01,-4.795607e-01,211495
dnose2ell_flyany_frameany,1.041911e+01,2.331922e-01,455487
dnose2ell_flyany_frameattemptedcopulation,6.823896e-01,4.230527e-01,398
dnose2ell_flyany_framebackupstart,8.127590e+00,4.925713e-01,560
dnose2ell_flyany_framebodyturn,1.061540e+01,5.306841e-01,6418
dnose2ell_flyany_framebodyturnstart,1.049461e+01,4.953725e-01,2471
dnose2ell_flyany_framecrabwalkallstart,1.056322e+01,6.331143e-01,5827
dnose2ell_flyany_framecrabwalkextreme,6.788157e+00,-5.196432e-01,1574
dnose2ell_flyany_framecrabwalkextremestart,6.385553e+00,-1.364526e+00,429
dnose2ell_flyany_framejumpstart,1.012802e+01,-5.124600e-01,235
dnose2ell_flyany_framenearwall,9.630121e+00,4.386803e-01,370685
dnose2ell_flyany_framepivotcenter,9.044050e+00,2.584802e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.199113e+00,-1.231507e-01,2916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017244e+01,-6.599436e-01,159626
dnose2ell_flyany_frametouch,1.068482e+00,-8.876015e-01,12197
dnose2ell_flyany_framewalk,1.146550e+01,7.682320e-01,194205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.259952e+01,-2.386887e-01,21543
dnose2ell_flyfemale_frameany,1.045536e+01,3.778546e-01,242985
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038171e+01,7.353601e-02,211495
dnose2ell_flymale_framechase,2.287907e+00,1.797101e+00,1692
dnose2ell_flymale_framewingextension,1.129652e+00,-1.268951e+00,653
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135758e+01,3.160872e-01,455487
dnose2tail_flyany_framemove,1.149961e+01,1.228312e+00,295861
dnose2tail_flyfemale_frameany,1.137423e+01,3.870971e-01,242985
dnose2tail_flymale_frameany,1.134228e+01,2.045492e-01,211495
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,455468
dnwingsdetected_flyfemale_frameany,1.996765e-03,6.127187e+00,242975
dnwingsdetected_flymale_frameany,-3.010969e-03,-9.343968e+00,211486
dphi_flyany_framemove,4.619070e-02,1.138994e+00,295842
dphi_flyfemale_framemove,4.134052e-02,7.707310e-01,138115
dphi_flymale_framemove,4.389563e-02,7.873132e-01,157508
dtheta_flyany_frameany,4.869857e-03,9.360112e-01,455468
dtheta_flyfemale_frameany,9.932560e-03,1.331891e+00,242975
dtheta_flymale_frameany,-8.989424e-04,5.885721e-02,211486
du_cor_flyany_frameany,7.502007e+00,2.380448e+00,455468
du_cor_flyfemale_frameany,6.275763e+00,1.092213e+00,242975
du_cor_flymale_frameany,8.939707e+00,3.449639e+00,211486
du_ctr_flyany_frameany,7.968267e+00,2.451499e+00,455468
du_ctr_flyany_frameattemptedcopulation,4.481058e-01,-5.379681e-01,398
du_ctr_flyany_framebackup,-7.642608e+00,3.825516e-01,2442
du_ctr_flyany_framebodyturn,5.582513e+00,7.300784e-01,6418
du_ctr_flyany_framecrabwalkall,1.147386e+01,1.627460e-01,46712
du_ctr_flyany_framecrabwalkextreme,9.442900e-01,-9.849715e-01,1574
du_ctr_flyany_framejump,3.142186e+01,-3.937903e-01,639
du_ctr_flyany_framemove,1.205756e+01,1.342444e+00,295842
du_ctr_flyany_framenearfly,6.764490e+00,1.688456e+00,159687
du_ctr_flyany_framenearwall,8.267514e+00,1.603378e+00,370669
