field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407696e-01,-4.499121e-02,479440
a_mm_flyfemale_frameany,6.841757e-01,-1.364912e-01,236638
a_mm_flymale_frameany,5.984395e-01,7.780258e-02,242650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.911757e-01,2.265873e+00,738
absangle2wall_flyany_framebodyturnstart,1.128421e+00,4.853044e-01,2333
absangle2wall_flyany_framecrabwalkall,1.106803e+00,-1.656583e+00,55214
absangle2wall_flyany_framecrabwalkextreme,8.802405e-01,-1.206887e+00,1930
absangle2wall_flyany_framejump,1.726128e+00,4.407393e-01,1428
absangle2wall_flyany_framejumpstart,1.732482e+00,9.424472e-02,529
absangle2wall_flyany_framemove,1.296578e+00,-5.890286e-01,316392
absangle2wall_flyany_framenearwall,1.350174e+00,-8.826309e-01,395977
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.517386e-01,6.537390e-01,3546
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643933e+00,-1.268568e+00,163048
absangle2wall_flyany_frametouch,1.476674e+00,1.507105e+00,9355
absangle2wall_flyany_framewalk,1.356373e+00,3.800363e-01,191965
absangle2wall_flyany_framewinggrooming,1.487541e+00,-2.385087e+00,34806
absangle2wall_flyfemale_framenearwall,1.364638e+00,-8.789604e-01,193841
absangle2wall_flymale_framenearwall,1.336147e+00,-7.557922e-01,201984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557492e+00,-1.187655e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383568e+00,-1.318838e+00,944
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371751e+00,-1.207638e+00,2160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121812e+00,-3.877029e-01,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557357e+00,6.070999e-02,164068
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.343215e+00,-3.354541e+00,1511
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532102e+00,-1.029279e-01,51160
absanglefrom1to2_nose2ell_flyany_frametouch,7.327992e-01,1.538445e-01,9355
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552612e+00,-4.501182e-01,80874
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.323007e-01,-1.148500e+00,4144
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.925131e-01,9.406652e-01,431
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561947e+00,5.218222e-01,83179
absanglefrom1to2_nose2ell_flymale_frametouch,7.345978e-01,7.036694e-01,5211
absanglefrom1to2_nose2ell_flymale_framewingextension,6.937271e-01,-5.590504e-01,358
absdangle2wall_flyany_framenearwall,1.693449e+00,1.407737e+00,395961
absdangle2wall_flyfemale_framenearwall,1.756289e+00,1.879110e+00,193833
absdangle2wall_flymale_framenearwall,1.631746e+00,7.445966e-01,201976
absdtheta_flyany_frameany,1.577342e+00,2.072084e+00,479420
absdtheta_flyany_framebackup,2.410560e+00,-1.154499e-01,3011
absdtheta_flyany_framebodyturn,5.616584e+00,8.348935e-02,5765
absdtheta_flyany_framecrabwalkall,1.740682e+00,4.829960e-01,55212
absdtheta_flyany_framecrabwalkextreme,1.918859e+00,6.855041e-01,1930
absdtheta_flyany_framemove,2.156858e+00,1.377433e+00,316372
absdtheta_flyany_framenearfly,1.671074e+00,1.802636e+00,164062
absdtheta_flyany_framenearwall,1.688499e+00,1.446521e+00,395961
absdtheta_flyany_framenotnearfly_notnearwall,1.070788e+00,2.508088e+00,72289
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.254394e+00,4.254811e-01,13627
absdtheta_flyany_framerighting,1.051462e+01,2.640338e+00,908
absdtheta_flyany_framestop,4.258339e-01,7.849690e-02,163048
absdtheta_flyany_frametouch,1.665915e+00,-9.832555e-02,9355
absdtheta_flyany_framewalk,1.783117e+00,1.568876e+00,191962
absdtheta_flyany_framewingextension,2.532511e+00,5.841959e+00,358
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.698976e-01,1.931040e-01,34806
absdtheta_flyfemale_frameany,1.648089e+00,2.704807e+00,236628
absdtheta_flymale_frameany,1.507984e+00,1.100414e+00,242640
absdtheta_flymale_framechase,1.373246e+00,-2.178948e+00,431
absdv_cor_flyany_frameany,2.202677e+00,2.252013e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463804e+00,1.025451e+00,3011
absdv_cor_flyany_framebodyturn,3.297835e+00,1.186686e+00,5765
absdv_cor_flyany_framecrabwalkall,6.192612e+00,1.331824e+00,55212
absdv_cor_flyany_framecrabwalkextreme,5.651211e+00,3.562862e+00,1930
absdv_cor_flyany_framejump,1.521256e+01,5.384634e-04,1428
absdv_cor_flyany_framemove,3.250921e+00,1.644347e+00,316372
absdv_cor_flyany_framenearfly,2.068089e+00,2.017201e+00,164062
absdv_cor_flyany_framenearwall,2.449196e+00,1.747775e+00,395961
absdv_cor_flyany_framenotnearfly_notnearwall,1.108282e+00,2.611288e+00,72289
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.687483e+00,1.134658e+00,13627
absdv_cor_flyany_framerighting,5.930354e+00,-1.183395e-01,908
absdv_cor_flyany_framestop,1.697572e-01,2.528582e+00,163048
absdv_cor_flyany_frametouch,1.962175e+00,9.527054e-01,9355
absdv_cor_flyany_framewalk,3.778477e+00,1.273803e+00,191962
absdv_cor_flyany_framewingextension,1.060653e+01,3.891097e+01,358
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.827901e-01,5.230760e+00,34806
absdv_cor_flyfemale_frameany,2.179144e+00,2.954299e+00,236628
absdv_cor_flymale_frameany,2.226172e+00,1.235289e+00,242640
absdv_cor_flymale_framechase,2.229783e+00,-2.807440e-01,431
absphidiff_nose2ell_flyany_framenearfly,1.704668e+00,1.496957e+00,164062
absphidiff_nose2ell_flyany_frametouch,1.637149e+00,1.741236e+00,9355
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.711757e+00,1.477042e+00,80871
absphidiff_nose2ell_flyfemale_frametouch,1.623666e+00,5.525339e-01,4144
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.933532e-01,-2.055318e+00,431
absphidiff_nose2ell_flymale_framenearfly,1.698109e+00,1.454497e+00,83176
absphidiff_nose2ell_flymale_frametouch,1.649280e+00,1.740417e+00,5211
absphidiff_nose2ell_flymale_framewingextension,1.656952e+00,2.794178e+00,358
abssmoothdtheta_flyany_frameany,1.244709e+00,2.377993e+00,479420
abssmoothdtheta_flyfemale_frameany,1.339371e+00,3.145741e+00,236628
abssmoothdtheta_flymale_frameany,1.152087e+00,1.219627e+00,242640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668999e+00,9.781915e-01,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755883e+00,1.204771e+00,2160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572310e+00,-1.647589e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.709104e+00,1.352954e+00,164068
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634870e+00,6.580003e-01,1511
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609609e+00,7.822607e-01,51160
absthetadiff_nose2ell_flyany_frametouch,1.846587e+00,7.588070e-01,9355
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.741410e+00,1.615799e+00,80874
absthetadiff_nose2ell_flyfemale_frametouch,1.847284e+00,-1.787486e-01,4144
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.226264e-01,1.572946e+00,431
absthetadiff_nose2ell_flymale_framenearfly,1.678053e+00,1.061247e+00,83179
absthetadiff_nose2ell_flymale_frametouch,1.847574e+00,8.132584e-01,5211
absthetadiff_nose2ell_flymale_framewingextension,1.281818e+00,1.268506e+00,358
absyaw_flyany_framemove,5.721984e-01,1.602996e-01,316392
absyaw_flyfemale_framemove,6.005918e-01,1.239878e+00,163812
absyaw_flymale_framemove,5.447295e-01,-5.145137e-01,152486
accmag_flyany_frameany,1.359816e+02,2.542123e+00,479420
accmag_flyfemale_frameany,1.449124e+02,3.079484e+00,236628
accmag_flymale_frameany,1.272791e+02,1.625613e+00,242640
angle_biggest_wing_flyany_frameany,2.244647e-02,-2.239538e+00,479440
angle_biggest_wing_flyany_framewingextension,7.286191e-01,5.149665e-01,358
angle_biggest_wing_flyfemale_frameany,5.791547e-03,-3.981046e+00,236638
angle_biggest_wing_flymale_frameany,3.864414e-02,-2.550913e-01,242650
angle_smallest_wing_flyany_frameany,1.331038e-03,-2.627971e+00,479440
angle_smallest_wing_flyany_framewingextension,7.021854e-02,-5.398865e-01,358
angle_smallest_wing_flyfemale_frameany,-1.391210e-02,-5.386297e+00,236638
angle_smallest_wing_flymale_frameany,1.617912e-02,2.408382e-01,242650
angleonclosestfly_flyany_framenearfly,-3.278815e-01,1.313585e+00,164068
angleonclosestfly_flyany_framestop_nearfly,-3.468028e-01,4.739598e-01,51160
angleonclosestfly_flyany_frametouch,-3.068030e-01,1.054082e+00,9355
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.266101e-01,8.852153e-01,80874
angleonclosestfly_flyfemale_frametouch,-3.275909e-01,7.215802e-01,4144
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.499859e-02,2.605870e+00,431
angleonclosestfly_flymale_framenearfly,-3.294110e-01,1.064183e+00,83179
angleonclosestfly_flymale_frametouch,-2.938145e-01,5.857491e-01,5211
angleonclosestfly_flymale_framewingextension,-6.035672e-01,-2.441138e+00,358
anglesub_flyany_frameany,1.848072e-01,-8.399951e-01,479440
anglesub_flyfemale_frameany,1.872518e-01,-3.613308e-01,236638
anglesub_flymale_frameany,1.824353e-01,-8.963588e-01,242650
area_flyany_frameany,1.828003e+00,-1.915468e-01,479440
area_flyfemale_frameany,2.076140e+00,-1.271154e-01,236638
area_flymale_frameany,1.585999e+00,-2.460823e-01,242650
area_inmost_wing_flyany_frameany,8.963540e-01,1.759085e+00,479440
area_inmost_wing_flyany_framewingextension,4.867103e-01,-5.311393e+00,358
area_inmost_wing_flyany_framewinggrooming,3.746174e-01,3.526690e-02,34806
area_inmost_wing_flyfemale_frameany,9.545011e-01,2.093857e+00,236638
area_inmost_wing_flymale_frameany,8.398093e-01,1.048414e+00,242650
area_outmost_wing_flyany_frameany,9.508679e-01,1.550385e+00,479440
area_outmost_wing_flyany_framewingextension,1.201367e+00,-4.558854e-01,358
area_outmost_wing_flyany_framewinggrooming,8.585817e-01,7.947112e-01,34806
area_outmost_wing_flyfemale_frameany,1.017559e+00,1.746159e+00,236638
area_outmost_wing_flymale_frameany,8.859188e-01,1.037702e+00,242650
arena_angle_flyany_frameany,9.396992e-02,9.866435e-01,479440
b_mm_flyany_frameany,2.259226e-01,-2.718759e-01,479440
b_mm_flyfemale_frameany,2.414039e-01,-8.825991e-02,236638
b_mm_flymale_frameany,2.108219e-01,-4.395298e-01,242650
boutfreq_flyany_framebackup,1.551810e-03,2.837650e+00,479440
boutfreq_flyany_framebodyturn,4.866094e-03,2.088875e+00,479440
boutfreq_flyany_framecrabwalkall,1.272735e-02,1.418364e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.049141e-03,1.681511e+00,479440
boutfreq_flyany_framejump,1.103371e-03,1.492618e+00,479440
boutfreq_flyany_framepivotcenter,1.752044e-04,9.896561e-02,479440
boutfreq_flyany_framepivottail,7.398215e-03,1.222938e+00,479440
boutfreq_flyany_framerighting,1.522610e-04,-6.368346e-01,479440
boutfreq_flyany_framestop,1.509052e-02,1.389637e+00,479440
boutfreq_flyany_frametouch,4.144418e-03,-9.154921e-01,479440
boutfreq_flyany_framewalk,2.267646e-02,2.104976e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-7.583708e-01,479440
boutfreq_flyany_framewingflick,1.501752e-04,-2.094739e-01,479440
boutfreq_flyany_framewinggrooming,1.270232e-03,-1.355737e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,242640
boutfreq_flymale_framechase,2.843719e-04,-1.073428e+00,242640
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,242640
corfrac_maj_flyany_frameany,-1.458070e-01,-2.684101e+00,479420
corfrac_maj_flyany_framebackup,-2.121957e-01,1.223990e+00,3011
corfrac_maj_flyany_framebodyturn,-7.461669e-01,-2.583868e-01,5765
corfrac_maj_flyany_framecrabwalkall,-3.077105e-01,-9.738825e-01,55212
corfrac_maj_flyany_framecrabwalkextreme,-5.982837e-01,-1.031035e+00,1930
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.015179e-01,-1.384038e+00,13627
corfrac_maj_flyfemale_frameany,-1.801884e-01,-3.801945e+00,236628
corfrac_maj_flymale_frameany,-1.123175e-01,-9.634354e-01,242640
da_flyany_frameany,-6.361391e-06,-3.769707e-02,479420
da_flyfemale_frameany,-7.195179e-06,1.416740e+00,236628
da_flymale_frameany,-6.782246e-06,-1.470218e+00,242640
dangle2wall_flyany_framenearwall,3.763372e-02,4.816232e-01,395961
dangle2wall_flyfemale_framenearwall,5.765551e-02,7.869819e-01,193833
dangle2wall_flymale_framenearwall,1.843317e-02,-5.672947e-02,201976
dangle_biggest_wing_flyany_frameany,-7.019445e-03,1.221512e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.790276e-03,2.336721e+00,236628
dangle_biggest_wing_flymale_frameany,-2.349527e-02,1.002386e-02,242640
dangle_smallest_wing_flyany_frameany,7.040064e-03,-1.217172e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.812718e-03,-2.345905e+00,236628
dangle_smallest_wing_flymale_frameany,2.360388e-02,2.042793e-02,242640
danglesub_flyany_framemove,-1.787489e-02,6.200363e-02,316372
danglesub_flyany_framenearfly,-1.279056e-01,-2.311794e+00,164062
danglesub_flyfemale_framenearfly,-1.379076e-01,-3.101277e+00,80871
danglesub_flymale_framenearfly,-1.181578e-01,-1.368899e+00,83176
darea_flyany_frameany,6.657659e-06,8.212235e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.880026e-01,1.229223e+00,3011
darea_flyany_framebodyturn,-1.997718e-02,2.721093e-01,5765
darea_flyany_framechase,2.879296e-02,6.353829e-02,493
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.147571e-02,-3.302187e-01,55212
darea_flyany_framecrabwalkextreme,-9.628845e-03,1.360828e+00,1930
darea_flyany_framejump,-1.364887e-01,-1.650031e-01,1428
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.552032e-02,6.880657e-01,13627
darea_flyany_framerighting,-9.235490e-02,-8.732885e-01,908
darea_flyany_framestop,-1.818839e-02,-9.030751e-01,163048
darea_flyany_frametouch,-1.114119e-01,-1.949158e+00,9355
darea_flyany_framewalk,3.245406e-02,2.379596e-01,191962
darea_flyany_framewingextension,-6.884325e-02,-5.452482e-01,358
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.186534e-02,-8.961538e-01,34806
darea_flyfemale_frameany,1.179817e-07,1.520572e+00,236628
darea_flymale_frameany,8.741388e-06,-1.378719e+00,242640
darea_inmost_wing_flyany_frameany,8.384980e-02,-1.008519e+00,479420
darea_inmost_wing_flyfemale_frameany,8.156224e-02,-1.288013e+00,236628
darea_inmost_wing_flymale_frameany,8.584816e-02,-4.144213e-01,242640
darea_outmost_wing_flyany_frameany,-8.400375e-02,9.939876e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.086531e+00,-1.860369e+00,358
darea_outmost_wing_flyfemale_frameany,-8.164693e-02,1.250788e+00,236628
darea_outmost_wing_flymale_frameany,-8.625105e-02,4.210135e-01,242640
db_flyany_frameany,2.651679e-06,1.069991e+00,479420
db_flyfemale_frameany,2.172182e-06,1.290724e+00,236628
db_flymale_frameany,3.025178e-06,-1.011004e+00,242640
dcenter_flyany_frameany,1.124125e+01,8.481471e-02,479440
dcenter_flyany_framebackupstart,8.719651e+00,3.811529e-01,744
dcenter_flyany_framebodyturn,1.059844e+01,-1.259422e+00,5765
dcenter_flyany_framebodyturnstart,1.047591e+01,-1.323348e+00,2333
dcenter_flyany_framecrabwalkallstart,1.143348e+01,5.974418e-01,6102
dcenter_flyany_framecrabwalkextreme,9.129125e+00,1.602641e+00,1930
dcenter_flyany_framecrabwalkextremestart,9.255806e+00,1.914526e+00,503
dcenter_flyany_framejumpstart,1.059096e+01,-1.156944e+00,529
dcenter_flyany_framemove,1.120528e+01,1.701819e-01,316392
dcenter_flyany_framenearwall,1.050975e+01,2.592629e-02,395977
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021192e+01,2.056637e-01,3546
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120705e+01,-1.027302e-01,163048
dcenter_flyany_frametouch,3.007612e+00,1.452148e+00,9355
dcenter_flyany_framewalk,1.206532e+01,-2.128625e-01,191965
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364169e+01,1.833299e-01,34806
dcenter_flyfemale_frameany,1.111212e+01,-3.429372e-01,236638
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136538e+01,4.201711e-01,242650
dcenter_flymale_framewingextension,1.136603e+01,3.170932e+00,358
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.959581e-01,1.067142e+00,316372
ddcenter_flyany_framenearfly,6.297054e-01,2.296967e+00,164062
ddcenter_flyfemale_framenearfly,6.297793e-01,2.701819e+00,80871
ddcenter_flymale_framenearfly,6.300229e-01,1.842584e+00,83176
ddell2nose_flyany_framenearfly,1.725377e+00,2.527837e+00,164062
ddell2nose_flyfemale_framenearfly,1.747784e+00,2.911496e+00,80871
ddell2nose_flymale_framenearfly,1.704623e+00,2.077653e+00,83176
ddist2wall_flyany_framenearwall,3.330402e-02,2.436154e+00,395961
ddist2wall_flyfemale_framenearwall,3.905274e-02,2.370841e+00,193833
ddist2wall_flymale_framenearwall,2.837149e-02,1.900739e+00,201976
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.726215e+00,2.450143e+00,164062
ddnose2ell_flyfemale_framenearfly,1.774230e+00,2.752241e+00,80871
ddnose2ell_flymale_framechase,-2.204616e+00,-1.900342e+00,431
ddnose2ell_flymale_framenearfly,1.680880e+00,1.992517e+00,83176
decc_flyany_frameany,7.592081e-06,7.108257e-01,479420
decc_flyfemale_frameany,6.580838e-06,-4.713757e-01,236628
decc_flymale_frameany,8.990831e-06,8.059438e-01,242640
dell2nose_flyany_frameany,1.032638e+01,1.051945e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014855e+01,-2.665142e-01,236638
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049778e+01,3.981756e-01,242650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111922e+01,-9.396423e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.811225e+00,2.096480e+00,744
dist2wall_flyany_framebodyturnstart,8.051667e+00,3.776942e-01,2333
dist2wall_flyany_framecrabwalkall,7.096315e+00,2.117000e-01,55214
dist2wall_flyany_framecrabwalkextreme,7.510055e+00,-1.742215e-01,1930
dist2wall_flyany_framejump,1.730214e+01,-1.229212e+00,1428
dist2wall_flyany_framejumpstart,1.553530e+01,-1.353747e+00,529
dist2wall_flyany_framemove,9.348326e+00,-4.220810e-02,316392
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.984993e+00,7.029552e-01,3546
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437688e+01,-1.024123e+00,163048
dist2wall_flyany_frametouch,9.115241e+00,1.760666e-01,9355
dist2wall_flyany_framewalk,9.530040e+00,1.995112e-01,191965
dist2wall_flyany_framewinggrooming,1.900219e+01,-9.051557e-01,34806
dist2wall_flyfemale_frameany,1.160434e+01,-1.123947e+00,236638
dist2wall_flymale_frameany,1.064630e+01,-6.298389e-01,242650
dmax_wing_angle_flyany_frameany,2.016970e-02,2.594190e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.740699e-02,1.538868e+00,358
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.063867e-02,4.256766e+00,236628
dmax_wing_angle_flymale_frameany,9.790960e-03,3.881550e-01,242640
dmax_wing_area_flyany_frameany,-4.220459e-01,-2.678342e+00,479420
dmax_wing_area_flyany_framewingextension,-1.129169e+00,-1.549409e+00,358
dmax_wing_area_flyfemale_frameany,-4.707564e-01,-3.175580e+00,236628
dmax_wing_area_flymale_frameany,-3.738205e-01,-1.228261e+00,242640
dmin_wing_angle_flyany_frameany,-2.014909e-02,-2.586606e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.127388e-01,-7.670166e-01,358
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.066111e-02,-4.291708e+00,236628
dmin_wing_angle_flymale_frameany,-9.682346e-03,-3.470865e-01,242640
dmin_wing_area_flyany_frameany,4.218919e-01,2.671765e+00,479420
dmin_wing_area_flyany_framewingextension,1.389396e+00,2.371914e+00,358
dmin_wing_area_flyfemale_frameany,4.706718e-01,3.150668e+00,236628
dmin_wing_area_flymale_frameany,3.734176e-01,1.230680e+00,242640
dnose2ell_angle_30tomin30_flyany_frameany,1.087310e+01,4.541743e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076940e+01,-3.834760e-01,236638
dnose2ell_angle_30tomin30_flymale_frameany,1.097166e+01,3.791038e-01,242650
dnose2ell_angle_min20to20_flyany_frameany,3.891603e+01,-1.299950e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.777783e+01,-7.964332e-01,236638
dnose2ell_angle_min20to20_flymale_frameany,4.002750e+01,-1.235546e+00,242650
dnose2ell_angle_min30to30_flyany_frameany,3.131369e+01,-1.379556e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.052323e+01,-9.143320e-01,236638
dnose2ell_angle_min30to30_flymale_frameany,3.208524e+01,-1.280510e+00,242650
dnose2ell_flyany_frameany,1.029208e+01,2.503736e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.848328e+00,2.835234e-01,744
dnose2ell_flyany_framebodyturn,9.648852e+00,-1.305813e+00,5765
dnose2ell_flyany_framebodyturnstart,9.527133e+00,-1.371498e+00,2333
dnose2ell_flyany_framecrabwalkallstart,1.046276e+01,5.131796e-01,6102
dnose2ell_flyany_framecrabwalkextreme,8.059026e+00,1.442299e+00,1930
dnose2ell_flyany_framecrabwalkextremestart,8.156842e+00,1.768745e+00,503
dnose2ell_flyany_framejumpstart,9.932334e+00,-1.021584e+00,529
dnose2ell_flyany_framenearwall,9.529643e+00,-2.046083e-02,395977
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.223830e+00,-5.388943e-02,3546
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026422e+01,-1.463067e-01,163048
dnose2ell_flyany_frametouch,1.188365e+00,2.253612e+00,9355
dnose2ell_flyany_framewalk,1.112273e+01,-2.740322e-01,191965
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271872e+01,6.843195e-02,34806
dnose2ell_flyfemale_frameany,1.015243e+01,-4.455350e-01,236638
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042660e+01,3.948827e-01,242650
dnose2ell_flymale_framechase,2.300112e+00,9.541270e-01,431
dnose2ell_flymale_framewingextension,9.347359e+00,2.740517e+00,358
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119635e+01,1.774512e-02,479440
dnose2tail_flyany_framemove,1.117594e+01,1.364510e-01,316392
dnose2tail_flyfemale_frameany,1.104222e+01,-4.797338e-01,236638
dnose2tail_flymale_frameany,1.134524e+01,4.044916e-01,242650
dnwingsdetected_flyany_frameany,6.325889e-05,1.402447e+00,479420
dnwingsdetected_flyfemale_frameany,-1.281656e-04,-1.669166e+00,236628
dnwingsdetected_flymale_frameany,2.499800e-04,2.295037e+00,242640
dphi_flyany_framemove,7.527414e-02,1.669399e+00,316372
dphi_flyfemale_framemove,2.573437e-01,4.526478e+00,163802
dphi_flymale_framemove,-1.039899e-01,-2.077474e+00,152476
dtheta_flyany_frameany,2.268934e-02,3.052342e+00,479420
dtheta_flyfemale_frameany,8.904001e-03,9.860174e-01,236628
dtheta_flymale_frameany,3.600067e-02,3.527130e+00,242640
du_cor_flyany_frameany,7.602847e+00,1.796060e+00,479420
du_cor_flyfemale_frameany,7.461960e+00,2.027675e+00,236628
du_cor_flymale_frameany,7.743148e+00,1.339186e+00,242640
du_ctr_flyany_frameany,8.036997e+00,1.793407e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.877567e+00,-7.552841e-01,3011
du_ctr_flyany_framebodyturn,6.030965e+00,1.745988e+00,5765
du_ctr_flyany_framecrabwalkall,1.213771e+01,7.869399e-01,55212
du_ctr_flyany_framecrabwalkextreme,1.372598e+00,2.969519e+00,1930
du_ctr_flyany_framejump,3.196853e+01,-3.137597e-02,1428
du_ctr_flyany_framemove,1.212807e+01,1.108265e+00,316372
du_ctr_flyany_framenearfly,7.012883e+00,1.581545e+00,164062
du_ctr_flyany_framenearwall,8.471728e+00,1.247954e+00,395961
du_ctr_flyany_framenotnearfly_notnearwall,7.466495e+00,2.799990e+00,72289
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.522339e+00,7.858530e-01,908
du_ctr_flyany_framestop,1.173761e-01,4.452474e-01,163048
du_ctr_flyany_frametouch,2.107600e+00,-1.258350e+00,9355
