field,value,zscore,nflyframes
a_mm_flyany_frameany,6.143314e-01,-3.769696e+00,479320
a_mm_flyfemale_frameany,6.454883e-01,-4.488625e+00,229102
a_mm_flymale_frameany,5.857624e-01,-2.195684e+00,249917
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.602526e-01,-4.580453e-01,566
absangle2wall_flyany_framebodyturnstart,1.114948e+00,8.536374e-01,1527
absangle2wall_flyany_framecrabwalkall,1.142461e+00,-7.395173e-02,25497
absangle2wall_flyany_framecrabwalkextreme,8.756719e-01,-1.723101e+00,640
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312796e+00,1.193110e+00,189788
absangle2wall_flyany_framenearwall,1.449218e+00,2.519960e+00,339423
absangle2wall_flyany_framepivotcenterstart,1.717750e+00,5.068019e-01,306
absangle2wall_flyany_framepivottailstart,8.581856e-01,1.673298e+00,3215
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680224e+00,8.692175e-01,289532
absangle2wall_flyany_frametouch,1.353819e+00,-1.938720e+00,8815
absangle2wall_flyany_framewalk,1.346302e+00,8.149653e-01,111571
absangle2wall_flyany_framewinggrooming,1.706343e+00,1.927591e+00,13666
absangle2wall_flyfemale_framenearwall,1.418431e+00,1.084190e+00,147746
absangle2wall_flymale_framenearwall,1.484201e+00,3.669820e+00,191524
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.806349e+00,1.896294e+00,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620838e+00,2.286825e+00,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470123e+00,-2.876907e-01,1145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629789e+00,1.817013e+00,187004
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469868e+00,-8.640357e-01,1321
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665088e+00,1.699617e+00,113754
absanglefrom1to2_nose2ell_flyany_frametouch,6.897594e-01,-1.731487e+00,8815
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675107e+00,8.988815e-01,90671
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.619566e-01,-5.208377e-01,3042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.197203e-01,1.968474e+00,1655
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597933e+00,8.512508e-01,96287
absanglefrom1to2_nose2ell_flymale_frametouch,6.123454e-01,-1.907635e+00,5760
absanglefrom1to2_nose2ell_flymale_framewingextension,4.778493e-01,-1.193097e+00,480
absdangle2wall_flyany_framenearwall,1.273185e+00,-1.932371e+00,339407
absdangle2wall_flyfemale_framenearwall,1.293725e+00,-1.484316e+00,147739
absdangle2wall_flymale_framenearwall,1.205710e+00,-2.573699e+00,191515
absdtheta_flyany_frameany,1.041510e+00,-2.714746e+00,479300
absdtheta_flyany_framebackup,2.791452e+00,1.664901e+00,2213
absdtheta_flyany_framebodyturn,5.908708e+00,1.036617e+00,3996
absdtheta_flyany_framecrabwalkall,1.913890e+00,1.909899e+00,25497
absdtheta_flyany_framecrabwalkextreme,2.149383e+00,3.131445e+00,640
absdtheta_flyany_framemove,2.150832e+00,1.204808e+00,189768
absdtheta_flyany_framenearfly,1.088484e+00,-2.784152e+00,186994
absdtheta_flyany_framenearwall,1.268844e+00,-1.925975e+00,339407
absdtheta_flyany_framenotnearfly_notnearwall,5.363393e-01,-2.336029e+00,104973
absdtheta_flyany_framepivotcenter,5.630881e+00,-1.294247e+00,974
absdtheta_flyany_framepivottail,5.402449e+00,6.815293e-01,14271
absdtheta_flyany_framerighting,7.080194e+00,-3.696559e+00,337
absdtheta_flyany_framestop,3.124768e-01,-4.336770e+00,289532
absdtheta_flyany_frametouch,1.819450e+00,1.496850e+00,8815
absdtheta_flyany_framewalk,1.797592e+00,1.486828e+00,111571
absdtheta_flyany_framewingextension,1.710707e+00,1.861359e+00,496
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.320427e-01,-1.424503e+00,13665
absdtheta_flyfemale_frameany,9.988785e-01,-2.639463e+00,229092
absdtheta_flymale_frameany,1.080901e+00,-2.466057e+00,249907
absdtheta_flymale_framechase,2.549437e+00,4.188948e+00,1655
absdv_cor_flyany_frameany,1.147898e+00,-3.101799e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489753e+00,1.299691e+00,2213
absdv_cor_flyany_framebodyturn,3.340829e+00,1.228556e+00,3996
absdv_cor_flyany_framecrabwalkall,5.701188e+00,2.861472e-01,25497
absdv_cor_flyany_framecrabwalkextreme,5.633143e+00,3.965905e+00,640
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.652963e+00,-1.086544e+00,189768
absdv_cor_flyany_framenearfly,1.039103e+00,-3.264707e+00,186994
absdv_cor_flyany_framenearwall,1.491414e+00,-2.616800e+00,339407
absdv_cor_flyany_framenotnearfly_notnearwall,4.197455e-01,-1.415094e+00,104973
absdv_cor_flyany_framepivotcenter,1.797335e-02,-4.800889e-01,974
absdv_cor_flyany_framepivottail,2.852429e+00,1.595891e+00,14271
absdv_cor_flyany_framerighting,3.898578e+00,-5.279853e+00,337
absdv_cor_flyany_framestop,9.781236e-02,-4.062118e+00,289532
absdv_cor_flyany_frametouch,1.571713e+00,-1.320710e+00,8815
absdv_cor_flyany_framewalk,3.316243e+00,-6.181487e-01,111571
absdv_cor_flyany_framewingextension,7.822471e-01,-2.171161e-01,496
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.789818e-02,-3.017455e+00,13665
absdv_cor_flyfemale_frameany,1.071887e+00,-2.468392e+00,229092
absdv_cor_flymale_frameany,1.218754e+00,-3.327803e+00,249907
absdv_cor_flymale_framechase,2.083868e+00,-5.795183e-01,1655
absphidiff_nose2ell_flyany_framenearfly,1.488091e+00,-2.883385e+00,186994
absphidiff_nose2ell_flyany_frametouch,1.493038e+00,-2.822031e+00,8815
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.481734e+00,-3.404943e+00,90665
absphidiff_nose2ell_flyfemale_frametouch,1.559290e+00,-1.997519e+00,3042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.294010e-01,2.429825e+00,1655
absphidiff_nose2ell_flymale_framenearfly,1.495723e+00,-2.350496e+00,96283
absphidiff_nose2ell_flymale_frametouch,1.428552e+00,-2.434562e+00,5760
absphidiff_nose2ell_flymale_framewingextension,1.142033e+00,-8.449770e-01,480
abssmoothdtheta_flyany_frameany,8.024789e-01,-2.427128e+00,479300
abssmoothdtheta_flyfemale_frameany,7.804573e-01,-2.508662e+00,229092
abssmoothdtheta_flymale_frameany,8.233359e-01,-2.029275e+00,249907
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569018e+00,4.486283e-01,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633438e+00,-3.086709e-01,1145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594968e+00,1.301918e-02,187004
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588613e+00,4.587600e-01,1321
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570422e+00,6.534928e-01,113754
absthetadiff_nose2ell_flyany_frametouch,1.645628e+00,-1.554268e+00,8815
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639683e+00,5.092044e-01,90671
absthetadiff_nose2ell_flyfemale_frametouch,1.747503e+00,-1.349566e+00,3042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.321016e-01,1.858035e+00,1655
absthetadiff_nose2ell_flymale_framenearfly,1.560958e+00,-2.874095e-01,96287
absthetadiff_nose2ell_flymale_frametouch,1.539434e+00,-1.224444e+00,5760
absthetadiff_nose2ell_flymale_framewingextension,8.133549e-01,-3.551611e-01,480
absyaw_flyany_framemove,6.061150e-01,4.518483e-01,189788
absyaw_flyfemale_framemove,6.250126e-01,4.838554e-01,88442
absyaw_flymale_framemove,6.075449e-01,8.635125e-01,101338
accmag_flyany_frameany,7.161148e+01,-3.304624e+00,479300
accmag_flyfemale_frameany,6.914554e+01,-3.085896e+00,229092
accmag_flymale_frameany,7.390568e+01,-3.222816e+00,249907
angle_biggest_wing_flyany_frameany,2.253293e-03,-4.201157e+00,479320
angle_biggest_wing_flyany_framewingextension,5.760214e-01,-3.491138e+00,496
angle_biggest_wing_flyfemale_frameany,1.110340e-02,-3.134020e+00,229102
angle_biggest_wing_flymale_frameany,-6.173347e-03,-3.739336e+00,249917
angle_smallest_wing_flyany_frameany,-3.439145e-03,-3.523664e+00,479320
angle_smallest_wing_flyany_framewingextension,1.358753e-01,3.001137e+00,496
angle_smallest_wing_flyfemale_frameany,2.695824e-03,-1.860046e+00,229102
angle_smallest_wing_flymale_frameany,-9.196074e-03,-3.466434e+00,249917
angleonclosestfly_flyany_framenearfly,-2.619342e-01,2.816044e+00,187004
angleonclosestfly_flyany_framestop_nearfly,-2.238625e-01,2.768580e+00,113754
angleonclosestfly_flyany_frametouch,-3.360990e-01,-4.175104e-01,8815
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.183455e-01,1.006084e+00,90671
angleonclosestfly_flyfemale_frametouch,-3.345887e-01,2.280181e-01,3042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.187586e-03,6.138250e-02,1655
angleonclosestfly_flymale_framenearfly,-1.956747e-01,4.870638e+00,96287
angleonclosestfly_flymale_frametouch,-3.219098e-01,-4.358973e-01,5760
angleonclosestfly_flymale_framewingextension,-4.467183e-01,-1.647418e+00,480
anglesub_flyany_frameany,1.943799e-01,-2.097977e-02,479320
anglesub_flyfemale_frameany,1.935152e-01,2.276488e-01,229102
anglesub_flymale_frameany,1.951192e-01,-1.636331e-01,249917
area_flyany_frameany,1.758492e+00,-1.963524e+00,479320
area_flyfemale_frameany,1.922109e+00,-2.935574e+00,229102
area_flymale_frameany,1.608413e+00,-1.191759e-01,249917
area_inmost_wing_flyany_frameany,9.375491e-01,2.761352e+00,479320
area_inmost_wing_flyany_framewingextension,7.642930e-01,4.452987e+00,496
area_inmost_wing_flyany_framewinggrooming,4.174514e-01,2.496927e+00,13666
area_inmost_wing_flyfemale_frameany,9.923258e-01,2.550242e+00,229102
area_inmost_wing_flymale_frameany,8.881076e-01,2.643127e+00,249917
area_outmost_wing_flyany_frameany,9.529596e-01,1.437500e+00,479320
area_outmost_wing_flyany_framewingextension,1.129912e+00,-2.015163e+00,496
area_outmost_wing_flyany_framewinggrooming,8.030472e-01,-8.483433e-01,13666
area_outmost_wing_flyfemale_frameany,1.017295e+00,1.321084e+00,229102
area_outmost_wing_flymale_frameany,8.943704e-01,1.470746e+00,249917
arena_angle_flyany_frameany,2.489207e-01,2.497056e+00,479320
b_mm_flyany_frameany,2.272961e-01,-9.275759e-02,479320
b_mm_flyfemale_frameany,2.369444e-01,-1.424442e+00,229102
b_mm_flymale_frameany,2.184416e-01,1.693796e+00,249917
boutfreq_flyany_framebackup,1.189185e-03,-1.225646e-01,479320
boutfreq_flyany_framebodyturn,3.185763e-03,-1.424542e+00,479320
boutfreq_flyany_framecrabwalkall,7.174748e-03,-3.693771e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.922223e-04,-2.119366e+00,479320
boutfreq_flyany_framejump,1.189185e-04,-2.335808e+00,479320
boutfreq_flyany_framepivotcenter,6.384044e-04,6.080662e+00,479320
boutfreq_flyany_framepivottail,6.707419e-03,-3.460186e-01,479320
boutfreq_flyany_framerighting,9.179671e-05,-1.015610e+00,479320
boutfreq_flyany_framestop,9.684553e-03,-3.788227e+00,479320
boutfreq_flyany_frametouch,3.108570e-03,-1.477452e+00,479320
boutfreq_flyany_framewalk,1.435784e-02,-2.632158e+00,479320
boutfreq_flyany_framewingextension,9.179671e-05,-4.503709e-01,479320
boutfreq_flyany_framewingflick,1.627305e-04,1.281078e+00,479320
boutfreq_flyany_framewinggrooming,4.631561e-04,-4.645187e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.002977e-06,-5.662245e-01,249907
boutfreq_flymale_framechase,5.562069e-04,-3.857762e-01,249907
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,249907
corfrac_maj_flyany_frameany,-9.099575e-02,3.162041e-01,479300
corfrac_maj_flyany_framebackup,-2.088525e-01,1.136593e+00,2213
corfrac_maj_flyany_framebodyturn,-7.516510e-01,-3.562940e-01,3996
corfrac_maj_flyany_framecrabwalkall,-3.825381e-01,-4.766236e+00,25497
corfrac_maj_flyany_framecrabwalkextreme,-5.713271e-01,-5.694138e-01,640
corfrac_maj_flyany_framepivotcenter,-1.316459e-01,-1.453933e+00,974
corfrac_maj_flyany_framepivottail,-6.740156e-01,1.365217e+00,14271
corfrac_maj_flyfemale_frameany,-7.120836e-02,1.692637e+00,229092
corfrac_maj_flymale_frameany,-1.096047e-01,-1.259814e+00,249907
da_flyany_frameany,-2.974674e-06,9.125893e-01,479300
da_flyfemale_frameany,-1.736016e-04,-3.180888e+00,229092
da_flymale_frameany,1.689643e-04,3.945278e+00,249907
dangle2wall_flyany_framenearwall,4.301658e-03,-1.523235e+00,339407
dangle2wall_flyfemale_framenearwall,9.402733e-03,-1.334564e+00,147739
dangle2wall_flymale_framenearwall,-1.576748e-03,-1.498671e+00,191515
dangle_biggest_wing_flyany_frameany,3.473304e-03,1.433228e+00,479300
dangle_biggest_wing_flyfemale_frameany,-3.799449e-04,9.838798e-01,229092
dangle_biggest_wing_flymale_frameany,6.986038e-03,1.389139e+00,249907
dangle_smallest_wing_flyany_frameany,-3.526756e-03,-1.434462e+00,479300
dangle_smallest_wing_flyfemale_frameany,1.083398e-03,-9.383502e-01,229092
dangle_smallest_wing_flymale_frameany,-7.794423e-03,-1.420470e+00,249907
danglesub_flyany_framemove,-1.943848e-02,-4.383804e-01,189768
danglesub_flyany_framenearfly,-5.050826e-02,2.738317e+00,186994
danglesub_flyfemale_framenearfly,-5.061911e-02,2.402021e+00,90665
danglesub_flymale_framenearfly,-5.017345e-02,2.823937e+00,96283
darea_flyany_frameany,3.812351e-05,2.464741e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.726136e-01,9.916094e-01,2213
darea_flyany_framebodyturn,-8.879699e-02,-1.041756e+00,3996
darea_flyany_framechase,6.948702e-02,1.031139e+00,1708
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.471094e-02,-2.933224e-01,25497
darea_flyany_framecrabwalkextreme,-1.198464e-01,-3.564683e+00,640
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.928044e-01,2.748334e+00,974
darea_flyany_framepivottail,-1.214642e-01,-1.599664e+00,14271
darea_flyany_framerighting,1.872400e-01,1.962268e+00,337
darea_flyany_framestop,-8.792179e-03,1.436535e+00,289532
darea_flyany_frametouch,-8.758221e-02,-4.658249e-01,8815
darea_flyany_framewalk,2.555052e-02,-1.066368e+00,111571
darea_flyany_framewingextension,-2.628287e-04,4.482765e-01,496
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.437758e-02,-2.213599e+00,13665
darea_flyfemale_frameany,-7.943480e-04,-2.921699e+00,229092
darea_flymale_frameany,9.574217e-04,4.514949e+00,249907
darea_inmost_wing_flyany_frameany,2.040840e-02,-4.005094e+00,479300
darea_inmost_wing_flyfemale_frameany,4.485875e-02,-2.689454e+00,229092
darea_inmost_wing_flymale_frameany,-2.976436e-03,-4.032465e+00,249907
darea_outmost_wing_flyany_frameany,-2.045211e-02,3.996969e+00,479300
darea_outmost_wing_flyany_framewingextension,8.619973e-02,1.617153e+00,496
darea_outmost_wing_flyfemale_frameany,-4.280159e-02,2.770268e+00,229092
darea_outmost_wing_flymale_frameany,9.488965e-04,3.960521e+00,249907
db_flyany_frameany,6.676791e-06,3.117577e+00,479300
db_flyfemale_frameany,-3.572075e-05,-2.043471e+00,229092
db_flymale_frameany,6.024610e-05,4.499396e+00,249907
dcenter_flyany_frameany,1.132194e+01,6.914537e-02,479320
dcenter_flyany_framebackupstart,9.638586e+00,1.091862e+00,570
dcenter_flyany_framebodyturn,1.221349e+01,1.873512e+00,3996
dcenter_flyany_framebodyturnstart,1.217767e+01,2.124985e+00,1527
dcenter_flyany_framecrabwalkallstart,1.213874e+01,1.658233e+00,3439
dcenter_flyany_framecrabwalkextreme,8.815506e+00,5.524460e-01,640
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169156e+01,1.452242e+00,189788
dcenter_flyany_framenearwall,1.061767e+01,3.321474e-01,339423
dcenter_flyany_framepivotcenter,1.115606e+01,1.121671e+00,974
dcenter_flyany_framepivotcenterstart,1.112725e+01,8.215872e-01,306
dcenter_flyany_framepivottailstart,1.098993e+01,1.319110e+00,3215
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124113e+01,-2.255962e-01,289532
dcenter_flyany_frametouch,2.943802e+00,5.649618e-02,8815
dcenter_flyany_framewalk,1.271703e+01,1.588302e+00,111571
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.257891e+01,-1.271169e+00,13666
dcenter_flyfemale_frameany,1.081650e+01,-9.780775e-01,229102
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178533e+01,8.643936e-01,249917
dcenter_flymale_framewingextension,5.863046e+00,7.083488e-03,480
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.486347e-01,-4.888063e-01,189768
ddcenter_flyany_framenearfly,2.112662e-01,-2.306495e+00,186994
ddcenter_flyfemale_framenearfly,1.926298e-01,-2.258949e+00,90665
ddcenter_flymale_framenearfly,2.297224e-01,-2.290306e+00,96283
ddell2nose_flyany_framenearfly,6.354976e-01,-2.522737e+00,186994
ddell2nose_flyfemale_framenearfly,6.064827e-01,-2.355623e+00,90665
ddell2nose_flymale_framenearfly,6.736934e-01,-2.598594e+00,96283
ddist2wall_flyany_framenearwall,2.340346e-03,-3.149402e+00,339407
ddist2wall_flyfemale_framenearwall,4.995145e-03,-2.275443e+00,147739
ddist2wall_flymale_framenearwall,-2.648676e-04,-2.939820e+00,191515
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.606037e-01,-2.447503e+00,186994
ddnose2ell_flyfemale_framenearfly,6.554640e-01,-2.181620e+00,90665
ddnose2ell_flymale_framechase,-4.794943e-01,1.667002e+00,1655
ddnose2ell_flymale_framenearfly,6.634079e-01,-2.574196e+00,96283
decc_flyany_frameany,1.181729e-05,1.364587e+00,479300
decc_flyfemale_frameany,4.507278e-05,2.349051e+00,229092
decc_flymale_frameany,-2.863702e-06,-4.533184e-01,249907
dell2nose_flyany_frameany,1.047021e+01,2.350758e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.933597e+00,-6.975163e-01,229102
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096201e+01,9.222696e-01,249917
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.311005e+01,1.215221e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.435024e+00,-5.916095e-01,570
dist2wall_flyany_framebodyturnstart,7.614281e+00,3.690590e-01,1527
dist2wall_flyany_framecrabwalkall,7.164535e+00,1.001244e+00,25497
dist2wall_flyany_framecrabwalkextreme,6.994447e+00,-1.577953e+00,640
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.221375e+00,3.150535e-01,189788
dist2wall_flyany_framepivotcenterstart,1.621199e+01,6.049396e-02,306
dist2wall_flyany_framepivottailstart,5.992321e+00,-7.831937e-01,3215
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.568709e+01,1.622082e-01,289532
dist2wall_flyany_frametouch,8.933855e+00,1.738666e-01,8815
dist2wall_flyany_framewalk,8.813558e+00,5.226056e-03,111571
dist2wall_flyany_framewinggrooming,1.957192e+01,-2.861564e-01,13666
dist2wall_flyfemale_frameany,1.364401e+01,1.188811e+00,229102
dist2wall_flymale_frameany,1.262010e+01,1.126306e+00,249917
dmax_wing_angle_flyany_frameany,1.843926e-03,-7.811129e-01,479300
dmax_wing_angle_flyany_framewingextension,-1.372404e+00,-3.421675e+00,496
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.863747e-03,1.173302e-01,229092
dmax_wing_angle_flymale_frameany,-6.743880e-04,-9.543945e-01,249907
dmax_wing_area_flyany_frameany,-1.086343e-01,5.018306e+00,479300
dmax_wing_area_flyany_framewingextension,-6.659728e-01,-1.811792e-01,496
dmax_wing_area_flyfemale_frameany,-1.271484e-01,3.868588e+00,229092
dmax_wing_area_flymale_frameany,-9.080637e-02,4.204984e+00,249907
dmin_wing_angle_flyany_frameany,-1.897379e-03,7.795466e-01,479300
dmin_wing_angle_flyany_framewingextension,-5.228827e-02,1.964979e+00,496
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.160293e-03,-4.448059e-02,229092
dmin_wing_angle_flymale_frameany,-1.339967e-04,9.105056e-01,249907
dmin_wing_area_flyany_frameany,1.085906e-01,-5.021565e+00,479300
dmin_wing_area_flyany_framewingextension,9.202301e-01,8.659734e-01,496
dmin_wing_area_flyfemale_frameany,1.292055e-01,-3.832991e+00,229092
dmin_wing_area_flymale_frameany,8.877883e-02,-4.235585e+00,249907
dnose2ell_angle_30tomin30_flyany_frameany,1.099256e+01,1.624108e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049821e+01,-8.782672e-01,229102
dnose2ell_angle_30tomin30_flymale_frameany,1.144569e+01,9.218615e-01,249917
dnose2ell_angle_min20to20_flyany_frameany,4.568161e+01,2.284727e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.551820e+01,2.931826e+00,229102
dnose2ell_angle_min20to20_flymale_frameany,4.579581e+01,8.820557e-01,249917
dnose2ell_angle_min30to30_flyany_frameany,3.670707e+01,2.316056e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.643478e+01,2.800484e+00,229102
dnose2ell_angle_min30to30_flymale_frameany,3.692949e+01,1.073378e+00,249917
dnose2ell_flyany_frameany,1.050620e+01,3.253324e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.988132e+00,1.236650e+00,570
dnose2ell_flyany_framebodyturn,1.145385e+01,2.162955e+00,3996
dnose2ell_flyany_framebodyturnstart,1.142606e+01,2.382717e+00,1527
dnose2ell_flyany_framecrabwalkallstart,1.133662e+01,1.830532e+00,3439
dnose2ell_flyany_framecrabwalkextreme,7.914830e+00,7.261179e-01,640
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.791547e+00,6.904328e-01,339423
dnose2ell_flyany_framepivotcenter,1.038695e+01,1.143198e+00,974
dnose2ell_flyany_framepivotcenterstart,1.030999e+01,8.409760e-01,306
dnose2ell_flyany_framepivottailstart,1.022401e+01,1.434589e+00,3215
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044190e+01,-2.116748e-02,289532
dnose2ell_flyany_frametouch,1.106463e+00,-4.442088e-02,8815
dnose2ell_flyany_framewalk,1.188505e+01,1.731997e+00,111571
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166873e+01,-1.339698e+00,13666
dnose2ell_flyfemale_frameany,1.002714e+01,-6.691191e-01,229102
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094482e+01,1.012143e+00,249917
dnose2ell_flymale_framechase,1.453791e+00,-1.971862e+00,1655
dnose2ell_flymale_framewingextension,3.808480e+00,-5.914105e-02,480
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132961e+01,1.140394e-01,479320
dnose2tail_flyany_framemove,1.172126e+01,1.497870e+00,189788
dnose2tail_flyfemale_frameany,1.083321e+01,-9.369684e-01,229102
dnose2tail_flymale_frameany,1.178432e+01,8.662113e-01,249917
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479300
dnwingsdetected_flyfemale_frameany,1.588970e-03,4.299638e+00,229092
dnwingsdetected_flymale_frameany,-1.213853e-03,-2.804356e+00,249907
dphi_flyany_framemove,1.639444e-01,4.097234e+00,189768
dphi_flyfemale_framemove,2.124353e-01,3.717697e+00,88432
dphi_flymale_framemove,1.347424e-01,2.774708e+00,101328
dtheta_flyany_frameany,-5.045050e-03,-4.416015e-01,479300
dtheta_flyfemale_frameany,-7.962713e-03,-6.740909e-01,229092
dtheta_flymale_frameany,-2.359805e-03,-3.442176e-02,249907
du_cor_flyany_frameany,3.625452e+00,-2.589659e+00,479300
du_cor_flyfemale_frameany,3.462562e+00,-2.213155e+00,229092
du_cor_flymale_frameany,3.779108e+00,-2.592619e+00,249907
du_ctr_flyany_frameany,3.851168e+00,-2.647957e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.851140e+00,-2.152805e+00,2213
du_ctr_flyany_framebodyturn,5.338907e+00,-9.996344e-02,3996
du_ctr_flyany_framecrabwalkall,1.085147e+01,-1.532770e-01,25497
du_ctr_flyany_framecrabwalkextreme,9.456414e-01,-1.038957e+00,640
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.397172e+00,-9.318664e-01,189768
du_ctr_flyany_framenearfly,3.496333e+00,-2.678044e+00,186994
du_ctr_flyany_framenearwall,4.914601e+00,-2.150557e+00,339407
du_ctr_flyany_framenotnearfly_notnearwall,2.002050e+00,-1.487993e+00,104973
du_ctr_flyany_framepivotcenter,2.536567e-02,-9.748257e-01,974
du_ctr_flyany_framerighting,2.535151e+00,-2.988375e+00,337
du_ctr_flyany_framestop,3.109744e-02,-5.478882e+00,289532
