field,value,zscore,nflyframes
a_mm_flyany_frameany,6.747867e-01,4.147394e+00,455335
a_mm_flyfemale_frameany,7.233807e-01,4.000692e+00,237478
a_mm_flymale_frameany,6.218162e-01,3.100310e+00,217857
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.154621e-01,-2.713703e+00,1298
absangle2wall_flyany_framebodyturnstart,1.029008e+00,-2.829854e+00,2718
absangle2wall_flyany_framecrabwalkall,1.145606e+00,2.936521e-01,55727
absangle2wall_flyany_framecrabwalkextreme,9.479592e-01,-8.794507e-01,1417
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258350e+00,-3.494573e+00,307106
absangle2wall_flyany_framenearwall,1.319459e+00,-2.644681e+00,401096
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.839962e-01,-3.580607e+00,4573
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598829e+00,-1.806727e+00,148229
absangle2wall_flyany_frametouch,1.267839e+00,-5.369860e+00,11565
absangle2wall_flyany_framewalk,1.337389e+00,-4.326035e-01,209466
absangle2wall_flyany_framewinggrooming,1.787808e+00,2.448027e+00,7957
absangle2wall_flyfemale_framenearwall,1.321171e+00,-2.793761e+00,202127
absangle2wall_flymale_framenearwall,1.315709e+00,-2.191791e+00,198969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621442e+00,-1.469403e-01,766
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429046e+00,-8.352969e-01,1058
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400315e+00,-1.478819e+00,2367
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.964407e-01,-1.782913e+00,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549491e+00,-4.046352e-01,162237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405193e+00,-1.509149e+00,2224
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547616e+00,-1.619191e-01,45739
absanglefrom1to2_nose2ell_flyany_frametouch,7.784651e-01,2.585746e+00,11565
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507084e+00,-1.786876e+00,82213
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.313916e-01,-1.043942e+00,5488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.043676e-01,1.895073e+00,576
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595460e+00,1.622747e+00,80024
absanglefrom1to2_nose2ell_flymale_frametouch,8.318297e-01,3.541235e+00,6077
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.521069e+00,5.694659e-01,401078
absdangle2wall_flyfemale_framenearwall,1.399625e+00,-4.629884e-01,202118
absdangle2wall_flymale_framenearwall,1.651213e+00,1.616930e+00,198960
absdtheta_flyany_frameany,1.407256e+00,1.040457e+00,455316
absdtheta_flyany_framebackup,2.486638e+00,9.889533e-02,5486
absdtheta_flyany_framebodyturn,5.461194e+00,-7.944827e-01,7199
absdtheta_flyany_framecrabwalkall,1.680532e+00,-3.387297e-01,55726
absdtheta_flyany_framecrabwalkextreme,1.698872e+00,-1.358083e+00,1417
absdtheta_flyany_framemove,1.927050e+00,-8.749045e-01,307087
absdtheta_flyany_framenearfly,1.596629e+00,1.787531e+00,162233
absdtheta_flyany_framenearwall,1.504279e+00,4.745821e-01,401078
absdtheta_flyany_framenotnearfly_notnearwall,6.973912e-01,-1.050195e+00,49684
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.462159e+00,1.081785e+00,18918
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.221784e-01,-4.426254e+00,148229
absdtheta_flyany_frametouch,1.844164e+00,1.923474e+00,11565
absdtheta_flyany_framewalk,1.560981e+00,-7.043336e-01,209464
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212436e-01,-1.908103e+00,7957
absdtheta_flyfemale_frameany,1.267605e+00,-1.675373e-01,237468
absdtheta_flymale_frameany,1.559486e+00,2.363149e+00,217848
absdtheta_flymale_framechase,1.482370e+00,-1.900935e+00,576
absdv_cor_flyany_frameany,2.124409e+00,2.510336e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.524365e+00,1.713385e+00,5486
absdv_cor_flyany_framebodyturn,3.499073e+00,1.777641e+00,7199
absdv_cor_flyany_framecrabwalkall,5.862971e+00,6.145679e-02,55726
absdv_cor_flyany_framecrabwalkextreme,5.060119e+00,9.864906e-01,1417
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.052967e+00,4.256924e-01,307087
absdv_cor_flyany_framenearfly,2.032103e+00,2.426958e+00,162233
absdv_cor_flyany_framenearwall,2.277927e+00,1.516923e+00,401078
absdv_cor_flyany_framenotnearfly_notnearwall,1.073767e+00,2.943820e+00,49684
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.732518e+00,1.059284e+00,18918
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.479746e-01,9.851601e-01,148229
absdv_cor_flyany_frametouch,2.189962e+00,3.139966e+00,11565
absdv_cor_flyany_framewalk,3.491410e+00,-4.216347e-01,209464
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.224310e-01,-7.565407e-01,7957
absdv_cor_flyfemale_frameany,1.933863e+00,2.001092e+00,237468
absdv_cor_flymale_frameany,2.332116e+00,2.756151e+00,217848
absdv_cor_flymale_framechase,2.625395e+00,1.937054e+00,576
absphidiff_nose2ell_flyany_framenearfly,1.729103e+00,2.869100e+00,162233
absphidiff_nose2ell_flyany_frametouch,1.638022e+00,2.693032e+00,11565
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732055e+00,2.825641e+00,82211
absphidiff_nose2ell_flyfemale_frametouch,1.651397e+00,2.059406e+00,5488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.914098e-01,-2.496520e+00,576
absphidiff_nose2ell_flymale_framenearfly,1.725265e+00,2.773049e+00,80022
absphidiff_nose2ell_flymale_frametouch,1.621306e+00,2.066923e+00,6077
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.118445e+00,1.503671e+00,455316
abssmoothdtheta_flyfemale_frameany,1.013785e+00,9.917207e-02,237468
abssmoothdtheta_flymale_frameany,1.232531e+00,2.921306e+00,217848
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.384778e+00,-3.988866e+00,766
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730285e+00,1.147086e+00,2367
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702698e+00,5.191265e-01,228
absthetadiff_nose2ell_flyany_framenearfly,1.670862e+00,1.283837e+00,162237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518104e+00,-2.296090e+00,2224
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576622e+00,6.735375e-01,45739
absthetadiff_nose2ell_flyany_frametouch,1.738374e+00,4.614294e-02,11565
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703087e+00,1.487901e+00,82213
absthetadiff_nose2ell_flyfemale_frametouch,1.757699e+00,-1.767515e+00,5488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.079490e-01,-2.169025e+00,576
absthetadiff_nose2ell_flymale_framenearfly,1.636566e+00,9.925315e-01,80024
absthetadiff_nose2ell_flymale_frametouch,1.715170e+00,6.106307e-01,6077
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.343294e-01,-1.406638e+00,307106
absyaw_flyfemale_framemove,5.718761e-01,-4.131144e-01,149567
absyaw_flymale_framemove,4.923610e-01,-1.918753e+00,157539
accmag_flyany_frameany,1.142740e+02,9.572292e-01,455316
accmag_flyfemale_frameany,1.056751e+02,-1.548832e-02,237468
accmag_flymale_frameany,1.236473e+02,2.095275e+00,217848
angle_biggest_wing_flyany_frameany,-4.559059e-04,-5.314458e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.303123e-03,-4.666067e+00,237478
angle_biggest_wing_flymale_frameany,-3.463423e-03,-4.256052e+00,217857
angle_smallest_wing_flyany_frameany,-6.252172e-03,-4.663955e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.399464e-03,-3.364516e+00,237478
angle_smallest_wing_flymale_frameany,-9.361805e-03,-4.045354e+00,217857
angleonclosestfly_flyany_framenearfly,-3.140479e-01,1.970078e+00,162237
angleonclosestfly_flyany_framestop_nearfly,-2.856947e-01,2.223753e+00,45739
angleonclosestfly_flyany_frametouch,-3.776766e-01,-1.264960e+00,11565
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.733323e-01,2.041435e+00,82213
angleonclosestfly_flyfemale_frametouch,-3.230016e-01,9.100387e-01,5488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.341919e-03,2.051360e-01,576
angleonclosestfly_flymale_framenearfly,-3.562527e-01,-2.604746e-01,80024
angleonclosestfly_flymale_frametouch,-4.394158e-01,-2.599223e+00,6077
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.971101e-01,-1.279293e-01,455335
anglesub_flyfemale_frameany,2.020769e-01,1.062081e+00,237478
anglesub_flymale_frameany,1.916961e-01,-7.943722e-01,217857
area_flyany_frameany,2.022321e+00,3.709242e+00,455335
area_flyfemale_frameany,2.287916e+00,3.250704e+00,237478
area_flymale_frameany,1.732805e+00,3.242165e+00,217857
area_inmost_wing_flyany_frameany,8.038815e-01,-1.374488e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.512736e-01,-1.100854e+00,7957
area_inmost_wing_flyfemale_frameany,8.173580e-01,-1.780525e+00,237478
area_inmost_wing_flymale_frameany,7.891913e-01,-6.970048e-01,217857
area_outmost_wing_flyany_frameany,8.266696e-01,-2.817382e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.662657e-01,-2.656768e+00,7957
area_outmost_wing_flyfemale_frameany,8.369776e-01,-3.423362e+00,237478
area_outmost_wing_flymale_frameany,8.154333e-01,-1.596644e+00,217857
arena_angle_flyany_frameany,-1.384569e-02,-1.370478e-01,455335
b_mm_flyany_frameany,2.371987e-01,2.775949e+00,455335
b_mm_flyfemale_frameany,2.515131e-01,2.173525e+00,237478
b_mm_flymale_frameany,2.215952e-01,2.729000e+00,217857
boutfreq_flyany_framebackup,2.852845e-03,1.082402e+01,455335
boutfreq_flyany_framebodyturn,5.969231e-03,4.565671e+00,455335
boutfreq_flyany_framecrabwalkall,1.407974e-02,3.412620e+00,455335
boutfreq_flyany_framecrabwalkextreme,8.279618e-04,5.075025e-01,455335
boutfreq_flyany_framejump,8.125885e-05,-3.264154e+00,455335
boutfreq_flyany_framepivotcenter,1.339673e-04,-1.425072e+00,455335
boutfreq_flyany_framepivottail,1.004535e-02,4.663883e+00,455335
boutfreq_flyany_framerighting,1.098093e-05,-2.047021e+00,455335
boutfreq_flyany_framestop,1.328253e-02,-5.039447e-01,455335
boutfreq_flyany_frametouch,5.369673e-03,1.102592e+00,455335
boutfreq_flyany_framewalk,2.368586e-02,3.568500e+00,455335
boutfreq_flyany_framewingextension,2.196185e-05,-1.230805e+00,455335
boutfreq_flyany_framewingflick,1.800872e-04,-4.411549e-01,455335
boutfreq_flyany_framewinggrooming,2.898964e-04,-6.093106e+00,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.465892e+00,217848
boutfreq_flymale_framechase,5.003489e-04,-8.481236e-01,217848
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,217848
corfrac_maj_flyany_frameany,-1.294701e-01,-2.224206e+00,455316
corfrac_maj_flyany_framebackup,-1.819712e-01,3.530693e+00,5486
corfrac_maj_flyany_framebodyturn,-7.728893e-01,-2.666490e+00,7199
corfrac_maj_flyany_framecrabwalkall,-2.681147e-01,2.929922e+00,55726
corfrac_maj_flyany_framecrabwalkextreme,-5.531424e-01,-2.046897e-01,1417
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.856455e-01,2.897898e-01,18918
corfrac_maj_flyfemale_frameany,-1.292396e-01,-1.461077e+00,237468
corfrac_maj_flymale_frameany,-1.297213e-01,-2.766391e+00,217848
da_flyany_frameany,-1.394420e-05,-1.176741e+00,455316
da_flyfemale_frameany,-2.571647e-05,5.911203e-01,237468
da_flymale_frameany,-1.111682e-06,-9.928555e-01,217848
dangle2wall_flyany_framenearwall,1.578214e-02,-1.171548e+00,401078
dangle2wall_flyfemale_framenearwall,1.806637e-02,-1.510951e+00,202118
dangle2wall_flymale_framenearwall,1.365787e-02,-3.305138e-01,198960
dangle_biggest_wing_flyany_frameany,2.958556e-02,4.681801e+00,455316
dangle_biggest_wing_flyfemale_frameany,1.483191e-02,2.668208e+00,237468
dangle_biggest_wing_flymale_frameany,4.566795e-02,5.249786e+00,217848
dangle_smallest_wing_flyany_frameany,-2.961172e-02,-4.682153e+00,455316
dangle_smallest_wing_flyfemale_frameany,-1.488207e-02,-2.678751e+00,237468
dangle_smallest_wing_flymale_frameany,-4.566795e-02,-5.223011e+00,217848
danglesub_flyany_framemove,-2.135161e-02,-5.862013e-01,307087
danglesub_flyany_framenearfly,-1.308517e-01,-3.195380e+00,162233
danglesub_flyfemale_framenearfly,-1.219276e-01,-2.550925e+00,82211
danglesub_flymale_framenearfly,-1.402829e-01,-3.483014e+00,80022
darea_flyany_frameany,-5.170994e-05,-1.363183e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.473309e-01,2.885476e+00,5486
darea_flyany_framebodyturn,-1.412087e-01,-3.073703e+00,7199
darea_flyany_framechase,4.560074e-02,6.742234e-01,738
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.335541e-02,-6.433135e-01,55726
darea_flyany_framecrabwalkextreme,-4.697516e-02,-4.341168e-01,1417
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.045305e-01,-1.494515e+00,18918
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.719750e-03,2.251065e+00,148229
darea_flyany_frametouch,-9.289690e-02,-3.884927e-01,11565
darea_flyany_framewalk,2.169586e-02,-2.539210e+00,209464
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.258794e-02,-1.456802e+00,7957
darea_flyfemale_frameany,-1.249856e-04,4.926910e-01,237468
darea_flymale_frameany,2.816515e-05,-9.472083e-01,217848
darea_inmost_wing_flyany_frameany,7.851331e-03,-5.441410e+00,455316
darea_inmost_wing_flyfemale_frameany,1.357260e-02,-4.517367e+00,237468
darea_inmost_wing_flymale_frameany,1.614789e-03,-4.734058e+00,217848
darea_outmost_wing_flyany_frameany,-7.745067e-03,5.441071e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.340666e-02,4.524403e+00,237468
darea_outmost_wing_flymale_frameany,-1.573575e-03,4.754364e+00,217848
db_flyany_frameany,-6.932220e-07,-4.050783e-01,455316
db_flyfemale_frameany,-4.797955e-06,3.838478e-01,237468
db_flymale_frameany,3.781194e-06,-6.714494e-01,217848
dcenter_flyany_frameany,1.173636e+01,1.805047e+00,455335
dcenter_flyany_framebackupstart,8.207763e+00,-8.668874e-01,1298
dcenter_flyany_framebodyturn,1.170553e+01,1.568665e+00,7199
dcenter_flyany_framebodyturnstart,1.156569e+01,1.556301e+00,2718
dcenter_flyany_framecrabwalkallstart,1.186214e+01,1.719622e+00,6411
dcenter_flyany_framecrabwalkextreme,8.277852e+00,1.825661e-01,1417
dcenter_flyany_framecrabwalkextremestart,7.935111e+00,-5.974294e-01,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156506e+01,1.690426e+00,307106
dcenter_flyany_framenearwall,1.105105e+01,2.270252e+00,401096
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.935683e+00,-4.084253e-01,4573
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200838e+01,1.669486e+00,148229
dcenter_flyany_frametouch,3.010708e+00,6.376188e-01,11565
dcenter_flyany_framewalk,1.256646e+01,1.660530e+00,209466
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232615e+01,-1.459989e+00,7957
dcenter_flyfemale_frameany,1.185049e+01,2.249127e+00,237478
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161195e+01,1.091060e+00,217857
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.936432e-01,-1.247409e-01,307087
ddcenter_flyany_framenearfly,5.611352e-01,1.828149e+00,162233
ddcenter_flyfemale_framenearfly,5.179902e-01,1.560397e+00,82211
ddcenter_flymale_framenearfly,6.067601e-01,2.018511e+00,80022
ddell2nose_flyany_framenearfly,1.678217e+00,2.852818e+00,162233
ddell2nose_flyfemale_framenearfly,1.633056e+00,2.820007e+00,82211
ddell2nose_flymale_framenearfly,1.724907e+00,2.798393e+00,80022
ddist2wall_flyany_framenearwall,1.048025e-02,-2.367004e+00,401078
ddist2wall_flyfemale_framenearwall,9.189339e-03,-2.543209e+00,202118
ddist2wall_flymale_framenearwall,-4.016554e-03,-4.350269e+00,198960
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.664956e+00,2.726244e+00,162233
ddnose2ell_flyfemale_framenearfly,1.577567e+00,2.257596e+00,82211
ddnose2ell_flymale_framechase,-1.785642e+00,-1.570015e+00,576
ddnose2ell_flymale_framenearfly,1.756533e+00,2.989802e+00,80022
decc_flyany_frameany,6.737907e-06,6.155042e-01,455316
decc_flyfemale_frameany,5.799550e-06,-4.487557e-01,237468
decc_flymale_frameany,7.760776e-06,6.848735e-01,217848
dell2nose_flyany_frameany,1.074922e+01,1.619418e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079836e+01,2.078082e+00,237478
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069567e+01,9.378064e-01,217857
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.304492e+00,-2.964285e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.813749e+00,-3.008402e+00,1298
dist2wall_flyany_framebodyturnstart,6.194806e+00,-3.279812e+00,2718
dist2wall_flyany_framecrabwalkall,5.866945e+00,-3.460560e+00,55727
dist2wall_flyany_framecrabwalkextreme,6.625619e+00,-2.527900e+00,1417
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.506187e+00,-3.115943e+00,307106
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.259251e+00,-3.595292e+00,4573
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.271809e+01,-1.913082e+00,148229
dist2wall_flyany_frametouch,6.397235e+00,-4.555209e+00,11565
dist2wall_flyany_framewalk,7.945131e+00,-1.770094e+00,209466
dist2wall_flyany_framewinggrooming,1.894888e+01,-4.959300e-01,7957
dist2wall_flyfemale_frameany,1.031521e+01,-2.225304e+00,237478
dist2wall_flymale_frameany,8.202743e+00,-3.385814e+00,217857
dmax_wing_angle_flyany_frameany,1.228561e-02,1.271396e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.556454e-03,-3.003750e-01,237468
dmax_wing_angle_flymale_frameany,2.398107e-02,1.805354e+00,217848
dmax_wing_area_flyany_frameany,-2.101280e-01,3.281986e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.204223e-01,4.629029e+00,237468
dmax_wing_area_flymale_frameany,-3.079127e-01,5.982023e-01,217848
dmin_wing_angle_flyany_frameany,-1.231178e-02,-1.270769e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.606615e-03,2.646674e-01,237468
dmin_wing_angle_flymale_frameany,-2.398107e-02,-1.775080e+00,217848
dmin_wing_area_flyany_frameany,2.102342e-01,-3.281609e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.205883e-01,-4.629135e+00,237468
dmin_wing_area_flymale_frameany,3.079540e-01,-5.909024e-01,217848
dnose2ell_angle_30tomin30_flyany_frameany,1.135806e+01,1.673151e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148323e+01,2.070092e+00,237478
dnose2ell_angle_30tomin30_flymale_frameany,1.122160e+01,1.019542e+00,217857
dnose2ell_angle_min20to20_flyany_frameany,4.175480e+01,6.572323e-01,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.028215e+01,4.931020e-01,237478
dnose2ell_angle_min20to20_flymale_frameany,4.336008e+01,6.266773e-01,217857
dnose2ell_angle_min30to30_flyany_frameany,3.339957e+01,4.392632e-01,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.235891e+01,3.164926e-01,237478
dnose2ell_angle_min30to30_flymale_frameany,3.453395e+01,4.569692e-01,217857
dnose2ell_flyany_frameany,1.073446e+01,1.573566e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.230993e+00,-1.131367e+00,1298
dnose2ell_flyany_framebodyturn,1.071574e+01,1.309071e+00,7199
dnose2ell_flyany_framebodyturnstart,1.059884e+01,1.325204e+00,2718
dnose2ell_flyany_framecrabwalkallstart,1.086266e+01,1.458963e+00,6411
dnose2ell_flyany_framecrabwalkextreme,7.024227e+00,-1.864640e-01,1417
dnose2ell_flyany_framecrabwalkextremestart,6.644879e+00,-9.389363e-01,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.002753e+01,2.029651e+00,401096
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.909744e+00,-7.558167e-01,4573
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103256e+01,1.555855e+00,148229
dnose2ell_flyany_frametouch,1.102471e+00,-9.294268e-02,11565
dnose2ell_flyany_framewalk,1.158765e+01,1.447282e+00,209466
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.146480e+01,-1.476204e+00,7957
dnose2ell_flyfemale_frameany,1.082679e+01,1.920040e+00,237478
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063381e+01,9.902760e-01,217857
dnose2ell_flymale_framechase,2.236301e+00,1.371955e+00,576
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170721e+01,1.749970e+00,455335
dnose2tail_flyany_framemove,1.154660e+01,1.642548e+00,307106
dnose2tail_flyfemale_frameany,1.179054e+01,2.057192e+00,237478
dnose2tail_flymale_frameany,1.161638e+01,1.150773e+00,217857
dnwingsdetected_flyany_frameany,-6.661884e-05,-7.397426e-01,455316
dnwingsdetected_flyfemale_frameany,-1.277335e-04,-1.195581e+00,237468
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,217848
dphi_flyany_framemove,-2.796927e-02,-7.495274e-01,307087
dphi_flyfemale_framemove,-7.740408e-02,-1.546520e+00,149557
dphi_flymale_framemove,2.453734e-02,5.013164e-01,157530
dtheta_flyany_frameany,-1.607062e-03,-7.160371e-03,455316
dtheta_flyfemale_frameany,3.804768e-03,4.542412e-01,237468
dtheta_flymale_frameany,-7.506298e-03,-4.936146e-01,217848
du_cor_flyany_frameany,7.769316e+00,2.935271e+00,455316
du_cor_flyfemale_frameany,6.682227e+00,1.660214e+00,237468
du_cor_flymale_frameany,8.954311e+00,3.766454e+00,217848
du_ctr_flyany_frameany,8.167850e+00,2.885294e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.774198e+00,-2.205455e+00,5486
du_ctr_flyany_framebodyturn,5.627083e+00,6.396496e-01,7199
du_ctr_flyany_framecrabwalkall,1.207109e+01,8.316727e-01,55726
du_ctr_flyany_framecrabwalkextreme,1.171267e+00,9.317589e-01,1417
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.189929e+01,1.107339e+00,307087
du_ctr_flyany_framenearfly,6.970342e+00,2.149868e+00,162233
du_ctr_flyany_framenearwall,8.355284e+00,1.978142e+00,401078
du_ctr_flyany_framenotnearfly_notnearwall,8.491414e+00,4.576601e+00,49684
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.273278e-01,2.513687e+00,148229
du_ctr_flyany_frametouch,2.383846e+00,6.376422e-01,11565
du_ctr_flyany_framewalk,1.631543e+01,8.494854e-02,209464
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.365291e-01,4.811807e-01,7957
du_ctr_flyfemale_frameany,7.035935e+00,1.568387e+00,237468
du_ctr_flymale_frameany,9.401709e+00,3.758172e+00,217848
du_ctr_flymale_framechase,1.459722e+01,-2.485422e-01,576
