field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512169e-01,1.359525e+00,479440
a_mm_flyfemale_frameany,6.983194e-01,1.499278e+00,241379
a_mm_flymale_frameany,6.034579e-01,7.882614e-01,238061
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.271863e+00,5.621577e+00,549
absangle2wall_flyany_framecrabwalkall,1.305980e+00,8.576970e+00,9488
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410048e+00,6.990712e+00,146628
absangle2wall_flyany_framenearwall,1.535264e+00,5.791360e+00,294326
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.822248e-01,2.207270e+00,959
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721176e+00,5.728723e-01,332812
absangle2wall_flyany_frametouch,1.576637e+00,4.401758e+00,11796
absangle2wall_flyany_framewalk,1.450965e+00,6.844448e+00,82342
absangle2wall_flyany_framewinggrooming,1.730772e+00,1.124776e+00,14706
absangle2wall_flyfemale_framenearwall,1.574630e+00,6.235037e+00,160217
absangle2wall_flymale_framenearwall,1.495357e+00,4.473777e+00,134109
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545050e+00,2.915223e+00,626
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582871e+00,1.130249e+00,186712
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548687e+00,2.627406e+00,316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570593e+00,7.155474e-01,134436
absanglefrom1to2_nose2ell_flyany_frametouch,7.069471e-01,-8.098708e-01,11796
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554816e+00,-4.086282e-01,99586
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.319631e-01,-1.210099e+00,6094
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.526088e-01,-7.215642e-01,583
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611228e+00,1.433993e+00,87126
absanglefrom1to2_nose2ell_flymale_frametouch,6.798854e-01,-4.498283e-01,5702
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.020799e-01,-7.787334e+00,294311
absdangle2wall_flyfemale_framenearwall,7.529359e-01,-7.721371e+00,160210
absdangle2wall_flymale_framenearwall,8.520928e-01,-6.744077e+00,134101
absdtheta_flyany_frameany,6.430918e-01,-8.075015e+00,479420
absdtheta_flyany_framebackup,2.535019e+00,7.026252e-01,373
absdtheta_flyany_framebodyturn,5.098064e+00,-1.902162e+00,1392
absdtheta_flyany_framecrabwalkall,1.327355e+00,-3.793328e+00,9488
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.379728e+00,-6.484952e+00,146608
absdtheta_flyany_framenearfly,6.212689e-01,-8.282301e+00,186708
absdtheta_flyany_framenearwall,7.977632e-01,-7.827750e+00,294311
absdtheta_flyany_framenotnearfly_notnearwall,4.110065e-01,-4.588421e+00,121715
absdtheta_flyany_framepivotcenter,5.042629e+00,-3.758683e+00,346
absdtheta_flyany_framepivottail,5.252682e+00,4.120785e-01,3841
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.144656e-01,-5.368320e+00,332812
absdtheta_flyany_frametouch,9.003296e-01,-8.219684e+00,11796
absdtheta_flyany_framewalk,1.181443e+00,-4.815331e+00,82341
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.225197e-01,-2.675296e+00,504
absdtheta_flyany_framewinggrooming,4.731052e-01,-8.023232e+00,14706
absdtheta_flyfemale_frameany,6.240754e-01,-7.222021e+00,241369
absdtheta_flymale_frameany,6.623732e-01,-7.876712e+00,238051
absdtheta_flymale_framechase,1.108043e+00,-3.613425e+00,583
absdv_cor_flyany_frameany,6.341387e-01,-8.076896e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.030564e+00,-3.871795e+00,373
absdv_cor_flyany_framebodyturn,1.988511e+00,-3.831512e+00,1392
absdv_cor_flyany_framecrabwalkall,3.214526e+00,-8.235469e+00,9488
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.710347e+00,-7.587925e+00,146608
absdv_cor_flyany_framenearfly,5.734628e-01,-7.677012e+00,186708
absdv_cor_flyany_framenearwall,8.503946e-01,-8.205124e+00,294311
absdv_cor_flyany_framenotnearfly_notnearwall,3.151043e-01,-3.250546e+00,121715
absdv_cor_flyany_framepivotcenter,4.585158e-02,-4.839948e-01,346
absdv_cor_flyany_framepivottail,1.541394e+00,-3.822373e+00,3841
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.270839e-01,-1.943621e+00,332812
absdv_cor_flyany_frametouch,7.157848e-01,-8.155618e+00,11796
absdv_cor_flyany_framewalk,2.229175e+00,-6.783856e+00,82341
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.693858e+00,-1.736218e+00,504
absdv_cor_flyany_framewinggrooming,1.007920e-01,-3.987434e+00,14706
absdv_cor_flyfemale_frameany,5.894890e-01,-6.828500e+00,241369
absdv_cor_flymale_frameany,6.794108e-01,-8.142985e+00,238051
absdv_cor_flymale_framechase,2.231170e+00,-2.528084e-01,583
absphidiff_nose2ell_flyany_framenearfly,1.426181e+00,-5.061396e+00,186708
absphidiff_nose2ell_flyany_frametouch,1.455209e+00,-3.910099e+00,11796
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.441084e+00,-5.355405e+00,99584
absphidiff_nose2ell_flyfemale_frametouch,1.478304e+00,-4.754864e+00,6094
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.198841e-01,-1.235179e+00,583
absphidiff_nose2ell_flymale_framenearfly,1.412360e+00,-4.655401e+00,87124
absphidiff_nose2ell_flymale_frametouch,1.432173e+00,-2.393839e+00,5702
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.328933e-01,-8.136476e+00,479420
abssmoothdtheta_flyfemale_frameany,4.282960e-01,-7.439736e+00,241369
abssmoothdtheta_flymale_frameany,4.375547e-01,-7.724264e+00,238051
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570375e+00,-2.240499e+00,626
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573372e+00,-9.157002e-01,186712
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550697e+00,-1.400382e+00,316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589953e+00,4.183477e-01,134436
absthetadiff_nose2ell_flyany_frametouch,1.822330e+00,3.720887e-01,11796
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560847e+00,-1.550233e+00,99586
absthetadiff_nose2ell_flyfemale_frametouch,1.732942e+00,-2.491843e+00,6094
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.529491e-01,-8.158938e-01,583
absthetadiff_nose2ell_flymale_framenearfly,1.586842e+00,-3.375867e-01,87126
absthetadiff_nose2ell_flymale_frametouch,1.913075e+00,1.304213e+00,5702
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.372449e-01,-4.474732e+00,146628
absyaw_flyfemale_framemove,4.745608e-01,-3.767845e+00,71689
absyaw_flymale_framemove,4.009274e-01,-4.196003e+00,74939
accmag_flyany_frameany,5.441242e+01,-6.896390e+00,479420
accmag_flyfemale_frameany,5.564209e+01,-5.941089e+00,241369
accmag_flymale_frameany,5.316562e+01,-7.246723e+00,238051
angle_biggest_wing_flyany_frameany,6.864080e-02,2.968461e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.163412e-02,1.003053e+00,241379
angle_biggest_wing_flymale_frameany,8.588451e-02,3.658768e+00,238061
angle_smallest_wing_flyany_frameany,5.883905e-02,9.909950e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.830066e-02,7.557140e+00,241379
angle_smallest_wing_flymale_frameany,6.952432e-02,8.310024e+00,238061
angleonclosestfly_flyany_framenearfly,-3.090191e-01,1.854314e+00,186712
angleonclosestfly_flyany_framestop_nearfly,-3.058245e-01,1.399798e+00,134436
angleonclosestfly_flyany_frametouch,-5.347206e-01,-5.072742e+00,11796
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.000731e-01,-1.589162e-01,99586
angleonclosestfly_flyfemale_frametouch,-5.364520e-01,-3.068809e+00,6094
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.082757e-03,2.332614e-01,583
angleonclosestfly_flymale_framenearfly,-2.224080e-01,4.922013e+00,87126
angleonclosestfly_flymale_frametouch,-5.390672e-01,-3.653005e+00,5702
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.157118e-01,1.759957e+00,479440
anglesub_flyfemale_frameany,2.277074e-01,3.553972e+00,241379
anglesub_flymale_frameany,2.035491e-01,2.837352e-01,238061
area_flyany_frameany,1.841233e+00,7.085773e-02,479440
area_flyfemale_frameany,2.092066e+00,1.196582e-01,241379
area_flymale_frameany,1.586903e+00,-2.460526e-01,238061
area_inmost_wing_flyany_frameany,9.476815e-01,3.297124e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.031862e-01,7.586620e+00,14706
area_inmost_wing_flyfemale_frameany,1.024768e+00,3.862758e+00,241379
area_inmost_wing_flymale_frameany,8.695203e-01,1.940186e+00,238061
area_outmost_wing_flyany_frameany,9.712602e-01,2.144100e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.472764e-01,-3.428006e+00,14706
area_outmost_wing_flyfemale_frameany,1.035940e+00,2.192966e+00,241379
area_outmost_wing_flymale_frameany,9.056792e-01,1.621742e+00,238061
arena_angle_flyany_frameany,-6.894339e-02,-7.820333e-01,479440
b_mm_flyany_frameany,2.238318e-01,-9.886665e-01,479440
b_mm_flyfemale_frameany,2.383049e-01,-1.021737e+00,241379
b_mm_flymale_frameany,2.091569e-01,-1.029878e+00,238061
boutfreq_flyany_framebackup,2.169197e-04,-5.232167e+00,479440
boutfreq_flyany_framebodyturn,1.145086e-03,-5.721894e+00,479440
boutfreq_flyany_framecrabwalkall,3.535375e-03,-8.208362e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.422993e-05,-5.473500e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-3.690090e+00,479440
boutfreq_flyany_framepivotcenter,2.628066e-04,1.497489e+00,479440
boutfreq_flyany_framepivottail,2.000250e-03,-6.347108e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-2.023065e+00,479440
boutfreq_flyany_framestop,1.148006e-02,-2.074346e+00,479440
boutfreq_flyany_frametouch,2.369431e-03,-3.617532e+00,479440
boutfreq_flyany_framewalk,9.669615e-03,-6.553608e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-8.729350e-01,479440
boutfreq_flyany_framewingflick,1.015768e-03,1.211454e+01,479440
boutfreq_flyany_framewinggrooming,1.055398e-03,-2.286471e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,238051
boutfreq_flymale_framechase,3.528656e-04,-9.370202e-01,238051
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,238051
corfrac_maj_flyany_frameany,5.573632e-02,1.028811e+01,479420
corfrac_maj_flyany_framebackup,-1.509586e-01,6.116401e+00,373
corfrac_maj_flyany_framebodyturn,-6.913223e-01,5.702791e+00,1392
corfrac_maj_flyany_framecrabwalkall,-3.500251e-01,-4.093395e+00,9488
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.388388e-01,-2.252505e+00,346
corfrac_maj_flyany_framepivottail,-6.096005e-01,8.958889e+00,3841
corfrac_maj_flyfemale_frameany,8.042334e-02,1.052461e+01,241369
corfrac_maj_flymale_frameany,3.070521e-02,8.367505e+00,238051
da_flyany_frameany,8.447028e-06,2.031858e+00,479420
da_flyfemale_frameany,-1.154508e-05,1.246132e+00,241369
da_flymale_frameany,2.871779e-05,-3.595294e-01,238051
dangle2wall_flyany_framenearwall,2.511054e-02,-8.359454e-01,294311
dangle2wall_flyfemale_framenearwall,2.058783e-02,-2.136077e+00,160210
dangle2wall_flymale_framenearwall,2.973284e-02,1.281429e+00,134101
dangle_biggest_wing_flyany_frameany,1.051094e-01,1.156752e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.324225e-01,1.313750e+01,241369
dangle_biggest_wing_flymale_frameany,7.741567e-02,7.365968e+00,238051
dangle_smallest_wing_flyany_frameany,-1.049991e-01,-1.155692e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.320633e-01,-1.307212e+01,241369
dangle_smallest_wing_flymale_frameany,-7.755776e-02,-7.348173e+00,238051
danglesub_flyany_framemove,-1.887882e-02,-2.387573e-01,146608
danglesub_flyany_framenearfly,-2.825467e-02,5.744085e+00,186708
danglesub_flyfemale_framenearfly,-2.299141e-02,6.199285e+00,99584
danglesub_flymale_framenearfly,-3.313114e-02,4.833824e+00,87124
darea_flyany_frameany,2.468549e-05,1.457703e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.028050e-01,5.272883e+00,373
darea_flyany_framebodyturn,-7.458217e-02,-1.435203e+00,1392
darea_flyany_framechase,-5.352306e-02,-2.518500e+00,682
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.824886e-02,9.690802e-02,9488
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.746737e-02,-1.561649e+00,346
darea_flyany_framepivottail,-8.949176e-02,-1.794944e+00,3841
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.742363e-03,4.599969e+00,332812
darea_flyany_frametouch,-2.506090e-02,4.546153e+00,11796
darea_flyany_framewalk,1.993030e-02,-2.508430e+00,82341
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,8.115271e-02,-8.125762e-01,504
darea_flyany_framewinggrooming,-2.564836e-02,-7.954035e+00,14706
darea_flyfemale_frameany,-1.184707e-06,1.481867e+00,241369
darea_flymale_frameany,5.091628e-05,-1.081481e+00,238051
darea_inmost_wing_flyany_frameany,-1.574213e-01,-1.468866e+01,479420
darea_inmost_wing_flyfemale_frameany,-2.758104e-01,-1.850472e+01,241369
darea_inmost_wing_flymale_frameany,-3.738210e-02,-6.397260e+00,238051
darea_outmost_wing_flyany_frameany,1.570971e-01,1.466214e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.750895e-01,1.853284e+01,241369
darea_outmost_wing_flymale_frameany,3.746019e-02,6.431041e+00,238051
db_flyany_frameany,1.755308e-07,1.351689e-02,479420
db_flyfemale_frameany,3.855968e-06,1.443442e+00,241369
db_flymale_frameany,-3.556205e-06,-1.654678e+00,238051
dcenter_flyany_frameany,1.106595e+01,-3.705698e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.334573e+01,6.233406e+00,1392
dcenter_flyany_framebodyturnstart,1.333829e+01,6.681930e+00,549
dcenter_flyany_framecrabwalkallstart,1.172392e+01,1.379264e+00,1695
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.216247e+01,3.222125e+00,146628
dcenter_flyany_framenearwall,1.078339e+01,1.002372e+00,294326
dcenter_flyany_framepivotcenter,1.080741e+01,1.306507e+00,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.287711e+01,7.109247e+00,959
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062173e+01,-1.238404e+00,332812
dcenter_flyany_frametouch,2.864906e+00,-2.512422e+00,11796
dcenter_flyany_framewalk,1.278284e+01,1.923512e+00,82342
dcenter_flyany_framewingflick,8.596973e+00,2.682026e+00,504
dcenter_flyany_framewinggrooming,1.094833e+01,-3.774708e+00,14706
dcenter_flyfemale_frameany,1.026165e+01,-2.685857e+00,241379
dcenter_flyfemale_framewingflick,9.110575e+00,NaN,354
dcenter_flymale_frameany,1.188146e+01,1.689248e+00,238061
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.159079e-01,-2.042214e+00,146608
ddcenter_flyany_framenearfly,1.037133e-01,-5.014895e+00,186708
ddcenter_flyfemale_framenearfly,9.528175e-02,-4.968385e+00,99584
ddcenter_flymale_framenearfly,1.126684e-01,-4.883164e+00,87124
ddell2nose_flyany_framenearfly,3.708810e-01,-5.359289e+00,186708
ddell2nose_flyfemale_framenearfly,3.683376e-01,-5.091644e+00,99584
ddell2nose_flymale_framenearfly,3.805901e-01,-5.469157e+00,87124
ddist2wall_flyany_framenearwall,-3.984463e-04,-5.299020e+00,294311
ddist2wall_flyfemale_framenearwall,4.065887e-03,-4.067402e+00,160210
ddist2wall_flymale_framenearwall,-4.983679e-03,-4.623454e+00,134101
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.663943e-01,-5.473467e+00,186708
ddnose2ell_flyfemale_framenearfly,3.355473e-01,-5.556203e+00,99584
ddnose2ell_flymale_framechase,-1.523575e+00,-5.062590e-01,583
ddnose2ell_flymale_framenearfly,3.940624e-01,-5.065609e+00,87124
decc_flyany_frameany,-4.876955e-06,-1.582159e+00,479420
decc_flyfemale_frameany,1.192698e-05,-4.561309e-02,241369
decc_flymale_frameany,-2.191511e-05,-1.414648e+00,238051
dell2nose_flyany_frameany,1.016548e+01,-3.014797e-01,479440
dell2nose_flyany_framewingflick,7.661060e+00,2.732745e+00,504
dell2nose_flyfemale_frameany,9.292835e+00,-2.566857e+00,241379
dell2nose_flyfemale_framewingflick,8.021305e+00,NaN,354
dell2nose_flymale_frameany,1.105029e+01,1.758636e+00,238061
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.445877e+01,2.852458e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.618767e+00,-4.356417e-01,549
dist2wall_flyany_framecrabwalkall,8.480398e+00,4.302104e+00,9488
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.008894e+01,1.268610e+00,146628
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.965208e+00,-4.310742e+00,959
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.647054e+01,6.640530e-01,332812
dist2wall_flyany_frametouch,1.159179e+01,4.242945e+00,11796
dist2wall_flyany_framewalk,9.962123e+00,8.379532e-01,82342
dist2wall_flyany_framewinggrooming,1.606783e+01,-2.742523e+00,14706
dist2wall_flyfemale_frameany,1.332729e+01,7.556831e-01,241379
dist2wall_flymale_frameany,1.560602e+01,4.533522e+00,238061
dmax_wing_angle_flyany_frameany,1.208728e-02,1.200120e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.624230e+00,2.132060e+00,504
dmax_wing_angle_flyfemale_frameany,6.549528e-04,-4.232989e-01,241369
dmax_wing_angle_flymale_frameany,2.367895e-02,1.722545e+00,238051
dmax_wing_area_flyany_frameany,-6.125363e-01,-7.562227e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.576542e-01,-7.206760e+00,241369
dmax_wing_area_flymale_frameany,-5.667896e-01,-5.077752e+00,238051
dmin_wing_angle_flyany_frameany,-1.197699e-02,-1.177690e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.602484e+00,2.353368e+00,504
dmin_wing_angle_flyfemale_frameany,-2.957479e-04,4.512126e-01,241369
dmin_wing_angle_flymale_frameany,-2.382105e-02,-1.706787e+00,238051
dmin_wing_area_flyany_frameany,6.122121e-01,7.551284e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.569332e-01,7.161861e+00,241369
dmin_wing_area_flymale_frameany,5.668677e-01,5.089158e+00,238051
dnose2ell_angle_30tomin30_flyany_frameany,1.066683e+01,-4.769340e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.847681e+00,-2.853913e+00,241379
dnose2ell_angle_30tomin30_flymale_frameany,1.149739e+01,1.607275e+00,238061
dnose2ell_angle_min20to20_flyany_frameany,4.580910e+01,3.712105e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.029215e+01,8.149000e-01,241379
dnose2ell_angle_min20to20_flymale_frameany,5.140294e+01,4.820710e+00,238061
dnose2ell_angle_min30to30_flyany_frameany,3.670334e+01,3.599245e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.229846e+01,5.524923e-01,241379
dnose2ell_angle_min30to30_flymale_frameany,4.116960e+01,4.952143e+00,238061
dnose2ell_flyany_frameany,1.018886e+01,-2.186711e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.253564e+01,6.401336e+00,1392
dnose2ell_flyany_framebodyturnstart,1.252478e+01,6.763283e+00,549
dnose2ell_flyany_framecrabwalkallstart,1.082799e+01,1.450352e+00,1695
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.868251e+00,1.150209e+00,294326
dnose2ell_flyany_framepivotcenter,1.009416e+01,1.357527e+00,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.214405e+01,7.177535e+00,959
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.748271e+00,-1.134702e+00,332812
dnose2ell_flyany_frametouch,1.008450e+00,-3.159522e+00,11796
dnose2ell_flyany_framewalk,1.189028e+01,1.963783e+00,82342
dnose2ell_flyany_framewingflick,8.119408e+00,2.506202e+00,504
dnose2ell_flyany_framewinggrooming,1.006050e+01,-3.853050e+00,14706
dnose2ell_flyfemale_frameany,9.360720e+00,-2.611956e+00,241379
dnose2ell_flyfemale_framewingflick,8.593675e+00,NaN,354
dnose2ell_flymale_frameany,1.102854e+01,1.820495e+00,238061
dnose2ell_flymale_framechase,2.234570e+00,6.971839e-01,583
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110029e+01,-2.095477e-01,479440
dnose2tail_flyany_framemove,1.219667e+01,3.320141e+00,146628
dnose2tail_flyfemale_frameany,1.028214e+01,-2.576004e+00,241379
dnose2tail_flymale_frameany,1.192983e+01,1.778120e+00,238061
dnwingsdetected_flyany_frameany,2.529862e-04,4.560785e+00,479420
dnwingsdetected_flyfemale_frameany,8.793656e-04,1.764455e+00,241369
dnwingsdetected_flymale_frameany,-3.821239e-04,8.114428e-02,238051
dphi_flyany_framemove,8.722531e-03,-2.092044e-03,146608
dphi_flyfemale_framemove,6.613032e-02,1.013126e+00,71679
dphi_flymale_framemove,-6.081028e-02,-1.270681e+00,74929
dtheta_flyany_frameany,-1.140071e-04,1.088711e-01,479420
dtheta_flyfemale_frameany,8.896072e-03,9.941230e-01,241369
dtheta_flymale_frameany,-9.249670e-03,-7.942143e-01,238051
du_cor_flyany_frameany,2.351470e+00,-6.242842e+00,479420
du_cor_flyfemale_frameany,2.085409e+00,-6.189453e+00,241369
du_cor_flymale_frameany,2.621240e+00,-5.435966e+00,238051
du_ctr_flyany_frameany,2.562233e+00,-6.263090e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.039678e+00,1.025205e+00,373
du_ctr_flyany_framebodyturn,4.359491e+00,-3.893182e+00,1392
du_ctr_flyany_framecrabwalkall,6.978031e+00,-5.871528e+00,9488
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.628319e+00,-4.088985e+00,146608
du_ctr_flyany_framenearfly,2.198719e+00,-6.087533e+00,186708
du_ctr_flyany_framenearwall,3.468496e+00,-5.806300e+00,294311
du_ctr_flyany_framenotnearfly_notnearwall,1.349309e+00,-3.425804e+00,121715
du_ctr_flyany_framepivotcenter,2.684564e-01,-1.244433e+00,346
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.551440e-01,3.850046e+00,332812
du_ctr_flyany_frametouch,1.345088e+00,-4.703475e+00,11796
du_ctr_flyany_framewalk,1.160610e+01,-5.155852e+00,82341
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.015053e+01,-2.552712e+00,504
du_ctr_flyany_framewinggrooming,7.719074e-02,-3.433831e+00,14706
du_ctr_flyfemale_frameany,2.286805e+00,-6.216247e+00,241369
du_ctr_flymale_frameany,2.841500e+00,-5.427349e+00,238051
du_ctr_flymale_framechase,1.317352e+01,-1.462208e+00,583
du_tail_flyany_frameany,2.561543e+00,-6.264060e+00,479420
