field,value,zscore,nflyframes
a_mm_flyany_frameany,6.652727e-01,2.509279e+00,455177
a_mm_flyfemale_frameany,7.077205e-01,1.802132e+00,240514
a_mm_flymale_frameany,6.176891e-01,2.229718e+00,214536
absangle2wall_flyany_frameattemptedcopulation,1.512763e+00,-4.496473e-01,1478
absangle2wall_flyany_framebackupstart_nearwall,8.440129e-01,1.166067e+00,467
absangle2wall_flyany_framebodyturnstart,1.227684e+00,4.766740e+00,2688
absangle2wall_flyany_framecrabwalkall,1.219738e+00,4.039143e+00,30147
absangle2wall_flyany_framecrabwalkextreme,1.140323e+00,2.571878e+00,1197
absangle2wall_flyany_framejump,1.589576e+00,-2.005269e+00,2916
absangle2wall_flyany_framejumpstart,1.660088e+00,-1.216327e+00,1126
absangle2wall_flyany_framemove,1.363513e+00,3.936786e+00,266798
absangle2wall_flyany_framenearwall,1.441225e+00,1.914392e+00,363473
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.729481e-01,1.667195e+00,3448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702790e+00,2.507687e-01,188379
absangle2wall_flyany_frametouch,1.435173e+00,-1.299744e-01,44668
absangle2wall_flyany_framewalk,1.389808e+00,3.236608e+00,160859
absangle2wall_flyany_framewinggrooming,1.672800e+00,4.095078e-01,17781
absangle2wall_flyfemale_framenearwall,1.491810e+00,3.034424e+00,185435
absangle2wall_flymale_framenearwall,1.392976e+00,6.236334e-01,177911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696044e+00,9.782255e-01,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559406e+00,1.431766e+00,1280
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362218e+00,-2.076092e+00,2252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.037323e+00,-1.060573e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.738063e+00,8.920038e-02,626
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509140e+00,-2.171083e+00,220303
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522843e+00,1.718941e+00,1966
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568887e+00,2.344673e-01,75906
absanglefrom1to2_nose2ell_flyany_frametouch,6.511734e-01,-1.932971e+00,44668
absanglefrom1to2_nose2ell_flyfemale_framechase,3.085610e-01,1.772645e-01,7425
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634263e+00,1.200807e-01,120246
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.898341e-01,-2.938478e+00,16707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.608217e-01,2.511323e-01,230
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.158892e-01,2.609112e-01,1449
absanglefrom1to2_nose2ell_flymale_framechase,3.225522e-01,2.513674e+00,14044
absanglefrom1to2_nose2ell_flymale_framenearfly,1.388868e+00,-2.012286e+00,99930
absanglefrom1to2_nose2ell_flymale_frametouch,6.289138e-01,-6.035785e-01,27835
absanglefrom1to2_nose2ell_flymale_framewingextension,8.121569e-01,6.393467e-01,6191
absdangle2wall_flyany_framenearwall,1.852266e+00,3.762566e+00,363450
absdangle2wall_flyfemale_framenearwall,1.610802e+00,1.346906e+00,185422
absdangle2wall_flymale_framenearwall,2.108492e+00,5.801607e+00,177901
absdtheta_flyany_frameany,1.685538e+00,3.752774e+00,455150
absdtheta_flyany_framebackup,3.563174e+00,7.244991e+00,1789
absdtheta_flyany_framebodyturn,7.066011e+00,5.540760e+00,6751
absdtheta_flyany_framecrabwalkall,2.133910e+00,4.446571e+00,30146
absdtheta_flyany_framecrabwalkextreme,1.701485e+00,-9.940460e-01,1197
absdtheta_flyany_framemove,2.662066e+00,6.745061e+00,266771
absdtheta_flyany_framenearfly,1.935437e+00,4.675867e+00,220286
absdtheta_flyany_framenearwall,1.847194e+00,3.827491e+00,363450
absdtheta_flyany_framenotnearfly_notnearwall,1.118668e+00,3.438109e+00,64288
absdtheta_flyany_framepivotcenter,7.488258e+00,2.215970e+00,567
absdtheta_flyany_framepivottail,6.687751e+00,6.243833e+00,13804
absdtheta_flyany_framerighting,1.038041e+01,2.109444e+00,669
absdtheta_flyany_framestop,3.458673e-01,-3.512892e+00,188379
absdtheta_flyany_frametouch,2.209904e+00,5.738541e+00,44668
absdtheta_flyany_framewalk,2.167213e+00,5.639332e+00,160857
absdtheta_flyany_framewingextension,1.829504e+00,2.332628e+00,6424
absdtheta_flyany_framewingflick,2.605506e+00,1.534004e+00,715
absdtheta_flyany_framewinggrooming,6.905710e-01,8.831790e-01,17781
absdtheta_flyfemale_frameany,1.430818e+00,1.171516e+00,240499
absdtheta_flymale_frameany,1.970771e+00,6.385438e+00,214524
absdtheta_flymale_framechase,2.523470e+00,3.819770e+00,14044
absdv_cor_flyany_frameany,2.246737e+00,2.698998e+00,455150
absdv_cor_flyany_frameattemptedcopulation,6.576965e-01,-6.772518e-01,1477
absdv_cor_flyany_framebackup,1.706680e+00,3.645829e+00,1789
absdv_cor_flyany_framebodyturn,4.324301e+00,4.735364e+00,6751
absdv_cor_flyany_framecrabwalkall,7.381553e+00,4.855807e+00,30146
absdv_cor_flyany_framecrabwalkextreme,5.431830e+00,2.778709e+00,1197
absdv_cor_flyany_framejump,1.688516e+01,9.584565e-01,2916
absdv_cor_flyany_framemove,3.677109e+00,3.943833e+00,266771
absdv_cor_flyany_framenearfly,2.275354e+00,3.367533e+00,220286
absdv_cor_flyany_framenearwall,2.482521e+00,2.269043e+00,363450
absdv_cor_flyany_framenotnearfly_notnearwall,1.339776e+00,4.694777e+00,64288
absdv_cor_flyany_framepivotcenter,1.826413e-01,1.005496e+00,567
absdv_cor_flyany_framepivottail,3.528607e+00,4.434365e+00,13804
absdv_cor_flyany_framerighting,7.764645e+00,4.349337e+00,669
absdv_cor_flyany_framestop,1.896888e-01,4.112756e+00,188379
absdv_cor_flyany_frametouch,2.325640e+00,3.602525e+00,44668
absdv_cor_flyany_framewalk,4.359194e+00,4.008649e+00,160857
absdv_cor_flyany_framewingextension,2.126012e+00,4.745396e+00,6424
absdv_cor_flyany_framewingflick,4.481300e+00,2.403927e+00,715
absdv_cor_flyany_framewinggrooming,1.450734e-01,6.219965e-01,17781
absdv_cor_flyfemale_frameany,1.750389e+00,3.785237e-01,240499
absdv_cor_flymale_frameany,2.803586e+00,4.966175e+00,214524
absdv_cor_flymale_framechase,2.872624e+00,2.791954e+00,14044
absphidiff_nose2ell_flyany_framenearfly,1.349329e+00,-5.859896e+00,220286
absphidiff_nose2ell_flyany_frametouch,1.356402e+00,-6.061697e+00,44668
absphidiff_nose2ell_flyfemale_framechase,4.732443e-01,3.865801e-01,7425
absphidiff_nose2ell_flyfemale_framenearfly,1.309402e+00,-7.675864e+00,120236
absphidiff_nose2ell_flyfemale_frametouch,1.365841e+00,-8.729062e+00,16707
absphidiff_nose2ell_flyfemale_framewingextension,9.502032e-01,-1.279767e+00,230
absphidiff_nose2ell_flymale_framechase,4.878369e-01,1.055773e+00,14044
absphidiff_nose2ell_flymale_framenearfly,1.404042e+00,-3.855565e+00,99923
absphidiff_nose2ell_flymale_frametouch,1.380283e+00,-2.381929e+00,27835
absphidiff_nose2ell_flymale_framewingextension,1.247054e+00,3.166227e-01,6190
abssmoothdtheta_flyany_frameany,1.336916e+00,4.034892e+00,455150
abssmoothdtheta_flyfemale_frameany,1.150403e+00,1.457277e+00,240499
abssmoothdtheta_flymale_frameany,1.546340e+00,6.517286e+00,214524
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525817e+00,-1.362627e+00,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486103e+00,-3.296360e+00,2252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636337e+00,-5.795299e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.357672e+00,-3.833710e+00,220303
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487823e+00,-2.670795e+00,1966
absthetadiff_nose2ell_flyany_framestop_nearfly,1.359116e+00,-3.270740e+00,75906
absthetadiff_nose2ell_flyany_frametouch,1.535705e+00,-3.018527e+00,44668
absthetadiff_nose2ell_flyfemale_framechase,4.246598e-01,9.630188e-01,7425
absthetadiff_nose2ell_flyfemale_framenearfly,1.352988e+00,-4.597057e+00,120246
absthetadiff_nose2ell_flyfemale_frametouch,1.624660e+00,-4.835030e+00,16707
absthetadiff_nose2ell_flyfemale_framewingextension,1.029854e+00,-2.117189e-01,230
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.327973e-01,6.539916e-01,1449
absthetadiff_nose2ell_flymale_framechase,4.148182e-01,1.427790e+00,14044
absthetadiff_nose2ell_flymale_framenearfly,1.377573e+00,-2.821091e+00,99930
absthetadiff_nose2ell_flymale_frametouch,1.554968e+00,-5.874397e-01,27835
absthetadiff_nose2ell_flymale_framewingextension,1.108368e+00,1.060658e+00,6191
absyaw_flyany_framemove,5.235016e-01,-1.125166e+00,266798
absyaw_flyfemale_framemove,5.143329e-01,-1.909515e+00,124079
absyaw_flymale_framemove,5.288308e-01,-5.425344e-01,142668
accmag_flyany_frameany,1.550629e+02,5.292555e+00,455150
accmag_flyfemale_frameany,1.338907e+02,2.529039e+00,240499
accmag_flymale_frameany,1.787282e+02,8.257078e+00,214524
angle_biggest_wing_flyany_frameany,1.105445e-01,7.549526e+00,455177
angle_biggest_wing_flyany_framewingextension,6.989989e-01,-2.090991e-01,6425
angle_biggest_wing_flyfemale_frameany,6.663315e-02,2.585892e+00,240514
angle_biggest_wing_flymale_frameany,1.593281e-01,9.630114e+00,214536
angle_smallest_wing_flyany_frameany,6.218182e-02,1.060414e+01,455177
angle_smallest_wing_flyany_framewingextension,1.955394e-01,5.644034e+00,6425
angle_smallest_wing_flyfemale_frameany,3.261152e-02,4.440745e+00,240514
angle_smallest_wing_flymale_frameany,9.536986e-02,1.209529e+01,214536
angleonclosestfly_flyany_framenearfly,-4.952744e-01,-3.040578e+00,220303
angleonclosestfly_flyany_framestop_nearfly,-5.455136e-01,-3.550185e+00,75906
angleonclosestfly_flyany_frametouch,-2.917589e-01,1.149689e+00,44668
angleonclosestfly_flyfemale_framechase,3.803402e-02,5.498344e-01,7425
angleonclosestfly_flyfemale_framenearfly,-5.825870e-01,-2.098296e+00,120246
angleonclosestfly_flyfemale_frametouch,-2.812764e-01,1.861789e+00,16707
angleonclosestfly_flyfemale_framewingextension,-3.115562e-01,-2.115212e-01,230
angleonclosestfly_flymale_frameattemptedcopulation,-1.231510e-01,-5.412872e-01,1449
angleonclosestfly_flymale_framechase,2.973404e-03,4.488266e-01,14044
angleonclosestfly_flymale_framenearfly,-4.155578e-01,-2.511896e+00,99930
angleonclosestfly_flymale_frametouch,-3.328365e-01,-7.620466e-01,27835
angleonclosestfly_flymale_framewingextension,-4.166339e-01,-1.715500e+00,6191
anglesub_flyany_frameany,2.953237e-01,8.095442e+00,455177
anglesub_flyfemale_frameany,2.638323e-01,7.245833e+00,240514
anglesub_flymale_frameany,3.291605e-01,6.729830e+00,214536
area_flyany_frameany,1.970771e+00,2.170673e+00,455177
area_flyfemale_frameany,2.217537e+00,1.615238e+00,240514
area_flymale_frameany,1.694204e+00,1.843225e+00,214536
area_inmost_wing_flyany_frameany,7.080352e-01,-4.048151e+00,455177
area_inmost_wing_flyany_framewingextension,6.156049e-01,-1.039018e+00,6425
area_inmost_wing_flyany_framewinggrooming,3.051399e-01,-3.599295e+00,17781
area_inmost_wing_flyfemale_frameany,7.336217e-01,-3.573507e+00,240514
area_inmost_wing_flymale_frameany,6.797677e-01,-4.003165e+00,214536
area_outmost_wing_flyany_frameany,7.881780e-01,-3.650804e+00,455177
area_outmost_wing_flyany_framewingextension,1.130745e+00,-2.094125e+00,6425
area_outmost_wing_flyany_framewinggrooming,6.805386e-01,-5.564206e+00,17781
area_outmost_wing_flyfemale_frameany,8.121816e-01,-3.609654e+00,240514
area_outmost_wing_flymale_frameany,7.614322e-01,-3.154133e+00,214536
arena_angle_flyany_frameany,-3.919347e-01,-4.692900e+00,455177
b_mm_flyany_frameany,2.346621e-01,1.625919e+00,455177
b_mm_flyfemale_frameany,2.493269e-01,1.284843e+00,240514
b_mm_flymale_frameany,2.182250e-01,1.212399e+00,214536
boutfreq_flyany_framebackup,1.041353e-03,-3.603486e-01,455177
boutfreq_flyany_framebodyturn,5.905395e-03,4.072841e+00,455177
boutfreq_flyany_framecrabwalkall,8.981122e-03,-2.624832e+00,455177
boutfreq_flyany_framecrabwalkextreme,7.140080e-04,-7.351821e-01,455177
boutfreq_flyany_framejump,2.475960e-03,8.241893e+00,455177
boutfreq_flyany_framepivotcenter,4.415865e-04,3.792923e+00,455177
boutfreq_flyany_framepivottail,7.575075e-03,1.215626e+00,455177
boutfreq_flyany_framerighting,1.801497e-04,4.924453e-01,455177
boutfreq_flyany_framestop,2.098085e-02,7.082916e+00,455177
boutfreq_flyany_frametouch,1.204367e-02,1.066863e+01,455177
boutfreq_flyany_framewalk,2.359961e-02,3.027954e+00,455177
boutfreq_flyany_framewingextension,1.001808e-03,5.014687e+00,455177
boutfreq_flyany_framewingflick,1.482940e-03,1.772380e+01,455177
boutfreq_flyany_framewinggrooming,8.546126e-04,-3.129198e+00,455177
boutfreq_flymale_frameattemptedcopulation,3.635957e-04,9.843969e+00,214524
boutfreq_flymale_framechase,4.484347e-03,5.899044e+00,214524
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,214524
corfrac_maj_flyany_frameany,-7.440689e-02,1.599977e+00,455150
corfrac_maj_flyany_framebackup,-2.156001e-01,8.151995e-01,1789
corfrac_maj_flyany_framebodyturn,-6.408648e-01,1.165356e+01,6751
corfrac_maj_flyany_framecrabwalkall,-2.349072e-01,4.588968e+00,30146
corfrac_maj_flyany_framecrabwalkextreme,-2.834503e-01,6.089892e+00,1197
corfrac_maj_flyany_framepivotcenter,-6.170446e-02,2.112316e+00,567
corfrac_maj_flyany_framepivottail,-6.417326e-01,5.046469e+00,13804
corfrac_maj_flyfemale_frameany,-5.555103e-02,2.826788e+00,240499
corfrac_maj_flymale_frameany,-9.577013e-02,-2.629598e-01,214524
da_flyany_frameany,-6.796859e-05,-8.795762e+00,455150
da_flyfemale_frameany,-1.184526e-04,-2.220439e+00,240499
da_flymale_frameany,1.609705e-05,-2.273146e-01,214524
dangle2wall_flyany_framenearwall,1.406805e-02,-1.150814e+00,363450
dangle2wall_flyfemale_framenearwall,4.316235e-02,6.492344e-01,185422
dangle2wall_flymale_framenearwall,-2.987965e-03,-2.078590e+00,177901
dangle_biggest_wing_flyany_frameany,-2.514883e-02,-8.125598e-01,455150
dangle_biggest_wing_flyfemale_frameany,1.160553e-02,2.023076e+00,240499
dangle_biggest_wing_flymale_frameany,-6.569553e-02,-3.233838e+00,214524
dangle_smallest_wing_flyany_frameany,2.534010e-02,8.339056e-01,455150
dangle_smallest_wing_flyfemale_frameany,-1.084393e-02,-1.959474e+00,240499
dangle_smallest_wing_flymale_frameany,6.524904e-02,3.216347e+00,214524
danglesub_flyany_framemove,-9.620293e-03,3.407054e+00,266771
danglesub_flyany_framenearfly,-9.855819e-02,-7.955191e-02,220286
danglesub_flyfemale_framenearfly,-7.973903e-02,1.374339e+00,120236
danglesub_flymale_framenearfly,-1.198249e-01,-1.542516e+00,99923
darea_flyany_frameany,-1.482867e-04,-4.562574e+00,455150
darea_flyany_frameattemptedcopulation,5.314544e-01,2.919429e+00,1477
darea_flyany_framebackup,-2.172887e-01,-2.443365e-02,1789
darea_flyany_framebodyturn,-7.735403e-02,-8.655500e-01,6751
darea_flyany_framechase,4.195686e-02,5.011791e-01,21469
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.351464e-02,9.010958e-01,30146
darea_flyany_framecrabwalkextreme,-1.105093e-01,-2.606804e+00,1197
darea_flyany_framejump,-5.122936e-01,-3.477132e+00,2916
darea_flyany_framepivotcenter,-1.525422e-01,-2.760780e+00,567
darea_flyany_framepivottail,-1.105446e-01,-1.742494e+00,13804
darea_flyany_framerighting,5.958738e-01,6.443627e+00,669
darea_flyany_framestop,-1.269935e-02,6.531197e-01,188379
darea_flyany_frametouch,-1.368550e-01,-3.850252e+00,44668
darea_flyany_framewalk,5.235526e-02,4.602912e+00,160857
darea_flyany_framewingextension,-1.299478e-01,-9.402227e-01,6424
darea_flyany_framewingflick,2.010288e-01,-4.164006e-01,715
darea_flyany_framewinggrooming,-1.683288e-03,4.627054e+00,17781
darea_flyfemale_frameany,-5.904781e-04,-2.293784e+00,240499
darea_flymale_frameany,1.146290e-04,-1.747049e-01,214524
darea_inmost_wing_flyany_frameany,8.224843e-02,-7.749053e-01,455150
darea_inmost_wing_flyfemale_frameany,4.043654e-02,-2.861953e+00,240499
darea_inmost_wing_flymale_frameany,1.286347e-01,1.797297e+00,214524
darea_outmost_wing_flyany_frameany,-8.194932e-02,7.863669e-01,455150
darea_outmost_wing_flyany_framewingextension,-6.841228e-01,-6.946690e-01,6424
darea_outmost_wing_flyfemale_frameany,-4.045831e-02,2.852225e+00,240499
darea_outmost_wing_flymale_frameany,-1.280663e-01,-1.757731e+00,214524
db_flyany_frameany,1.591241e-06,8.774174e-01,455150
db_flyfemale_frameany,-2.801952e-05,-1.767365e+00,240499
db_flymale_frameany,8.928568e-06,2.527879e-02,214524
dcenter_flyany_frameany,1.048215e+01,-1.717677e+00,455177
dcenter_flyany_framebackupstart,6.817582e+00,-3.172702e+00,474
dcenter_flyany_framebodyturn,1.042091e+01,-1.533016e+00,6751
dcenter_flyany_framebodyturnstart,1.029670e+01,-1.594312e+00,2688
dcenter_flyany_framecrabwalkallstart,9.368199e+00,-4.317437e+00,4088
dcenter_flyany_framecrabwalkextreme,6.415821e+00,-2.901479e+00,1197
dcenter_flyany_framecrabwalkextremestart,6.724921e+00,-2.539220e+00,324
dcenter_flyany_framejumpstart,9.630676e+00,-2.079855e+00,1126
dcenter_flyany_framemove,9.917879e+00,-3.153848e+00,266798
dcenter_flyany_framenearwall,9.585393e+00,-2.650593e+00,363473
dcenter_flyany_framepivotcenter,6.666891e+00,-2.389968e+00,567
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.913308e+00,-2.590462e+00,3448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100869e+01,-4.976888e-01,188379
dcenter_flyany_frametouch,2.921460e+00,-1.759656e+00,44668
dcenter_flyany_framewalk,1.138524e+01,-1.335038e+00,160859
dcenter_flyany_framewingflick,6.336720e+00,6.248125e-01,715
dcenter_flyany_framewinggrooming,1.695998e+01,5.037769e+00,17781
dcenter_flyfemale_frameany,1.019887e+01,-2.543190e+00,240514
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080514e+01,-6.357045e-01,214536
dcenter_flymale_framewingextension,4.210858e+00,-8.064728e-01,6191
dcenter_flymale_framewingflick,6.220231e+00,1.399172e+00,614
ddcenter_flyany_framemove,3.135069e-01,4.910091e+00,266771
ddcenter_flyany_framenearfly,7.086660e-01,3.510007e+00,220286
ddcenter_flyfemale_framenearfly,5.947985e-01,2.274651e+00,120236
ddcenter_flymale_framenearfly,8.878172e-01,5.338761e+00,99923
ddell2nose_flyany_framenearfly,1.447435e+00,1.050278e+00,220286
ddell2nose_flyfemale_framenearfly,1.271823e+00,2.350554e-01,120236
ddell2nose_flymale_framenearfly,1.732669e+00,2.429270e+00,99923
ddist2wall_flyany_framenearwall,5.047767e-02,6.941498e+00,363450
ddist2wall_flyfemale_framenearwall,6.065710e-02,6.926429e+00,185422
ddist2wall_flymale_framenearwall,4.517887e-02,5.480325e+00,177901
ddnose2ell_flyany_frameattemptedcopulation,4.183833e-01,-1.202513e-01,1477
ddnose2ell_flyany_framenearfly,1.460507e+00,1.068933e+00,220286
ddnose2ell_flyfemale_framenearfly,1.168809e+00,-5.867486e-01,120236
ddnose2ell_flymale_framechase,-2.394261e+00,-2.972718e+00,14044
ddnose2ell_flymale_framenearfly,1.852096e+00,3.099244e+00,99923
decc_flyany_frameany,3.459297e-05,5.882908e+00,455150
decc_flyfemale_frameany,2.586158e-05,1.261489e+00,240499
decc_flymale_frameany,1.078485e-05,7.204332e-01,214524
dell2nose_flyany_frameany,9.429556e+00,-2.026105e+00,455177
dell2nose_flyany_framewingflick,4.945329e+00,4.434110e-01,715
dell2nose_flyfemale_frameany,8.999037e+00,-2.972129e+00,240514
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.917661e+00,-7.291936e-01,214536
dell2nose_flymale_framewingflick,4.843020e+00,9.992635e-01,614
dist2wall_flyany_frameany,1.210355e+01,6.298048e-01,455177
dist2wall_flyany_frameattemptedcopulation,1.230209e+01,-2.995500e-01,1478
dist2wall_flyany_framebackupstart,5.849005e+00,3.373614e-02,474
dist2wall_flyany_framebodyturnstart,9.993022e+00,4.946991e+00,2688
dist2wall_flyany_framecrabwalkall,7.873333e+00,2.813997e+00,30147
dist2wall_flyany_framecrabwalkextreme,1.063731e+01,5.577174e+00,1197
dist2wall_flyany_framejump,1.679483e+01,-1.177901e+00,2916
dist2wall_flyany_framejumpstart,1.492815e+01,-1.480689e+00,1126
dist2wall_flyany_framemove,9.800169e+00,1.319167e+00,266798
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.631039e+00,3.048834e-01,3448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.502116e+01,6.839807e-02,188379
dist2wall_flyany_frametouch,9.641938e+00,1.229835e+00,44668
dist2wall_flyany_framewalk,9.648462e+00,1.003687e+00,160859
dist2wall_flyany_framewinggrooming,2.001644e+01,2.415974e-01,17781
dist2wall_flyfemale_frameany,1.295441e+01,9.405582e-01,240514
dist2wall_flymale_frameany,1.115173e+01,1.249447e-01,214536
dmax_wing_angle_flyany_frameany,6.873764e-03,2.790944e-01,455150
dmax_wing_angle_flyany_framewingextension,-2.316194e-01,1.070192e+00,6424
dmax_wing_angle_flyany_framewingflick,-1.018885e+01,-7.516487e-01,715
dmax_wing_angle_flyfemale_frameany,1.006489e-02,8.955691e-01,240499
dmax_wing_angle_flymale_frameany,3.973157e-03,-1.954253e-01,214524
dmax_wing_area_flyany_frameany,-3.958742e-01,-1.750478e+00,455150
dmax_wing_area_flyany_framewingextension,-5.373851e-01,9.167414e-02,6424
dmax_wing_area_flyfemale_frameany,-3.084149e-01,4.138090e-01,240499
dmax_wing_area_flymale_frameany,-4.937113e-01,-3.375743e+00,214524
dmin_wing_angle_flyany_frameany,-6.682498e-03,-2.413375e-01,455150
dmin_wing_angle_flyany_framewingextension,-2.483012e-01,1.078558e+00,6424
dmin_wing_angle_flyany_framewingflick,-1.086197e+01,-6.215761e-01,715
dmin_wing_angle_flyfemale_frameany,-9.303288e-03,-7.986802e-01,240499
dmin_wing_angle_flymale_frameany,-4.419653e-03,1.755052e-01,214524
dmin_wing_area_flyany_frameany,3.961733e-01,1.755730e+00,455150
dmin_wing_area_flyany_framewingextension,1.287954e+00,1.867306e+00,6424
dmin_wing_area_flyfemale_frameany,3.083931e-01,-4.243804e-01,240499
dmin_wing_area_flymale_frameany,4.942797e-01,3.392249e+00,214524
dnose2ell_angle_30tomin30_flyany_frameany,1.002245e+01,-1.939974e+00,455177
dnose2ell_angle_30tomin30_flyfemale_frameany,9.858138e+00,-2.540513e+00,240514
dnose2ell_angle_30tomin30_flymale_frameany,1.021245e+01,-1.052547e+00,214536
dnose2ell_angle_min20to20_flyany_frameany,3.958101e+01,-3.713493e-01,455177
dnose2ell_angle_min20to20_flyfemale_frameany,3.682143e+01,-1.401589e+00,240514
dnose2ell_angle_min20to20_flymale_frameany,4.269725e+01,8.266489e-01,214536
dnose2ell_angle_min30to30_flyany_frameany,3.199210e+01,-3.139441e-01,455177
dnose2ell_angle_min30to30_flyfemale_frameany,3.013163e+01,-1.215155e+00,240514
dnose2ell_angle_min30to30_flymale_frameany,3.409605e+01,7.277963e-01,214536
dnose2ell_flyany_frameany,9.416070e+00,-2.038216e+00,455177
dnose2ell_flyany_frameattemptedcopulation,3.335019e-01,-2.564506e-01,1478
dnose2ell_flyany_framebackupstart,5.933999e+00,-3.126595e+00,474
dnose2ell_flyany_framebodyturn,9.486030e+00,-1.555082e+00,6751
dnose2ell_flyany_framebodyturnstart,9.328187e+00,-1.710211e+00,2688
dnose2ell_flyany_framecrabwalkallstart,8.286021e+00,-4.522004e+00,4088
dnose2ell_flyany_framecrabwalkextreme,5.072132e+00,-3.184383e+00,1197
dnose2ell_flyany_framecrabwalkextremestart,5.352031e+00,-2.851221e+00,324
dnose2ell_flyany_framejumpstart,8.774817e+00,-2.179591e+00,1126
dnose2ell_flyany_framenearwall,8.470106e+00,-3.045407e+00,363473
dnose2ell_flyany_framepivotcenter,5.744166e+00,-2.445141e+00,567
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.939913e+00,-2.669494e+00,3448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.980292e+00,-6.897582e-01,188379
dnose2ell_flyany_frametouch,9.000363e-01,-5.893871e+00,44668
dnose2ell_flyany_framewalk,1.032441e+01,-1.684439e+00,160859
dnose2ell_flyany_framewingflick,5.479695e+00,4.230595e-01,715
dnose2ell_flyany_framewinggrooming,1.611178e+01,5.068251e+00,17781
dnose2ell_flyfemale_frameany,9.209852e+00,-2.742809e+00,240514
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.652711e+00,-1.041917e+00,214536
dnose2ell_flymale_framechase,2.346872e+00,1.958872e+00,14044
dnose2ell_flymale_framewingextension,2.328908e+00,-6.490236e-01,6191
dnose2ell_flymale_framewingflick,5.489744e+00,1.443695e+00,614
dnose2tail_flyany_frameany,1.040790e+01,-1.846433e+00,455177
dnose2tail_flyany_framemove,9.801712e+00,-3.378016e+00,266798
dnose2tail_flyfemale_frameany,1.025381e+01,-2.441945e+00,240514
dnose2tail_flymale_frameany,1.058611e+01,-9.719512e-01,214536
dnwingsdetected_flyany_frameany,6.662627e-05,1.509659e+00,455150
dnwingsdetected_flyfemale_frameany,2.521836e-04,1.422340e-01,240499
dnwingsdetected_flymale_frameany,-2.827185e-04,-9.333159e-02,214524
dphi_flyany_framemove,8.260255e-02,1.997033e+00,266771
dphi_flyfemale_framemove,4.879351e-02,8.093871e-01,124064
dphi_flymale_framemove,9.442433e-02,1.803928e+00,142656
dtheta_flyany_frameany,3.051471e-02,4.160665e+00,455150
dtheta_flyfemale_frameany,3.253839e-02,3.578213e+00,240499
dtheta_flymale_frameany,2.823884e-02,2.706295e+00,214524
du_cor_flyany_frameany,8.744981e+00,3.656901e+00,455150
du_cor_flyfemale_frameany,7.261803e+00,1.835641e+00,240499
du_cor_flymale_frameany,1.041276e+01,4.974403e+00,214524
du_ctr_flyany_frameany,9.232334e+00,3.676820e+00,455150
du_ctr_flyany_frameattemptedcopulation,8.967094e-01,3.855748e-02,1477
du_ctr_flyany_framebackup,-1.059262e+01,-6.025250e+00,1789
du_ctr_flyany_framebodyturn,8.749288e+00,1.083694e+01,6751
du_ctr_flyany_framecrabwalkall,1.530024e+01,4.656401e+00,30146
