field,value,zscore,nflyframes
a_mm_flyany_frameany,6.201300e-01,-4.867484e-01,479460
a_mm_flyfemale_frameany,6.603739e-01,-7.692739e-01,225811
a_mm_flymale_frameany,5.842786e-01,1.705314e-01,253435
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.739708e-01,-2.449639e+00,457
absangle2wall_flyany_framebodyturnstart,1.052656e+00,-2.435989e+00,2495
absangle2wall_flyany_framecrabwalkall,1.155319e+00,-8.973578e-01,64713
absangle2wall_flyany_framecrabwalkextreme,1.039808e+00,-1.453345e+00,2085
absangle2wall_flyany_framejump,1.692899e+00,-2.272866e-01,1490
absangle2wall_flyany_framejumpstart,1.757968e+00,4.108217e-01,549
absangle2wall_flyany_framemove,1.315845e+00,-1.697669e+00,342220
absangle2wall_flyany_framenearwall,1.381348e+00,-2.454298e-01,423790
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.323864e-01,-2.372117e+00,2881
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628832e+00,-1.027346e+00,137240
absangle2wall_flyany_frametouch,1.381755e+00,-1.858164e+00,17040
absangle2wall_flyany_framewalk,1.328403e+00,-2.419742e+00,215367
absangle2wall_flyany_framewinggrooming,1.468779e+00,-1.721267e+00,27389
absangle2wall_flyfemale_framenearwall,1.376480e+00,-4.414928e-01,190403
absangle2wall_flymale_framenearwall,1.385765e+00,-3.220786e-02,233175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508788e+00,-6.497643e-01,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496892e+00,7.887166e-01,1128
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506065e+00,1.690342e+00,2843
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.144838e+00,2.357043e-01,353
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.839935e+00,1.177183e+00,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546451e+00,1.629645e-01,198277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389646e+00,-2.944405e-01,1524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561213e+00,8.172410e-01,49519
absanglefrom1to2_nose2ell_flyany_frametouch,7.304886e-01,7.319195e-01,17040
absanglefrom1to2_nose2ell_flyfemale_framechase,3.086196e-01,1.783878e-01,240
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638143e+00,7.091753e-01,88753
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.108562e-01,2.283462e+00,6095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.346375e-01,-7.462935e-01,7745
absanglefrom1to2_nose2ell_flymale_framenearfly,1.465601e+00,-5.017867e-01,109409
absanglefrom1to2_nose2ell_flymale_frametouch,6.595916e-01,-1.164568e-01,10860
absanglefrom1to2_nose2ell_flymale_framewingextension,8.172667e-01,-1.845102e-01,985
absdangle2wall_flyany_framenearwall,1.738985e+00,1.492976e+00,423775
absdangle2wall_flyfemale_framenearwall,1.695858e+00,7.121422e-01,190394
absdangle2wall_flymale_framenearwall,1.775433e+00,1.987926e+00,233169
absdtheta_flyany_frameany,1.672106e+00,2.244251e+00,479440
absdtheta_flyany_framebackup,2.726123e+00,2.273556e+00,1826
absdtheta_flyany_framebodyturn,6.192761e+00,1.812831e+00,6326
absdtheta_flyany_framecrabwalkall,1.825175e+00,1.134733e+00,64712
absdtheta_flyany_framecrabwalkextreme,1.729178e+00,-6.022453e-01,2085
absdtheta_flyany_framemove,2.168273e+00,1.641556e+00,342200
absdtheta_flyany_framenearfly,1.772580e+00,1.958467e+00,198269
absdtheta_flyany_framenearwall,1.736511e+00,1.535108e+00,423775
absdtheta_flyany_framenotnearfly_notnearwall,1.276465e+00,3.466811e+00,52485
absdtheta_flyany_framepivotcenter,8.265376e+00,3.241384e+00,229
absdtheta_flyany_framepivottail,5.656952e+00,1.539920e+00,10688
absdtheta_flyany_framerighting,8.710403e+00,-7.295747e-01,1570
absdtheta_flyany_framestop,4.393798e-01,1.220450e+00,137240
absdtheta_flyany_frametouch,1.914480e+00,2.133518e+00,17040
absdtheta_flyany_framewalk,1.867661e+00,2.335056e+00,215363
absdtheta_flyany_framewingextension,1.795293e+00,2.192489e+00,1061
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.740669e-01,2.644469e+00,27389
absdtheta_flyfemale_frameany,1.606863e+00,1.422459e+00,225801
absdtheta_flymale_frameany,1.730032e+00,2.755349e+00,253425
absdtheta_flymale_framechase,1.867001e+00,7.316463e-01,7745
absdv_cor_flyany_frameany,2.400110e+00,2.581843e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.468035e+00,1.118955e+00,1826
absdv_cor_flyany_framebodyturn,3.476646e+00,2.067765e+00,6326
absdv_cor_flyany_framecrabwalkall,6.519042e+00,2.568959e+00,64712
absdv_cor_flyany_framecrabwalkextreme,5.011130e+00,2.283436e+00,2085
absdv_cor_flyany_framejump,1.606235e+01,2.811655e-01,1490
absdv_cor_flyany_framemove,3.296158e+00,2.030545e+00,342200
absdv_cor_flyany_framenearfly,2.227726e+00,2.315147e+00,198269
absdv_cor_flyany_framenearwall,2.557931e+00,1.941213e+00,423775
absdv_cor_flyany_framenotnearfly_notnearwall,1.286859e+00,2.382509e+00,52485
absdv_cor_flyany_framepivotcenter,2.158574e-01,1.091025e+00,229
absdv_cor_flyany_framepivottail,2.883962e+00,2.041760e+00,10688
absdv_cor_flyany_framerighting,6.072122e+00,-3.847892e-01,1570
absdv_cor_flyany_framestop,1.794624e-01,2.652687e+00,137240
absdv_cor_flyany_frametouch,2.007778e+00,1.745846e+00,17040
absdv_cor_flyany_framewalk,3.881047e+00,2.108027e+00,215363
absdv_cor_flyany_framewingextension,9.239615e-01,-2.023302e-01,1061
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.918206e-01,4.659042e+00,27389
absdv_cor_flyfemale_frameany,2.175381e+00,2.011470e+00,225801
absdv_cor_flymale_frameany,2.601320e+00,2.679884e+00,253425
absdv_cor_flymale_framechase,2.329208e+00,2.727179e-01,7745
absphidiff_nose2ell_flyany_framenearfly,1.621968e+00,-3.248639e-01,198269
absphidiff_nose2ell_flyany_frametouch,1.574970e+00,1.720420e-01,17040
absphidiff_nose2ell_flyfemale_framechase,3.976725e-01,-6.597450e-01,240
absphidiff_nose2ell_flyfemale_framenearfly,1.660608e+00,1.496453e-01,88748
absphidiff_nose2ell_flyfemale_frametouch,1.695030e+00,3.029540e+00,6095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.018543e-01,-1.063833e+00,7745
absphidiff_nose2ell_flymale_framenearfly,1.588471e+00,-6.509473e-01,109406
absphidiff_nose2ell_flymale_frametouch,1.471094e+00,-1.132103e+00,10860
absphidiff_nose2ell_flymale_framewingextension,1.276200e+00,-2.446168e-01,985
abssmoothdtheta_flyany_frameany,1.317826e+00,2.424222e+00,479440
abssmoothdtheta_flyfemale_frameany,1.281175e+00,1.564928e+00,225801
abssmoothdtheta_flymale_frameany,1.350505e+00,2.936907e+00,253425
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553464e+00,-2.232451e+00,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618123e+00,-1.451423e+00,2843
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.709020e+00,-2.930907e-01,353
absthetadiff_nose2ell_flyany_framenearfly,1.577657e+00,-8.072190e-01,198277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560753e+00,-1.926984e+00,1524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523849e+00,-6.352149e-01,49519
absthetadiff_nose2ell_flyany_frametouch,1.744669e+00,-7.102929e-01,17040
absthetadiff_nose2ell_flyfemale_framechase,3.809573e-01,2.574102e-01,240
absthetadiff_nose2ell_flyfemale_framenearfly,1.635897e+00,-4.093187e-01,88753
absthetadiff_nose2ell_flyfemale_frametouch,1.946142e+00,1.129927e+00,6095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.586635e-01,2.771664e-01,7745
absthetadiff_nose2ell_flymale_framenearfly,1.526970e+00,-1.062046e+00,109409
absthetadiff_nose2ell_flymale_frametouch,1.565298e+00,-1.111776e+00,10860
absthetadiff_nose2ell_flymale_framewingextension,9.163656e-01,-5.686434e-01,985
absyaw_flyany_framemove,5.174390e-01,-7.184415e-01,342220
absyaw_flyfemale_framemove,5.555796e-01,6.256147e-02,157439
absyaw_flymale_framemove,4.827265e-01,-1.016375e+00,184638
accmag_flyany_frameany,1.349927e+02,1.700116e+00,479440
accmag_flyfemale_frameany,1.282628e+02,7.742975e-01,225801
accmag_flymale_frameany,1.409854e+02,2.509031e+00,253425
angle_biggest_wing_flyany_frameany,1.669324e-02,-1.668391e+00,479460
angle_biggest_wing_flyany_framewingextension,6.447960e-01,-1.278073e+00,1061
angle_biggest_wing_flyfemale_frameany,3.491078e-02,1.505086e-01,225811
angle_biggest_wing_flymale_frameany,3.392682e-04,-2.438469e+00,253435
angle_smallest_wing_flyany_frameany,7.645266e-04,-1.645151e+00,479460
angle_smallest_wing_flyany_framewingextension,1.052080e-01,1.200216e+00,1061
angle_smallest_wing_flyfemale_frameany,1.697125e-02,1.934039e+00,225811
angle_smallest_wing_flymale_frameany,-1.373836e-02,-3.433138e+00,253435
angleonclosestfly_flyany_framenearfly,-3.535271e-01,1.580027e+00,198277
angleonclosestfly_flyany_framestop_nearfly,-3.359287e-01,1.712468e+00,49519
angleonclosestfly_flyany_frametouch,-2.455842e-01,2.845088e+00,17040
angleonclosestfly_flyfemale_framechase,-6.640757e-02,-1.157975e+00,240
angleonclosestfly_flyfemale_framenearfly,-3.967589e-01,6.529176e-01,88753
angleonclosestfly_flyfemale_frametouch,-2.092647e-01,3.213278e+00,6095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.514189e-02,-1.629985e+00,7745
angleonclosestfly_flymale_framenearfly,-3.149991e-01,2.186547e+00,109409
angleonclosestfly_flymale_frametouch,-2.801052e-01,6.809649e-01,10860
angleonclosestfly_flymale_framewingextension,-1.119972e-01,1.595751e-01,985
anglesub_flyany_frameany,2.011250e-01,8.968018e-01,479460
anglesub_flyfemale_frameany,1.888995e-01,5.515211e-01,225811
anglesub_flymale_frameany,2.116567e-01,8.059696e-01,253435
area_flyany_frameany,1.638243e+00,-6.553477e-01,479460
area_flyfemale_frameany,1.850703e+00,-9.904492e-01,225811
area_flymale_frameany,1.448928e+00,1.247287e-01,253435
area_inmost_wing_flyany_frameany,8.968158e-01,1.349958e-01,479460
area_inmost_wing_flyany_framewingextension,6.727851e-01,9.036927e-01,1061
area_inmost_wing_flyany_framewinggrooming,4.195643e-01,1.862138e+00,27389
area_inmost_wing_flyfemale_frameany,9.562081e-01,5.811367e-01,225811
area_inmost_wing_flymale_frameany,8.439482e-01,-3.045181e-01,253435
area_outmost_wing_flyany_frameany,9.468177e-01,-1.637064e-01,479460
area_outmost_wing_flyany_framewingextension,1.242980e+00,-7.425253e-02,1061
area_outmost_wing_flyany_framewinggrooming,8.422965e-01,-1.602371e+00,27389
area_outmost_wing_flyfemale_frameany,1.020253e+00,2.489272e-01,225811
area_outmost_wing_flymale_frameany,8.813499e-01,-5.041258e-01,253435
arena_angle_flyany_frameany,-1.399936e-01,-9.959522e-01,479460
b_mm_flyany_frameany,2.093397e-01,-6.849075e-01,479460
b_mm_flyfemale_frameany,2.229586e-01,-1.151075e+00,225811
b_mm_flymale_frameany,1.972000e-01,1.097828e-01,253435
boutfreq_flyany_framebackup,9.573270e-04,-6.475974e-02,479460
boutfreq_flyany_framebodyturn,5.203771e-03,2.823604e+00,479460
boutfreq_flyany_framecrabwalkall,1.451216e-02,2.069997e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.142952e-03,1.503384e+00,479460
boutfreq_flyany_framejump,1.149210e-03,1.511234e+00,479460
boutfreq_flyany_framepivotcenter,2.085680e-04,7.511152e-01,479460
boutfreq_flyany_framepivottail,6.008843e-03,2.106721e-01,479460
boutfreq_flyany_framerighting,2.711384e-04,-9.377922e-01,479460
boutfreq_flyany_framestop,1.629959e-02,2.563029e+00,479460
boutfreq_flyany_frametouch,7.222709e-03,3.403040e+00,479460
boutfreq_flyany_framewalk,2.354524e-02,2.057101e+00,479460
boutfreq_flyany_framewingextension,2.732240e-04,1.754411e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,-3.728806e-01,479460
boutfreq_flyany_framewinggrooming,9.552413e-04,-7.690781e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.972970e-05,-4.018209e-01,253425
boutfreq_flymale_framechase,1.819079e-03,8.193189e-01,253425
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,253425
corfrac_maj_flyany_frameany,-1.440470e-01,-3.147716e-01,479440
corfrac_maj_flyany_framebackup,-2.146172e-01,6.194102e-01,1826
corfrac_maj_flyany_framebodyturn,-7.357777e-01,8.109265e-01,6326
corfrac_maj_flyany_framecrabwalkall,-2.942050e-01,5.949858e-01,64712
corfrac_maj_flyany_framecrabwalkextreme,-4.177339e-01,2.419795e+00,2085
corfrac_maj_flyany_framepivotcenter,-1.221974e-01,2.159656e-01,229
corfrac_maj_flyany_framepivottail,-6.807354e-01,1.490333e+00,10688
corfrac_maj_flyfemale_frameany,-1.581708e-01,-7.256075e-01,225801
corfrac_maj_flymale_frameany,-1.314983e-01,1.374048e-01,253425
da_flyany_frameany,2.493521e-06,1.642715e+00,479440
da_flyfemale_frameany,-5.268151e-05,1.146707e-01,225801
da_flymale_frameany,5.533938e-05,7.345275e-01,253425
dangle2wall_flyany_framenearwall,2.160268e-02,-1.700502e+00,423775
dangle2wall_flyfemale_framenearwall,2.963508e-02,-1.747540e+00,190394
dangle2wall_flymale_framenearwall,1.408948e-02,-1.159998e+00,233169
dangle_biggest_wing_flyany_frameany,-1.186699e-03,6.632250e-02,479440
dangle_biggest_wing_flyfemale_frameany,9.651806e-03,5.783583e-01,225801
dangle_biggest_wing_flymale_frameany,-1.072228e-02,-2.963556e-01,253425
dangle_smallest_wing_flyany_frameany,1.133864e-03,-6.892950e-02,479440
dangle_smallest_wing_flyfemale_frameany,-9.981008e-03,-6.179688e-01,225801
dangle_smallest_wing_flymale_frameany,1.093364e-02,3.261879e-01,253425
danglesub_flyany_framemove,-2.553133e-02,-2.532720e+00,342200
danglesub_flyany_framenearfly,-1.058964e-01,-5.042774e-01,198269
danglesub_flyfemale_framenearfly,-1.033512e-01,-2.944430e-01,88748
danglesub_flymale_framenearfly,-1.070274e-01,-5.200215e-01,109406
darea_flyany_frameany,-5.001402e-05,-1.421710e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.780485e-01,-1.303484e-01,1826
darea_flyany_framebodyturn,-6.267491e-02,-1.031317e+00,6326
darea_flyany_framechase,8.135823e-02,1.604441e+00,8050
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.703193e-02,1.133162e-01,64712
darea_flyany_framecrabwalkextreme,-3.750234e-02,-6.884731e-01,2085
darea_flyany_framejump,-6.861038e-02,-8.713313e-02,1490
darea_flyany_framepivotcenter,-2.469087e-03,-8.624664e-01,229
darea_flyany_framepivottail,-5.949550e-02,-8.379280e-01,10688
darea_flyany_framerighting,6.782674e-02,4.374567e-01,1570
darea_flyany_framestop,-1.862577e-02,1.312759e-01,137240
darea_flyany_frametouch,-9.411499e-02,-1.833852e-02,17040
darea_flyany_framewalk,1.894222e-02,-1.071569e+00,215363
darea_flyany_framewingextension,-5.941928e-03,-3.219219e-03,1061
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.007754e-02,-4.108448e+00,27389
darea_flyfemale_frameany,-3.389118e-04,-1.809762e-01,225801
darea_flymale_frameany,2.449257e-04,4.222307e-02,253425
darea_inmost_wing_flyany_frameany,9.382766e-02,1.022883e-01,479440
darea_inmost_wing_flyfemale_frameany,1.100306e-01,1.784937e-01,225801
darea_inmost_wing_flymale_frameany,7.922563e-02,4.006970e-02,253425
darea_outmost_wing_flyany_frameany,-9.381543e-02,-1.076767e-01,479440
darea_outmost_wing_flyany_framewingextension,-5.329897e-01,2.979693e-01,1061
darea_outmost_wing_flyfemale_frameany,-1.081517e-01,-1.159706e-01,225801
darea_outmost_wing_flymale_frameany,-8.081681e-02,-1.052050e-01,253425
db_flyany_frameany,-7.555069e-06,-4.020471e+00,479440
db_flyfemale_frameany,-2.466918e-05,-5.452612e-01,225801
db_flymale_frameany,1.131174e-05,-7.554233e-01,253425
dcenter_flyany_frameany,1.079498e+01,-1.340604e+00,479460
dcenter_flyany_framebackupstart,7.476505e+00,-1.253509e+00,459
dcenter_flyany_framebodyturn,1.044704e+01,-1.509001e+00,6326
dcenter_flyany_framebodyturnstart,1.023747e+01,-1.754598e+00,2495
dcenter_flyany_framecrabwalkallstart,1.095194e+01,-7.885387e-01,6955
dcenter_flyany_framecrabwalkextreme,7.302528e+00,-1.609625e+00,2085
dcenter_flyany_framecrabwalkextremestart,7.507937e+00,-1.494292e+00,548
dcenter_flyany_framejumpstart,1.085505e+01,-1.233370e+00,551
dcenter_flyany_framemove,1.063723e+01,-1.666429e+00,342220
dcenter_flyany_framenearwall,9.878543e+00,-1.853893e+00,423790
dcenter_flyany_framepivotcenter,9.529680e+00,6.589262e-01,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.801493e+00,-2.510038e+00,2881
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110730e+01,-6.256662e-01,137240
dcenter_flyany_frametouch,2.856163e+00,-2.266137e+00,17040
dcenter_flyany_framewalk,1.169789e+01,-1.356007e+00,215367
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504146e+01,8.930295e-01,27389
dcenter_flyfemale_frameany,1.098938e+01,-1.042863e+00,225811
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062350e+01,-1.322570e+00,253435
dcenter_flymale_framewingextension,7.442038e+00,2.611851e-01,985
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.285478e-01,1.974254e+00,342200
ddcenter_flyany_framenearfly,5.534859e-01,1.026850e+00,198269
ddcenter_flyfemale_framenearfly,5.159516e-01,8.206777e-01,88748
ddcenter_flymale_framenearfly,5.867005e-01,1.115732e+00,109406
ddell2nose_flyany_framenearfly,1.456893e+00,7.728022e-01,198269
ddell2nose_flyfemale_framenearfly,1.421938e+00,8.053090e-01,88748
ddell2nose_flymale_framenearfly,1.489171e+00,6.940541e-01,109406
ddist2wall_flyany_framenearwall,1.710133e-02,-1.047232e+00,423775
ddist2wall_flyfemale_framenearwall,1.387746e-02,-1.740047e+00,190394
ddist2wall_flymale_framenearwall,1.901504e-02,-8.211125e-02,233169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.466817e+00,7.101096e-01,198269
ddnose2ell_flyfemale_framenearfly,1.419548e+00,4.570486e-01,88748
ddnose2ell_flymale_framechase,-6.822530e-01,1.001300e+00,7745
ddnose2ell_flymale_framenearfly,1.510662e+00,8.615021e-01,109406
decc_flyany_frameany,-1.414381e-05,-4.077687e+00,479440
decc_flyfemale_frameany,-1.209518e-05,-8.669033e-01,225801
decc_flymale_frameany,-1.164458e-05,-1.803946e+00,253425
dell2nose_flyany_frameany,9.891365e+00,-1.317367e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001044e+01,-1.005810e+00,225811
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.786668e+00,-1.335392e+00,253435
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.908238e+00,-1.588308e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.674816e+00,-7.595564e-01,459
dist2wall_flyany_framebodyturnstart,6.966379e+00,-1.169587e+00,2495
dist2wall_flyany_framecrabwalkall,6.323390e+00,-1.175065e+00,64713
dist2wall_flyany_framecrabwalkextreme,7.727955e+00,-8.313228e-01,2085
dist2wall_flyany_framejump,1.763859e+01,-1.242762e+00,1490
dist2wall_flyany_framejumpstart,1.622452e+01,-9.502562e-01,549
dist2wall_flyany_framemove,8.546201e+00,-1.325057e+00,342220
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.221416e+00,-5.919100e-01,2881
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314832e+01,-1.566753e+00,137240
dist2wall_flyany_frametouch,7.530883e+00,-1.874354e+00,17040
dist2wall_flyany_framewalk,8.407708e+00,-1.284843e+00,215367
dist2wall_flyany_framewinggrooming,1.876216e+01,-1.479111e+00,27389
dist2wall_flyfemale_frameany,1.097826e+01,-1.327347e+00,225811
dist2wall_flymale_frameany,8.954909e+00,-1.568356e+00,253435
dmax_wing_angle_flyany_frameany,-3.230088e-03,-2.076931e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.483144e-01,1.721947e+00,1061
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.051950e-04,-1.452692e+00,225801
dmax_wing_angle_flymale_frameany,-5.832642e-03,-1.501940e+00,253425
dmax_wing_area_flyany_frameany,-3.586558e-01,1.047524e-01,479440
dmax_wing_area_flyany_framewingextension,-6.040579e-01,4.340538e-01,1061
dmax_wing_area_flyfemale_frameany,-4.008337e-01,-7.831805e-02,225801
dmax_wing_area_flymale_frameany,-3.209993e-01,1.620901e-01,253425
dmin_wing_angle_flyany_frameany,3.177254e-03,2.072746e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.446867e-01,1.120454e+00,1061
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.400649e-05,1.380994e+00,225801
dmin_wing_angle_flymale_frameany,6.044005e-03,1.542370e+00,253425
dmin_wing_area_flyany_frameany,3.586681e-01,-1.072122e-01,479440
dmin_wing_area_flyany_framewingextension,7.836323e-01,6.332187e-01,1061
dmin_wing_area_flyfemale_frameany,4.027127e-01,1.061870e-01,225801
dmin_wing_area_flymale_frameany,3.194081e-01,-1.894367e-01,253425
dnose2ell_angle_30tomin30_flyany_frameany,1.047183e+01,-1.302009e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072648e+01,-9.581753e-01,225811
dnose2ell_angle_30tomin30_flymale_frameany,1.024720e+01,-1.306380e+00,253435
dnose2ell_angle_min20to20_flyany_frameany,3.762236e+01,-1.787143e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.725670e+01,-1.236379e+00,225811
dnose2ell_angle_min20to20_flymale_frameany,3.795575e+01,-1.557270e+00,253435
dnose2ell_angle_min30to30_flyany_frameany,3.032038e+01,-1.864731e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.021710e+01,-1.307248e+00,225811
dnose2ell_angle_min30to30_flymale_frameany,3.041889e+01,-1.641372e+00,253435
dnose2ell_flyany_frameany,9.873168e+00,-1.331283e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.549098e+00,-1.278171e+00,459
dnose2ell_flyany_framebodyturn,9.569068e+00,-1.429703e+00,6326
dnose2ell_flyany_framebodyturnstart,9.363850e+00,-1.644332e+00,2495
dnose2ell_flyany_framecrabwalkallstart,1.004599e+01,-7.123599e-01,6955
dnose2ell_flyany_framecrabwalkextreme,6.219681e+00,-1.556454e+00,2085
dnose2ell_flyany_framecrabwalkextremestart,6.400640e+00,-1.424786e+00,548
dnose2ell_flyany_framejumpstart,1.021588e+01,-1.113826e+00,551
dnose2ell_flyany_framenearwall,8.938508e+00,-1.779894e+00,423790
dnose2ell_flyany_framepivotcenter,8.993315e+00,8.276055e-01,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.854621e+00,-2.481823e+00,2881
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022046e+01,-5.951277e-01,137240
dnose2ell_flyany_frametouch,1.087034e+00,-1.586937e+00,17040
dnose2ell_flyany_framewalk,1.079941e+01,-1.318381e+00,215367
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.417397e+01,8.462511e-01,27389
dnose2ell_flyfemale_frameany,1.009420e+01,-1.053326e+00,225811
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.678095e+00,-1.284105e+00,253435
dnose2ell_flymale_framechase,1.725744e+00,-1.816038e+00,7745
dnose2ell_flymale_framewingextension,5.596899e+00,1.654424e-01,985
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075665e+01,-1.336952e+00,479460
dnose2tail_flyany_framemove,1.058844e+01,-1.654981e+00,342220
dnose2tail_flyfemale_frameany,1.098411e+01,-1.055457e+00,225811
dnose2tail_flymale_frameany,1.055621e+01,-1.269542e+00,253435
dnwingsdetected_flyany_frameany,-6.325488e-05,-6.821127e-01,479440
dnwingsdetected_flyfemale_frameany,-1.343082e-04,-9.619759e-01,225801
dnwingsdetected_flymale_frameany,-2.803759e-20,6.756318e-01,253425
dphi_flyany_framemove,-1.245504e-01,-2.878662e+00,342200
dphi_flyfemale_framemove,-1.250185e-01,-2.337443e+00,157429
dphi_flymale_framemove,-1.238690e-01,-1.975777e+00,184628
dtheta_flyany_frameany,-2.659754e-02,-3.413447e+00,479440
dtheta_flyfemale_frameany,-1.369127e-02,-1.496626e+00,225801
dtheta_flymale_frameany,-3.842026e-02,-3.526416e+00,253425
du_cor_flyany_frameany,8.154095e+00,1.677532e+00,479440
du_cor_flyfemale_frameany,7.060381e+00,6.120030e-01,225801
du_cor_flymale_frameany,9.132335e+00,2.237549e+00,253425
du_ctr_flyany_frameany,8.665657e+00,1.718778e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.078278e+00,-1.528738e+00,1826
du_ctr_flyany_framebodyturn,6.206191e+00,2.365778e+00,6326
du_ctr_flyany_framecrabwalkall,1.324218e+01,1.807556e+00,64712
du_ctr_flyany_framecrabwalkextreme,1.259294e+00,2.434732e+00,2085
du_ctr_flyany_framejump,3.621691e+01,6.217043e-01,1490
du_ctr_flyany_framemove,1.206879e+01,9.282797e-01,342200
du_ctr_flyany_framenearfly,7.929045e+00,2.086531e+00,198269
du_ctr_flyany_framenearwall,8.901205e+00,1.265687e+00,423775
