field,value,zscore,nflyframes
a_mm_flyany_frameany,5.824184e-01,-5.795445e+00,479400
a_mm_flyfemale_frameany,6.457494e-01,-2.629050e+00,210359
a_mm_flymale_frameany,5.329029e-01,-7.333811e+00,268877
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.216027e+00,3.692677e+00,420
absangle2wall_flyany_framecrabwalkall,1.264524e+00,4.789746e+00,14060
absangle2wall_flyany_framecrabwalkextreme,1.082352e+00,-2.041879e-01,315
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371603e+00,2.115530e+00,140036
absangle2wall_flyany_framenearwall,1.362967e+00,-4.228152e-01,242560
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.395202e-01,3.665087e+00,1008
absangle2wall_flyany_framerightingstart,1.399939e+00,-4.082069e+00,241
absangle2wall_flyany_framestop,1.477675e+00,-4.535287e+00,339364
absangle2wall_flyany_frametouch,1.464382e+00,7.661732e-01,5802
absangle2wall_flyany_framewalk,1.441810e+00,4.675445e+00,52276
absangle2wall_flyany_framewinggrooming,1.411563e+00,-2.580417e+00,18583
absangle2wall_flyfemale_framenearwall,1.413951e+00,1.254073e+00,100466
absangle2wall_flymale_framenearwall,1.327412e+00,-1.472212e+00,142080
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459640e+00,9.089537e-01,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655056e+00,5.154764e+00,146931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458732e+00,1.309541e+00,249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661084e+00,3.351865e+00,109928
absanglefrom1to2_nose2ell_flyany_frametouch,8.861472e-01,6.283134e+00,5802
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589499e+00,-1.175178e-01,55490
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.597156e-01,4.183011e+00,2819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.701193e+00,4.260064e+00,91420
absanglefrom1to2_nose2ell_flymale_frametouch,9.057148e-01,5.053944e+00,2983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.676510e-01,-6.890761e+00,242551
absdangle2wall_flyfemale_framenearwall,1.064109e+00,-5.662152e+00,100465
absdangle2wall_flymale_framenearwall,8.790990e-01,-7.084574e+00,142072
absdtheta_flyany_frameany,8.016938e-01,-7.629717e+00,479380
absdtheta_flyany_framebackup,2.276771e+00,-8.499231e-01,594
absdtheta_flyany_framebodyturn,4.995522e+00,-2.582696e+00,1018
absdtheta_flyany_framecrabwalkall,1.403677e+00,-3.170839e+00,14060
absdtheta_flyany_framecrabwalkextreme,1.981808e+00,1.763271e+00,315
absdtheta_flyany_framemove,1.715318e+00,-2.807468e+00,140016
absdtheta_flyany_framenearfly,7.543272e-01,-8.236421e+00,146927
absdtheta_flyany_framenearwall,9.656569e-01,-6.910579e+00,242551
absdtheta_flyany_framenotnearfly_notnearwall,6.536452e-01,-3.451946e+00,167395
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.435531e+00,-3.588780e+00,4110
absdtheta_flyany_framerighting,5.768899e+00,-6.806373e+00,4160
absdtheta_flyany_framestop,4.144246e-01,-2.646754e-01,339364
absdtheta_flyany_frametouch,1.052872e+00,-7.246355e+00,5802
absdtheta_flyany_framewalk,1.387499e+00,-2.638041e+00,52276
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.750583e-01,1.489208e+01,18583
absdtheta_flyfemale_frameany,8.939202e-01,-5.786395e+00,210352
absdtheta_flymale_frameany,7.297405e-01,-8.355767e+00,268864
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.938066e-01,-9.033586e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.298167e+00,-1.057902e+00,594
absdv_cor_flyany_framebodyturn,2.688399e+00,-9.461568e-01,1018
absdv_cor_flyany_framecrabwalkall,3.523933e+00,-6.881274e+00,14060
absdv_cor_flyany_framecrabwalkextreme,4.563591e+00,-1.070422e-01,315
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.947464e+00,-5.817867e+00,140016
absdv_cor_flyany_framenearfly,5.923709e-01,-8.698984e+00,146927
absdv_cor_flyany_framenearwall,9.685486e-01,-8.274651e+00,242551
absdv_cor_flyany_framenotnearfly_notnearwall,4.609928e-01,-4.260112e+00,167395
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.977669e+00,-1.766165e+00,4110
absdv_cor_flyany_framerighting,4.154723e+00,-5.048358e+00,4160
absdv_cor_flyany_framestop,1.429525e-01,-1.392770e+00,339364
absdv_cor_flyany_frametouch,8.802973e-01,-6.525253e+00,5802
absdv_cor_flyany_framewalk,2.335252e+00,-5.505131e+00,52276
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.479311e-01,2.197172e+01,18583
absdv_cor_flyfemale_frameany,8.300315e-01,-6.528975e+00,210352
absdv_cor_flymale_frameany,5.875895e-01,-9.971533e+00,268864
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.574194e+00,-1.321413e+00,146927
absphidiff_nose2ell_flyany_frametouch,1.580878e+00,7.169818e-01,5802
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580437e+00,-1.871244e+00,55488
absphidiff_nose2ell_flyfemale_frametouch,1.550980e+00,-2.114226e+00,2819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.569626e+00,-8.258253e-01,91418
absphidiff_nose2ell_flymale_frametouch,1.609323e+00,1.849564e+00,2983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.002492e-01,-8.604194e+00,479380
abssmoothdtheta_flyfemale_frameany,6.039204e-01,-6.613481e+00,210352
abssmoothdtheta_flymale_frameany,4.192824e-01,-9.231364e+00,268864
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700728e+00,2.445498e-01,599
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631271e+00,1.863698e-01,146931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555115e+00,-1.866638e+00,249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607231e+00,7.722020e-01,109928
absthetadiff_nose2ell_flyany_frametouch,1.817565e+00,4.091567e-01,5802
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639643e+00,-3.774429e-01,55490
absthetadiff_nose2ell_flyfemale_frametouch,1.861696e+00,-8.977200e-01,2819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.628315e+00,6.976051e-01,91420
absthetadiff_nose2ell_flymale_frametouch,1.782257e+00,7.648150e-01,2983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.796136e-01,5.100860e+00,140036
absyaw_flyfemale_framemove,7.221235e-01,6.970540e+00,73676
absyaw_flymale_framemove,6.615390e-01,3.740288e+00,66346
accmag_flyany_frameany,5.934678e+01,-7.515330e+00,479380
accmag_flyfemale_frameany,7.008685e+01,-5.466740e+00,210352
accmag_flymale_frameany,5.096759e+01,-8.797697e+00,268864
angle_biggest_wing_flyany_frameany,2.391275e-01,2.380639e+01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.486059e-01,1.276111e+01,210359
angle_biggest_wing_flymale_frameany,3.097820e-01,2.375213e+01,268877
angle_smallest_wing_flyany_frameany,1.566689e-01,3.257423e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.748394e-02,1.453290e+01,210359
angle_smallest_wing_flymale_frameany,2.184958e-01,3.209407e+01,268877
angleonclosestfly_flyany_framenearfly,-1.913549e-01,6.428908e+00,146931
angleonclosestfly_flyany_framestop_nearfly,-1.883583e-01,4.937786e+00,109928
angleonclosestfly_flyany_frametouch,-1.762578e-01,4.816206e+00,5802
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.082308e-01,2.084303e+00,55490
angleonclosestfly_flyfemale_frametouch,-1.512478e-02,6.923531e+00,2819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.027669e-01,9.874362e+00,91420
angleonclosestfly_flymale_frametouch,-3.090031e-01,1.069487e-01,2983
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.645790e-01,-2.449169e+00,479400
anglesub_flyfemale_frameany,1.634143e-01,-2.020229e+00,210359
anglesub_flymale_frameany,1.655449e-01,-2.067715e+00,268877
area_flyany_frameany,1.499259e+00,-4.058562e+00,479400
area_flyfemale_frameany,1.778298e+00,-2.512724e+00,210359
area_flymale_frameany,1.280988e+00,-4.588901e+00,268877
area_inmost_wing_flyany_frameany,8.982143e-01,-4.591553e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.129937e-01,1.034416e+00,18583
area_inmost_wing_flyfemale_frameany,9.616766e-01,1.818596e-01,210359
area_inmost_wing_flymale_frameany,8.483624e-01,-7.977842e-01,268877
area_outmost_wing_flyany_frameany,1.037822e+00,2.183037e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.681787e-01,-1.084255e+00,18583
area_outmost_wing_flyfemale_frameany,1.113667e+00,2.277815e+00,210359
area_outmost_wing_flymale_frameany,9.782833e-01,2.098236e+00,268877
arena_angle_flyany_frameany,1.945507e-01,2.479989e+00,479400
b_mm_flyany_frameany,2.035615e-01,-2.804372e+00,479400
b_mm_flyfemale_frameany,2.191865e-01,-2.416268e+00,210359
b_mm_flymale_frameany,1.913296e-01,-2.155669e+00,268877
boutfreq_flyany_framebackup,2.878598e-04,-4.270065e+00,479400
boutfreq_flyany_framebodyturn,8.781811e-04,-6.570835e+00,479400
boutfreq_flyany_framecrabwalkall,4.632874e-03,-8.520288e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.960784e-04,-5.868737e+00,479400
boutfreq_flyany_framejump,1.335002e-04,-3.041284e+00,479400
boutfreq_flyany_framepivotcenter,1.335002e-04,-1.512596e-01,479400
boutfreq_flyany_framepivottail,2.102628e-03,-5.440482e+00,479400
boutfreq_flyany_framerighting,5.110555e-04,2.172635e+00,479400
boutfreq_flyany_framestop,1.400292e-02,8.490565e-01,479400
boutfreq_flyany_frametouch,1.261994e-03,-5.845279e+00,479400
boutfreq_flyany_framewalk,7.613684e-03,-9.029961e+00,479400
boutfreq_flyany_framewingextension,2.294535e-05,-1.613488e+00,479400
boutfreq_flyany_framewingflick,7.300793e-05,-5.097685e-01,479400
boutfreq_flyany_framewinggrooming,1.188986e-03,6.162332e-01,479400
boutfreq_flymale_frameattemptedcopulation,6.322899e-05,9.709557e-01,268864
boutfreq_flymale_framechase,1.115806e-05,-2.870688e+00,268864
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,268864
corfrac_maj_flyany_frameany,-5.265545e-02,5.727775e+00,479380
corfrac_maj_flyany_framebackup,-2.118469e-01,9.889340e-01,594
corfrac_maj_flyany_framebodyturn,-7.909069e-01,-4.863458e+00,1018
corfrac_maj_flyany_framecrabwalkall,-3.079111e-01,-9.317854e-01,14060
corfrac_maj_flyany_framecrabwalkextreme,-4.774969e-01,9.036988e-01,315
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.833243e-01,1.448143e+00,4110
corfrac_maj_flyfemale_frameany,-6.662654e-02,4.489693e+00,210352
corfrac_maj_flymale_frameany,-4.170364e-02,6.106573e+00,268864
da_flyany_frameany,-3.625306e-05,-4.007021e+00,479380
da_flyfemale_frameany,-1.049519e-04,-1.380754e+00,210352
da_flymale_frameany,1.972761e-05,-3.391005e-01,268864
dangle2wall_flyany_framenearwall,2.061905e-02,-1.939052e+00,242551
dangle2wall_flyfemale_framenearwall,3.092202e-02,-1.754800e+00,100465
dangle2wall_flymale_framenearwall,1.390615e-02,-1.309267e+00,142072
dangle_biggest_wing_flyany_frameany,-3.379191e-02,-3.205319e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.569904e-04,-2.684770e-01,210352
dangle_biggest_wing_flymale_frameany,-6.068282e-02,-4.284670e+00,268864
dangle_smallest_wing_flyany_frameany,3.378575e-02,3.207506e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.836969e-04,2.640568e-01,210352
dangle_smallest_wing_flymale_frameany,6.060941e-02,4.288084e+00,268864
danglesub_flyany_framemove,-7.445080e-03,2.832104e+00,140016
danglesub_flyany_framenearfly,-2.788214e-02,6.048107e+00,146927
danglesub_flyfemale_framenearfly,-4.222193e-02,4.860562e+00,55488
danglesub_flymale_framenearfly,-1.725437e-02,6.284063e+00,91418
darea_flyany_frameany,-8.468842e-05,-2.738408e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.968525e-01,-1.018661e+00,594
darea_flyany_framebodyturn,1.100658e-02,1.062363e+00,1018
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.664855e-04,2.514839e+00,14060
darea_flyany_framecrabwalkextreme,1.571511e-02,1.912202e+00,315
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.685777e-02,3.163406e+00,4110
darea_flyany_framerighting,1.359639e-01,1.379657e+00,4160
darea_flyany_framestop,-2.585771e-03,5.479473e+00,339364
darea_flyany_frametouch,-2.360322e-02,5.031243e+00,5802
darea_flyany_framewalk,3.020368e-03,-4.357429e+00,52276
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.855846e-03,1.377806e+00,18583
darea_flyfemale_frameany,-4.979880e-04,-1.176139e+00,210352
darea_flymale_frameany,2.336552e-04,1.907804e-02,268864
darea_inmost_wing_flyany_frameany,6.705495e-02,-8.774602e-01,479380
darea_inmost_wing_flyfemale_frameany,5.574822e-02,-2.047367e+00,210352
darea_inmost_wing_flymale_frameany,7.595363e-02,4.090629e-01,268864
darea_outmost_wing_flyany_frameany,-6.703026e-02,8.731569e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.595921e-02,2.017755e+00,210352
darea_outmost_wing_flymale_frameany,-7.575371e-02,-3.845394e-01,268864
db_flyany_frameany,8.117147e-07,-3.448645e-01,479380
db_flyfemale_frameany,-2.587163e-05,-7.840108e-01,210352
db_flymale_frameany,2.027171e-05,2.290160e-01,268864
dcenter_flyany_frameany,1.193172e+01,2.035322e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.452213e+01,9.572963e+00,1018
dcenter_flyany_framebodyturnstart,1.446815e+01,1.005300e+01,420
dcenter_flyany_framecrabwalkallstart,1.325245e+01,5.444691e+00,2220
dcenter_flyany_framecrabwalkextreme,1.209501e+01,7.701899e+00,315
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.314257e+01,6.364917e+00,140036
dcenter_flyany_framenearwall,1.183718e+01,4.992118e+00,242560
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.391963e+01,1.080473e+01,1008
dcenter_flyany_framerightingstart,1.190926e+01,7.101951e-01,241
dcenter_flyany_framestop,1.143831e+01,7.793606e-02,339364
dcenter_flyany_frametouch,2.681226e+00,-6.908583e+00,5806
dcenter_flyany_framewalk,1.436553e+01,6.575778e+00,52276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.212017e+01,-3.513600e+00,18583
dcenter_flyfemale_frameany,1.263639e+01,3.621782e+00,210359
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138270e+01,6.981421e-01,268877
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.987274e-02,-3.574752e+00,140016
ddcenter_flyany_framenearfly,9.485726e-02,-5.505237e+00,146927
ddcenter_flyfemale_framenearfly,1.230369e-01,-4.957288e+00,55488
ddcenter_flymale_framenearfly,7.641543e-02,-5.679366e+00,91418
ddell2nose_flyany_framenearfly,3.079435e-01,-6.110088e+00,146927
ddell2nose_flyfemale_framenearfly,3.641332e-01,-5.567619e+00,55488
ddell2nose_flymale_framenearfly,2.753941e-01,-6.371636e+00,91418
ddist2wall_flyany_framenearwall,8.930408e-03,-3.063269e+00,242551
ddist2wall_flyfemale_framenearwall,1.690958e-02,-1.367727e+00,100465
ddist2wall_flymale_framenearwall,-2.649852e-03,-4.340145e+00,142072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.219493e-01,-6.162052e+00,146927
ddnose2ell_flyfemale_framenearfly,4.505713e-01,-5.300257e+00,55488
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.268440e-01,-6.401258e+00,91418
decc_flyany_frameany,2.751862e-05,3.846155e+00,479380
decc_flyfemale_frameany,2.314955e-05,1.429553e+00,210352
decc_flymale_frameany,2.740865e-05,1.081801e+00,268864
dell2nose_flyany_frameany,1.109514e+01,2.220352e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.168244e+01,3.653160e+00,210359
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063735e+01,9.084765e-01,268877
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.838339e+01,7.990246e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.759074e+00,4.547748e+00,420
dist2wall_flyany_framecrabwalkall,1.244226e+01,1.658690e+01,14060
dist2wall_flyany_framecrabwalkextreme,1.358303e+01,1.061105e+01,315
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.439214e+01,8.539816e+00,140036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.658209e+00,3.120822e+00,1008
dist2wall_flyany_framerightingstart,2.365723e+01,7.406942e+00,241
dist2wall_flyany_framestop,2.020251e+01,3.866651e+00,339364
dist2wall_flyany_frametouch,1.319547e+01,7.257791e+00,5802
dist2wall_flyany_framewalk,1.159930e+01,2.836588e+00,52276
dist2wall_flyany_framewinggrooming,1.997420e+01,-7.843088e-01,18583
dist2wall_flyfemale_frameany,1.951552e+01,7.644630e+00,210359
dist2wall_flymale_frameany,1.749305e+01,7.422210e+00,268877
dmax_wing_angle_flyany_frameany,-1.392147e-02,-3.624115e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.144587e-02,-4.352807e+00,210352
dmax_wing_angle_flymale_frameany,-8.052402e-03,-1.675738e+00,268864
dmax_wing_area_flyany_frameany,-7.035007e-01,-9.323844e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.354733e-01,-5.649301e+00,210352
dmax_wing_area_flymale_frameany,-7.569350e-01,-9.021100e+00,268864
dmin_wing_angle_flyany_frameany,1.391530e-02,3.627748e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.151916e-02,4.350481e+00,210352
dmin_wing_angle_flymale_frameany,7.978987e-03,1.685073e+00,268864
dmin_wing_area_flyany_frameany,7.035254e-01,9.321788e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.352623e-01,5.621720e+00,210352
dmin_wing_area_flymale_frameany,7.571350e-01,9.029805e+00,268864
dnose2ell_angle_30tomin30_flyany_frameany,1.164909e+01,2.056896e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.231262e+01,3.393087e+00,210359
dnose2ell_angle_30tomin30_flymale_frameany,1.113227e+01,9.031310e-01,268877
dnose2ell_angle_min20to20_flyany_frameany,4.415238e+01,3.024411e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.030653e+01,7.459668e-01,210359
dnose2ell_angle_min20to20_flymale_frameany,4.716230e+01,3.409364e+00,268877
dnose2ell_angle_min30to30_flyany_frameany,3.554921e+01,3.036589e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.277693e+01,8.232990e-01,210359
dnose2ell_angle_min30to30_flymale_frameany,3.771512e+01,3.447231e+00,268877
dnose2ell_flyany_frameany,1.111807e+01,2.312392e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.379249e+01,9.822276e+00,1018
dnose2ell_flyany_framebodyturnstart,1.381361e+01,1.041766e+01,420
dnose2ell_flyany_framecrabwalkallstart,1.249217e+01,5.693839e+00,2220
dnose2ell_flyany_framecrabwalkextreme,1.129610e+01,7.712988e+00,315
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.097311e+01,5.183755e+00,242560
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.319139e+01,1.078086e+01,1008
dnose2ell_flyany_framerightingstart,1.110941e+01,8.036714e-01,241
dnose2ell_flyany_framestop,1.061469e+01,2.435837e-01,339364
dnose2ell_flyany_frametouch,1.151134e+00,6.107734e-01,5806
dnose2ell_flyany_framewalk,1.353198e+01,6.666350e+00,52276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.130775e+01,-3.499793e+00,18583
dnose2ell_flyfemale_frameany,1.178450e+01,3.725205e+00,210359
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059868e+01,1.069883e+00,268877
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194354e+01,2.166179e+00,479400
dnose2tail_flyany_framemove,1.324295e+01,6.682617e+00,140036
dnose2tail_flyfemale_frameany,1.265271e+01,3.677536e+00,210359
dnose2tail_flymale_frameany,1.139118e+01,8.762091e-01,268877
dnwingsdetected_flyany_frameany,6.328064e-05,1.392687e+00,479380
dnwingsdetected_flyfemale_frameany,1.442129e-04,1.352037e-01,210352
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,268864
dphi_flyany_framemove,-7.972320e-02,-1.907693e+00,140016
dphi_flyfemale_framemove,6.209279e-04,-4.154626e-02,73669
dphi_flymale_framemove,-1.984537e-01,-3.612141e+00,66333
dtheta_flyany_frameany,7.074131e-03,8.095205e-01,479380
dtheta_flyfemale_frameany,2.428626e-03,-1.116682e-01,210352
dtheta_flymale_frameany,1.065340e-02,1.179385e+00,268864
du_cor_flyany_frameany,1.778186e+00,-8.696675e+00,479380
du_cor_flyfemale_frameany,2.237304e+00,-7.160590e+00,210352
du_cor_flymale_frameany,1.420050e+00,-8.676232e+00,268864
du_ctr_flyany_frameany,1.953497e+00,-8.779449e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.109254e+00,6.054084e-01,594
du_ctr_flyany_framebodyturn,4.153823e+00,-4.538867e+00,1018
du_ctr_flyany_framecrabwalkall,6.006642e+00,-7.387524e+00,14060
du_ctr_flyany_framecrabwalkextreme,4.840541e-01,-6.224108e+00,315
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.987112e+00,-6.225665e+00,140016
du_ctr_flyany_framenearfly,1.531896e+00,-8.552811e+00,146927
du_ctr_flyany_framenearwall,2.893944e+00,-7.714307e+00,242551
du_ctr_flyany_framenotnearfly_notnearwall,1.205672e+00,-5.554691e+00,167395
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.934584e+00,-4.588541e+00,4160
du_ctr_flyany_framestop,6.909679e-02,-4.957226e+00,339364
du_ctr_flyany_frametouch,9.491063e-01,-5.596320e+00,5802
du_ctr_flyany_framewalk,1.147789e+01,-5.109567e+00,52276
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.529210e-01,4.863994e+00,18583
du_ctr_flyfemale_frameany,2.442180e+00,-7.227224e+00,210352
du_ctr_flymale_frameany,1.572334e+00,-8.739915e+00,268864
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.953079e+00,-8.779912e+00,479380
du_tail_flyany_framepivottail,3.638517e-01,-1.072464e+00,4110
du_tail_flyfemale_frameany,2.439649e+00,-7.230385e+00,210352
du_tail_flymale_frameany,1.573594e+00,-8.738707e+00,268864
duration_flyany_frameattemptedcopulation,NaN,NaN,0
