field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353453e-01,6.158833e-01,503431
a_mm_flyfemale_frameany,6.799540e-01,6.214465e-01,222201
a_mm_flymale_frameany,6.000692e-01,1.569257e+00,280832
absangle2wall_flyany_frameattemptedcopulation,1.455341e+00,-6.880066e-01,268
absangle2wall_flyany_framebackupstart_nearwall,8.220970e-01,-8.460156e-01,683
absangle2wall_flyany_framebodyturnstart,1.096241e+00,-1.129677e+00,2612
absangle2wall_flyany_framecrabwalkall,1.144929e+00,-1.431010e+00,61773
absangle2wall_flyany_framecrabwalkextreme,9.584056e-01,-2.102782e+00,1715
absangle2wall_flyany_framejump,1.556005e+00,-2.865748e+00,785
absangle2wall_flyany_framejumpstart,1.547885e+00,-3.410031e+00,314
absangle2wall_flyany_framemove,1.305109e+00,-2.047455e+00,399834
absangle2wall_flyany_framenearwall,1.333057e+00,-2.306028e+00,453656
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.524639e-01,-1.176318e+00,3477
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584499e+00,-2.211579e+00,103597
absangle2wall_flyany_frametouch,1.388929e+00,-2.004196e+00,16314
absangle2wall_flyany_framewalk,1.367091e+00,1.542051e-01,269274
absangle2wall_flyany_framewinggrooming,1.329801e+00,-4.109893e+00,5339
absangle2wall_flyfemale_framenearwall,1.346140e+00,-1.779417e+00,195118
absangle2wall_flymale_framenearwall,1.322862e+00,-2.390572e+00,258149
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556297e+00,-1.678772e-01,480
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333154e+00,-2.989269e+00,1175
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339738e+00,-2.988201e+00,3139
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.058702e+00,-8.027902e-01,334
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482349e+00,-2.712769e+00,214892
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361584e+00,-1.596190e+00,1971
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.409207e+00,-2.858196e+00,42526
absanglefrom1to2_nose2ell_flyany_frametouch,7.257443e-01,1.187982e+00,16314
absanglefrom1to2_nose2ell_flyfemale_framechase,3.211135e-01,4.181042e-01,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567603e+00,-1.215523e+00,94755
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.762642e-01,5.948527e-01,5269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.461061e-01,-1.997436e-01,268
absanglefrom1to2_nose2ell_flymale_framechase,2.761810e-01,1.002877e+00,7377
absanglefrom1to2_nose2ell_flymale_framenearfly,1.415283e+00,-8.363971e-01,120019
absanglefrom1to2_nose2ell_flymale_frametouch,6.860031e-01,1.181299e+00,11038
absanglefrom1to2_nose2ell_flymale_framewingextension,1.002927e+00,1.236626e+00,2894
absdangle2wall_flyany_framenearwall,1.773759e+00,2.830269e+00,453635
absdangle2wall_flyfemale_framenearwall,1.723119e+00,2.096927e+00,195109
absdangle2wall_flymale_framenearwall,1.814426e+00,3.073822e+00,258137
absdtheta_flyany_frameany,1.700852e+00,3.621576e+00,503409
absdtheta_flyany_framebackup,2.678103e+00,2.088000e+00,2889
absdtheta_flyany_framebodyturn,5.862169e+00,7.432526e-01,6419
absdtheta_flyany_framecrabwalkall,1.722597e+00,-7.040657e-03,61770
absdtheta_flyany_framecrabwalkextreme,1.867080e+00,9.959510e-01,1715
absdtheta_flyany_framemove,2.040129e+00,8.206688e-01,399812
absdtheta_flyany_framenearfly,1.814015e+00,3.427478e+00,214886
absdtheta_flyany_framenearwall,1.761220e+00,2.772875e+00,453635
absdtheta_flyany_framenotnearfly_notnearwall,1.144956e+00,3.152987e+00,44622
absdtheta_flyany_framepivotcenter,7.449947e+00,2.416891e+00,240
absdtheta_flyany_framepivottail,5.471905e+00,1.226824e+00,12985
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.956476e-01,-2.801587e-01,103597
absdtheta_flyany_frametouch,1.938391e+00,3.263769e+00,16314
absdtheta_flyany_framewalk,1.733673e+00,8.717902e-01,269265
absdtheta_flyany_framewingextension,1.515150e+00,1.130695e+00,2901
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.182342e-01,8.207640e-01,5339
absdtheta_flyfemale_frameany,1.632055e+00,2.761270e+00,222191
absdtheta_flymale_frameany,1.755782e+00,3.923197e+00,280820
absdtheta_flymale_framechase,1.929063e+00,5.753993e-01,7377
absdv_cor_flyany_frameany,2.474403e+00,4.091385e+00,503409
absdv_cor_flyany_frameattemptedcopulation,1.088074e+00,1.448828e+00,268
absdv_cor_flyany_framebackup,1.482566e+00,1.141438e+00,2889
absdv_cor_flyany_framebodyturn,3.059354e+00,3.415891e-01,6419
absdv_cor_flyany_framecrabwalkall,6.027181e+00,1.368163e+00,61770
absdv_cor_flyany_framecrabwalkextreme,5.098049e+00,2.658205e+00,1715
absdv_cor_flyany_framejump,1.708614e+01,1.360784e+00,785
absdv_cor_flyany_framemove,3.066024e+00,1.105689e+00,399812
absdv_cor_flyany_framenearfly,2.264381e+00,3.507174e+00,214886
absdv_cor_flyany_framenearwall,2.567473e+00,2.948020e+00,453635
absdv_cor_flyany_framenotnearfly_notnearwall,1.556611e+00,5.295934e+00,44622
absdv_cor_flyany_framepivotcenter,1.493811e-01,5.240740e-01,240
absdv_cor_flyany_framepivottail,2.480790e+00,8.805252e-02,12985
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.731074e-01,2.434899e+00,103597
absdv_cor_flyany_frametouch,2.055276e+00,2.995466e+00,16314
absdv_cor_flyany_framewalk,3.446805e+00,1.268221e-01,269265
absdv_cor_flyany_framewingextension,1.764413e+00,3.264177e+00,2901
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.697912e-01,2.797413e+00,5339
absdv_cor_flyfemale_frameany,2.182662e+00,2.858488e+00,222191
absdv_cor_flymale_frameany,2.707076e+00,4.395300e+00,280820
absdv_cor_flymale_framechase,2.475365e+00,1.204188e+00,7377
absphidiff_nose2ell_flyany_framenearfly,1.650505e+00,1.477550e+00,214886
absphidiff_nose2ell_flyany_frametouch,1.534786e+00,-1.596196e-01,16314
absphidiff_nose2ell_flyfemale_framechase,3.950487e-01,-6.960726e-01,284
absphidiff_nose2ell_flyfemale_framenearfly,1.655412e+00,1.094457e+00,94752
absphidiff_nose2ell_flyfemale_frametouch,1.561229e+00,-1.543467e+00,5269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.971148e-01,1.779720e+00,7377
absphidiff_nose2ell_flymale_framenearfly,1.646566e+00,1.732358e+00,120016
absphidiff_nose2ell_flymale_frametouch,1.514545e+00,5.755259e-01,11038
absphidiff_nose2ell_flymale_framewingextension,1.264730e+00,-1.116293e-01,2894
abssmoothdtheta_flyany_frameany,1.343478e+00,3.819040e+00,503409
abssmoothdtheta_flyfemale_frameany,1.298745e+00,2.820685e+00,222191
abssmoothdtheta_flymale_frameany,1.379230e+00,4.231233e+00,280820
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645164e+00,-4.204860e-02,480
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696257e+00,1.020465e+00,3139
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715292e+00,2.381143e-01,334
absthetadiff_nose2ell_flyany_framenearfly,1.637365e+00,1.278975e+00,214892
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635654e+00,7.941397e-01,1971
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559097e+00,8.098974e-01,42526
absthetadiff_nose2ell_flyany_frametouch,1.825004e+00,1.796324e+00,16314
absthetadiff_nose2ell_flyfemale_framechase,4.516164e-01,1.398253e+00,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.644003e+00,7.588136e-01,94755
absthetadiff_nose2ell_flyfemale_frametouch,1.932328e+00,1.308238e+00,5269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.917949e-01,3.648891e-01,268
absthetadiff_nose2ell_flymale_framechase,4.075431e-01,1.324356e+00,7377
absthetadiff_nose2ell_flymale_framenearfly,1.631671e+00,1.647148e+00,120019
absthetadiff_nose2ell_flymale_frametouch,1.742741e+00,1.437387e+00,11038
absthetadiff_nose2ell_flymale_framewingextension,7.375767e-01,-9.218394e-01,2894
absyaw_flyany_framemove,4.780711e-01,-2.149240e+00,399834
absyaw_flyfemale_framemove,5.237612e-01,-1.322483e+00,171046
absyaw_flymale_framemove,4.412955e-01,-2.114150e+00,228545
accmag_flyany_frameany,1.409502e+02,3.356699e+00,503409
accmag_flyfemale_frameany,1.378307e+02,2.689932e+00,222191
accmag_flymale_frameany,1.434810e+02,3.691138e+00,280820
angle_biggest_wing_flyany_frameany,1.145190e-02,-2.731785e+00,503431
angle_biggest_wing_flyany_framewingextension,6.438071e-01,-1.547189e+00,2901
angle_biggest_wing_flyfemale_frameany,7.856068e-03,-3.199672e+00,222201
angle_biggest_wing_flymale_frameany,1.438269e-02,-1.626637e+00,280832
angle_smallest_wing_flyany_frameany,3.112066e-04,-2.124763e+00,503431
angle_smallest_wing_flyany_framewingextension,1.197639e-01,2.052184e+00,2901
angle_smallest_wing_flyfemale_frameany,-6.082115e-03,-3.311039e+00,222201
angle_smallest_wing_flymale_frameany,5.431737e-03,-7.174109e-01,280832
angleonclosestfly_flyany_framenearfly,-4.503833e-01,-8.947871e-01,214892
angleonclosestfly_flyany_framestop_nearfly,-4.403317e-01,-7.372309e-01,42526
angleonclosestfly_flyany_frametouch,-3.979277e-01,-1.857835e+00,16314
angleonclosestfly_flyfemale_framechase,-6.470586e-02,-1.130149e+00,284
angleonclosestfly_flyfemale_framenearfly,-5.167765e-01,-5.332783e-01,94755
angleonclosestfly_flyfemale_frametouch,-4.275608e-01,-5.706412e-01,5269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.265135e-03,5.395550e-02,268
angleonclosestfly_flymale_framechase,9.248292e-03,4.433939e-01,7377
angleonclosestfly_flymale_framenearfly,-3.968262e-01,-1.249763e+00,120019
angleonclosestfly_flymale_frametouch,-3.781241e-01,-1.896392e+00,11038
angleonclosestfly_flymale_framewingextension,-2.531456e-01,-8.391932e-01,2894
anglesub_flyany_frameany,2.124115e-01,8.909377e-01,503431
anglesub_flyfemale_frameany,2.063007e-01,1.822739e+00,222201
anglesub_flymale_frameany,2.172837e-01,1.067813e-01,280832
area_flyany_frameany,1.738074e+00,6.589989e-01,503431
area_flyfemale_frameany,2.001609e+00,1.000928e+00,222201
area_flymale_frameany,1.529589e+00,1.264041e+00,280832
area_inmost_wing_flyany_frameany,9.602953e-01,1.433103e+00,503431
area_inmost_wing_flyany_framewingextension,7.218784e-01,1.827023e+00,2901
area_inmost_wing_flyany_framewinggrooming,4.444440e-01,2.482701e+00,5339
area_inmost_wing_flyfemale_frameany,1.031400e+00,1.959288e+00,222201
area_inmost_wing_flymale_frameany,9.036056e-01,9.231917e-01,280832
area_outmost_wing_flyany_frameany,1.004727e+00,7.637427e-01,503431
area_outmost_wing_flyany_framewingextension,1.270600e+00,-3.011919e-01,2901
area_outmost_wing_flyany_framewinggrooming,8.805872e-01,-1.223095e+00,5339
area_outmost_wing_flyfemale_frameany,1.100069e+00,1.505514e+00,222201
area_outmost_wing_flymale_frameany,9.289034e-01,2.303961e-01,280832
arena_angle_flyany_frameany,9.747421e-02,1.554691e+00,503431
b_mm_flyany_frameany,2.165197e-01,6.731540e-01,503431
b_mm_flyfemale_frameany,2.341422e-01,1.282424e+00,222201
b_mm_flymale_frameany,2.025719e-01,8.729072e-01,280832
boutfreq_flyany_framebackup,1.362649e-03,2.468737e+00,503431
boutfreq_flyany_framebodyturn,5.188397e-03,3.483876e+00,503431
boutfreq_flyany_framecrabwalkall,1.417473e-02,2.154367e+00,503431
boutfreq_flyany_framecrabwalkextreme,9.852393e-04,7.942628e-01,503431
boutfreq_flyany_framejump,6.257064e-04,-1.965351e-02,503431
boutfreq_flyany_framepivotcenter,1.906915e-04,-3.146273e-01,503431
boutfreq_flyany_framepivottail,6.908593e-03,1.943571e+00,503431
boutfreq_flyany_framerighting,3.774102e-05,-1.672560e+00,503431
boutfreq_flyany_framestop,1.401384e-02,2.830066e-01,503431
boutfreq_flyany_frametouch,6.384192e-03,1.622229e+00,503431
boutfreq_flyany_framewalk,2.437474e-02,3.297847e+00,503431
boutfreq_flyany_framewingextension,3.356965e-04,1.172362e-01,503431
boutfreq_flyany_framewingflick,3.356965e-04,1.527505e+00,503431
boutfreq_flyany_framewinggrooming,2.423371e-04,-4.072830e+00,503431
boutfreq_flymale_frameattemptedcopulation,4.985400e-05,-3.106058e-01,280820
boutfreq_flymale_framechase,1.677231e-03,-2.474513e-03,280820
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,280820
corfrac_maj_flyany_frameany,-1.612649e-01,-2.117271e+00,503409
corfrac_maj_flyany_framebackup,-2.076168e-01,6.098813e-01,2889
corfrac_maj_flyany_framebodyturn,-7.345555e-01,7.900663e-01,6419
corfrac_maj_flyany_framecrabwalkall,-2.522222e-01,3.814643e+00,61770
corfrac_maj_flyany_framecrabwalkextreme,-5.386505e-01,-9.973680e-01,1715
corfrac_maj_flyany_framepivotcenter,-1.755338e-01,-3.234082e+00,240
corfrac_maj_flyany_framepivottail,-6.825092e-01,1.542893e+00,12985
corfrac_maj_flyfemale_frameany,-1.756449e-01,-2.280689e+00,222191
corfrac_maj_flymale_frameany,-1.497648e-01,-1.764087e+00,280820
da_flyany_frameany,-8.621047e-06,1.324079e-01,503409
da_flyfemale_frameany,-6.197532e-05,-1.908551e-01,222191
da_flymale_frameany,2.851962e-05,-6.817220e-02,280820
dangle2wall_flyany_framenearwall,2.790397e-02,-3.852109e-01,453635
dangle2wall_flyfemale_framenearwall,3.265284e-02,-7.959551e-01,195109
dangle2wall_flymale_framenearwall,2.410227e-02,3.873335e-01,258137
dangle_biggest_wing_flyany_frameany,3.784565e-02,3.295857e+00,503409
dangle_biggest_wing_flyfemale_frameany,3.965174e-02,2.945563e+00,222191
dangle_biggest_wing_flymale_frameany,3.624333e-02,2.762789e+00,280820
dangle_smallest_wing_flyany_frameany,-3.777171e-02,-3.286420e+00,503409
dangle_smallest_wing_flyfemale_frameany,-3.986718e-02,-2.959778e+00,222191
dangle_smallest_wing_flymale_frameany,-3.594031e-02,-2.727105e+00,280820
danglesub_flyany_framemove,-2.053529e-02,-4.930440e-01,399812
danglesub_flyany_framenearfly,-1.247563e-01,-3.128746e+00,214886
danglesub_flyfemale_framenearfly,-1.140387e-01,-2.224737e+00,94752
danglesub_flymale_framenearfly,-1.332532e-01,-3.467203e+00,120016
darea_flyany_frameany,-6.456215e-05,-1.800150e+00,503409
darea_flyany_frameattemptedcopulation,-3.390023e-01,-9.142166e-03,268
darea_flyany_framebackup,-1.719552e-01,-5.185979e-02,2889
darea_flyany_framebodyturn,-8.883867e-02,-1.654675e+00,6419
darea_flyany_framechase,4.503969e-02,5.891538e-01,7664
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.653827e-02,6.801890e-01,61770
darea_flyany_framecrabwalkextreme,-3.789141e-02,3.888697e-01,1715
darea_flyany_framejump,-9.771308e-02,-4.272269e-01,785
darea_flyany_framepivotcenter,-1.066749e-01,-2.319452e+00,240
darea_flyany_framepivottail,-6.925774e-02,-7.930080e-01,12985
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.437069e-02,-2.829443e+00,103597
darea_flyany_frametouch,-1.016685e-01,-1.185063e+00,16314
darea_flyany_framewalk,2.063962e-02,-8.861453e-01,269265
darea_flyany_framewingextension,2.491172e-01,3.146424e+00,2901
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.986302e-02,-3.790212e+00,5339
darea_flyfemale_frameany,-3.252693e-04,-3.039512e-01,222191
darea_flymale_frameany,1.242236e-04,-5.187627e-01,280820
darea_inmost_wing_flyany_frameany,1.446207e-02,-4.054788e+00,503409
darea_inmost_wing_flyfemale_frameany,2.817719e-02,-3.399429e+00,222191
darea_inmost_wing_flymale_frameany,3.629109e-03,-3.391628e+00,280820
darea_outmost_wing_flyany_frameany,-1.445815e-02,4.047899e+00,503409
darea_outmost_wing_flyany_framewingextension,-6.101720e-01,-3.440592e-01,2901
darea_outmost_wing_flyfemale_frameany,-2.772127e-02,3.413073e+00,222191
darea_outmost_wing_flymale_frameany,-3.838510e-03,3.395459e+00,280820
db_flyany_frameany,-5.656250e-06,-3.072400e+00,503409
db_flyfemale_frameany,-1.742112e-05,-2.644000e-01,222191
db_flymale_frameany,3.273478e-06,-1.161268e+00,280820
dcenter_flyany_frameany,1.029155e+01,-1.888015e+00,503431
dcenter_flyany_framebackupstart,6.371233e+00,-3.722493e+00,686
dcenter_flyany_framebodyturn,9.967085e+00,-2.396236e+00,6419
dcenter_flyany_framebodyturnstart,9.828840e+00,-2.511845e+00,2612
dcenter_flyany_framecrabwalkallstart,1.018543e+01,-2.414997e+00,7134
dcenter_flyany_framecrabwalkextreme,7.038083e+00,-1.880253e+00,1715
dcenter_flyany_framecrabwalkextremestart,7.158908e+00,-1.922374e+00,496
dcenter_flyany_framejumpstart,1.027865e+01,-1.367889e+00,314
dcenter_flyany_framemove,1.027201e+01,-2.007753e+00,399834
dcenter_flyany_framenearwall,9.565712e+00,-2.187148e+00,453656
dcenter_flyany_framepivotcenter,6.370886e+00,-1.719335e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.218323e+00,-3.969691e+00,3477
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028928e+01,-1.413895e+00,103597
dcenter_flyany_frametouch,2.977842e+00,5.376593e-01,16314
dcenter_flyany_framewalk,1.134867e+01,-1.704143e+00,269274
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424711e+01,4.459974e-01,5339
dcenter_flyfemale_frameany,1.025383e+01,-2.331109e+00,222201
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031293e+01,-1.243517e+00,280832
dcenter_flymale_framewingextension,5.695741e+00,2.561016e-02,2894
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.440805e-01,-1.684434e+00,399812
ddcenter_flyany_framenearfly,6.039972e-01,2.806001e+00,214886
ddcenter_flyfemale_framenearfly,5.467438e-01,2.306170e+00,94752
ddcenter_flymale_framenearfly,6.492384e-01,3.001315e+00,120016
ddell2nose_flyany_framenearfly,1.641469e+00,2.979911e+00,214886
ddell2nose_flyfemale_framenearfly,1.555602e+00,2.646042e+00,94752
ddell2nose_flymale_framenearfly,1.709614e+00,3.124275e+00,120016
ddist2wall_flyany_framenearwall,2.466833e-02,1.349472e+00,453635
ddist2wall_flyfemale_framenearwall,3.066324e-02,1.819910e+00,195109
ddist2wall_flymale_framenearwall,2.003692e-02,7.206859e-01,258137
ddnose2ell_flyany_frameattemptedcopulation,7.848889e-01,4.742409e-01,268
ddnose2ell_flyany_framenearfly,1.688110e+00,3.164360e+00,214886
ddnose2ell_flyfemale_framenearfly,1.551824e+00,2.332694e+00,94752
ddnose2ell_flymale_framechase,-2.173535e+00,-2.748416e+00,7377
ddnose2ell_flymale_framenearfly,1.797305e+00,3.579171e+00,120016
decc_flyany_frameany,-3.895726e-06,-2.140375e+00,503409
decc_flyfemale_frameany,6.512782e-06,4.910651e-02,222191
decc_flymale_frameany,-1.011822e-05,-1.314918e+00,280820
dell2nose_flyany_frameany,9.336583e+00,-1.967748e+00,503431
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.198378e+00,-2.393020e+00,222201
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.437410e+00,-1.362038e+00,280832
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.201634e+00,-2.514785e+00,503431
dist2wall_flyany_frameattemptedcopulation,1.270079e+01,-1.433771e-01,268
dist2wall_flyany_framebackupstart,5.315496e+00,-1.729590e+00,686
dist2wall_flyany_framebodyturnstart,6.870335e+00,-1.539391e+00,2612
dist2wall_flyany_framecrabwalkall,6.331988e+00,-1.532074e+00,61773
dist2wall_flyany_framecrabwalkextreme,6.682888e+00,-2.653327e+00,1715
dist2wall_flyany_framejump,1.650717e+01,-2.384682e+00,785
dist2wall_flyany_framejumpstart,1.466556e+01,-2.495729e+00,314
dist2wall_flyany_framemove,8.242110e+00,-1.705144e+00,399834
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.813993e+00,-1.930487e+00,3477
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290113e+01,-1.614959e+00,103597
dist2wall_flyany_frametouch,7.330677e+00,-2.737541e+00,16314
dist2wall_flyany_framewalk,8.612948e+00,-8.450778e-01,269274
dist2wall_flyany_framewinggrooming,1.870753e+01,-1.090638e+00,5339
dist2wall_flyfemale_frameany,1.005364e+01,-2.320895e+00,222201
dist2wall_flymale_frameany,8.524433e+00,-2.230658e+00,280832
dmax_wing_angle_flyany_frameany,2.040573e-02,2.078981e+00,503409
dmax_wing_angle_flyany_framewingextension,-6.344709e-01,-4.399290e-01,2901
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.915454e-02,2.011711e+00,222191
dmax_wing_angle_flymale_frameany,2.116036e-02,1.134524e+00,280820
dmax_wing_area_flyany_frameany,-3.900169e-01,-5.849665e-01,503409
dmax_wing_area_flyany_framewingextension,-7.126862e-01,-2.202433e-01,2901
dmax_wing_area_flyfemale_frameany,-5.242628e-01,-2.758995e+00,222191
dmax_wing_area_flymale_frameany,-2.837504e-01,1.161727e+00,280820
dmin_wing_angle_flyany_frameany,-2.033178e-02,-2.061515e+00,503409
dmin_wing_angle_flyany_framewingextension,-1.533184e+00,-2.555695e+00,2901
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.936998e-02,-2.057571e+00,222191
dmin_wing_angle_flymale_frameany,-2.085734e-02,-1.089469e+00,280820
dmin_wing_area_flyany_frameany,3.900208e-01,5.821702e-01,503409
dmin_wing_area_flyany_framewingextension,-7.804084e-01,-3.354807e+00,2901
dmin_wing_area_flyfemale_frameany,5.247187e-01,2.752063e+00,222191
dmin_wing_area_flymale_frameany,2.835410e-01,-1.160864e+00,280820
dnose2ell_angle_30tomin30_flyany_frameany,9.958872e+00,-1.797703e+00,503431
dnose2ell_angle_30tomin30_flyfemale_frameany,9.933965e+00,-2.356710e+00,222201
dnose2ell_angle_30tomin30_flymale_frameany,9.969842e+00,-1.068982e+00,280832
dnose2ell_angle_min20to20_flyany_frameany,3.424924e+01,-3.923470e+00,503431
dnose2ell_angle_min20to20_flyfemale_frameany,3.292965e+01,-3.993294e+00,222201
dnose2ell_angle_min20to20_flymale_frameany,3.528774e+01,-2.532151e+00,280832
dnose2ell_angle_min30to30_flyany_frameany,2.763350e+01,-3.997672e+00,503431
dnose2ell_angle_min30to30_flyfemale_frameany,2.677015e+01,-4.085357e+00,222201
dnose2ell_angle_min30to30_flymale_frameany,2.831029e+01,-2.622296e+00,280832
dnose2ell_flyany_frameany,9.281466e+00,-2.095097e+00,503431
dnose2ell_flyany_frameattemptedcopulation,2.156580e-01,-4.859665e-01,268
dnose2ell_flyany_framebackupstart,5.362357e+00,-3.824187e+00,686
dnose2ell_flyany_framebodyturn,8.910020e+00,-2.780748e+00,6419
dnose2ell_flyany_framebodyturnstart,8.756661e+00,-2.918190e+00,2612
dnose2ell_flyany_framecrabwalkallstart,9.172730e+00,-2.555565e+00,7134
dnose2ell_flyany_framecrabwalkextreme,5.920097e+00,-1.843472e+00,1715
dnose2ell_flyany_framecrabwalkextremestart,6.020981e+00,-1.876310e+00,496
dnose2ell_flyany_framejumpstart,9.445450e+00,-1.484591e+00,314
dnose2ell_flyany_framenearwall,8.535854e+00,-2.371724e+00,453656
dnose2ell_flyany_framepivotcenter,5.636119e+00,-1.645887e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.187369e+00,-4.093004e+00,3477
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.276096e+00,-1.617394e+00,103597
dnose2ell_flyany_frametouch,1.161116e+00,1.266259e+00,16314
dnose2ell_flyany_framewalk,1.038558e+01,-1.822035e+00,269274
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334349e+01,3.371265e-01,5339
dnose2ell_flyfemale_frameany,9.283358e+00,-2.580399e+00,222201
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.271198e+00,-1.370577e+00,280832
dnose2ell_flymale_framechase,2.736891e+00,3.354384e+00,7377
dnose2ell_flymale_framewingextension,4.046589e+00,1.589418e-01,2894
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019761e+01,-2.049172e+00,503431
dnose2tail_flyany_framemove,1.018657e+01,-2.095625e+00,399834
dnose2tail_flyfemale_frameany,1.021915e+01,-2.539655e+00,222201
dnose2tail_flymale_frameany,1.017198e+01,-1.299528e+00,280832
dnwingsdetected_flyany_frameany,6.021089e-05,1.469446e+00,503409
dnwingsdetected_flyfemale_frameany,-1.364173e-04,-8.362717e-01,222191
dnwingsdetected_flymale_frameany,2.158728e-04,1.327311e+00,280820
dphi_flyany_framemove,-8.905987e-03,-1.230294e-01,399812
dphi_flyfemale_framemove,-5.131934e-03,-7.754828e-02,171036
dphi_flymale_framemove,-1.287578e-02,-1.051778e-01,228533
dtheta_flyany_frameany,6.353113e-03,7.423596e-01,503409
dtheta_flyfemale_frameany,8.212388e-03,7.106204e-01,222191
dtheta_flymale_frameany,5.040480e-03,4.854317e-01,280820
du_cor_flyany_frameany,1.001397e+01,5.345393e+00,503409
du_cor_flyfemale_frameany,8.586835e+00,3.652249e+00,222191
du_cor_flymale_frameany,1.115172e+01,5.715218e+00,280820
du_ctr_flyany_frameany,1.057648e+01,5.359772e+00,503409
du_ctr_flyany_frameattemptedcopulation,6.567891e-01,-2.697775e-01,268
du_ctr_flyany_framebackup,-8.162110e+00,-1.661013e+00,2889
du_ctr_flyany_framebodyturn,5.893406e+00,1.397080e+00,6419
du_ctr_flyany_framecrabwalkall,1.286610e+01,1.672770e+00,61770
du_ctr_flyany_framecrabwalkextreme,1.341647e+00,3.767473e+00,1715
du_ctr_flyany_framejump,3.219887e+01,-7.637265e-01,785
du_ctr_flyany_framemove,1.321754e+01,2.470346e+00,399812
du_ctr_flyany_framenearfly,8.530786e+00,3.770831e+00,214886
