field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.473194e-01,7.260115e-01,1.411000e-01,8.589000e-01,2,8,3787477
a_mm_flyfemale_frameany,6.926412e-01,8.826123e-01,9.680000e-02,9.032000e-01,2,8,1875297
a_mm_flymale_frameany,6.027404e-01,4.778629e-01,2.387000e-01,7.613000e-01,2,8,1909040
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absangle2wall_flyany_framebackupstart_nearwall,8.044868e-01,3.864076e-01,2.795000e-01,7.205000e-01,2,8,5985
absangle2wall_flyany_framebodyturnstart,1.048929e+00,-1.671405e+00,9.949000e-01,5.100000e-03,2,8,14928
absangle2wall_flyany_framecrabwalkall,1.098950e+00,-1.955285e+00,9.994000e-01,6.000000e-04,2,8,465615
absangle2wall_flyany_framecrabwalkextreme,9.698431e-01,3.562079e-01,2.954000e-01,7.046000e-01,2,8,15225
absangle2wall_flyany_framejump,1.667641e+00,3.764163e-02,4.662000e-01,5.338000e-01,2,8,9855
absangle2wall_flyany_framejumpstart,1.711251e+00,-2.903019e-01,5.589000e-01,4.411000e-01,1,5,2965
absangle2wall_flyany_framemove,1.259242e+00,-2.356939e+00,9.999000e-01,1.000000e-04,2,8,2252486
absangle2wall_flyany_framenearwall,1.375635e+00,-4.608746e-02,5.013000e-01,4.987000e-01,2,8,3203150
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.142216e-01,-7.242943e-01,8.578000e-01,1.422000e-01,2,8,28129
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.688614e+00,4.299921e-01,2.520000e-01,7.480000e-01,2,8,1534991
absangle2wall_flyany_frametouch,1.400287e+00,-5.729045e-01,8.080000e-01,1.920000e-01,2,8,86051
absangle2wall_flyany_framewalk,1.292812e+00,-3.079894e+00,1.000000e+00,0.000000e+00,2,8,1412435
absangle2wall_flyany_framewinggrooming,1.577452e+00,-6.039331e-01,8.004000e-01,1.996000e-01,2,8,230957
absangle2wall_flyfemale_framenearwall,1.385794e+00,-1.610930e-01,5.756000e-01,4.244000e-01,2,8,1581971
absangle2wall_flymale_framenearwall,1.366686e+00,1.022372e-01,4.118000e-01,5.882000e-01,2,8,1618982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617172e+00,-7.565636e-01,8.814000e-01,1.186000e-01,2,8,3496
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489740e+00,7.081835e-02,4.397000e-01,5.603000e-01,2,8,5877
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411745e+00,-1.095150e+00,9.437000e-01,5.630000e-02,2,8,17826
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.066345e+00,-1.003625e+00,9.636000e-01,3.640000e-02,2,8,2365
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.706276e+00,-2.502808e-01,6.778000e-01,3.222000e-01,1,2,526
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568471e+00,-1.242188e-01,5.694000e-01,4.306000e-01,2,8,1396422
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459699e+00,-6.840584e-01,8.555000e-01,1.445000e-01,2,8,13564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556774e+00,-7.878455e-02,5.418000e-01,4.582000e-01,2,8,501613
absanglefrom1to2_nose2ell_flyany_frametouch,7.281781e-01,-3.587453e-02,5.267000e-01,4.733000e-01,2,8,86051
absanglefrom1to2_nose2ell_flyfemale_framechase,2.989783e-01,-6.595613e-03,4.606000e-01,5.394000e-01,1,2,508
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557158e+00,-8.117886e-01,9.044000e-01,9.560000e-02,2,8,699604
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.295151e-01,-1.447118e+00,9.901000e-01,9.900000e-03,2,8,39913
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absanglefrom1to2_nose2ell_flymale_framechase,3.107332e-01,1.632618e+00,1.070000e-02,9.893000e-01,2,8,8105
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579296e+00,7.460640e-01,1.257000e-01,8.743000e-01,2,8,695791
absanglefrom1to2_nose2ell_flymale_frametouch,7.261825e-01,5.899796e-01,2.041000e-01,7.959000e-01,2,8,46056
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
absdangle2wall_flyany_framenearwall,1.494286e+00,-1.900875e-01,6.222000e-01,3.778000e-01,2,8,3203012
absdangle2wall_flyfemale_framenearwall,1.483376e+00,-1.550559e-01,6.068000e-01,3.932000e-01,2,8,1581903
absdangle2wall_flymale_framenearwall,1.505098e+00,-2.038465e-01,6.275000e-01,3.725000e-01,2,8,1618912
absdtheta_flyany_frameany,1.374313e+00,3.145545e-01,3.382000e-01,6.618000e-01,2,8,3787319
absdtheta_flyany_framebackup,2.659899e+00,1.082711e+00,5.480000e-02,9.452000e-01,2,8,24553
absdtheta_flyany_framebodyturn,5.651892e+00,6.607063e-02,4.790000e-01,5.210000e-01,2,8,38102
absdtheta_flyany_framecrabwalkall,1.692181e+00,-3.668466e-01,7.140000e-01,2.860000e-01,2,8,465599
absdtheta_flyany_framecrabwalkextreme,1.748414e+00,-1.117752e+00,9.446000e-01,5.540000e-02,2,8,15224
absdtheta_flyany_framemove,2.046411e+00,6.517374e-03,5.330000e-01,4.670000e-01,2,8,2252328
absdtheta_flyany_framenearfly,1.486349e+00,4.471369e-01,2.641000e-01,7.359000e-01,2,8,1396364
absdtheta_flyany_framenearwall,1.486217e+00,-1.991842e-01,6.279000e-01,3.721000e-01,2,8,3203012
absdtheta_flyany_framenotnearfly_notnearwall,8.000807e-01,1.360635e-01,4.297000e-01,5.703000e-01,2,8,514154
absdtheta_flyany_framepivotcenter,6.418025e+00,3.710439e-01,3.015000e-01,6.985000e-01,1,5,1226
absdtheta_flyany_framepivottail,5.250174e+00,1.377970e-01,4.336000e-01,5.664000e-01,2,8,116594
absdtheta_flyany_framerighting,9.401322e+00,5.505452e-01,2.059000e-01,7.941000e-01,2,6,4431
absdtheta_flyany_framestop,3.924273e-01,-1.039632e+00,9.418000e-01,5.820000e-02,2,8,1534991
absdtheta_flyany_frametouch,1.701650e+00,1.555700e-01,4.379000e-01,5.621000e-01,2,8,86051
absdtheta_flyany_framewalk,1.694418e+00,2.984227e-01,3.555000e-01,6.445000e-01,2,8,1412425
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.246265e-01,-1.839134e+00,9.958000e-01,4.200000e-03,2,8,230953
absdtheta_flyfemale_frameany,1.367114e+00,4.781025e-01,2.567000e-01,7.433000e-01,2,8,1875220
absdtheta_flymale_frameany,1.381755e+00,8.839075e-02,4.650000e-01,5.350000e-01,2,8,1908959
absdtheta_flymale_framechase,1.621266e+00,-1.057017e+00,9.606000e-01,3.940000e-02,2,8,8105
absdv_cor_flyany_frameany,2.055981e+00,1.940572e+00,2.300000e-03,9.977000e-01,2,8,3787319
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absdv_cor_flyany_framebackup,1.556151e+00,1.793915e+00,8.800000e-03,9.912000e-01,2,8,24553
absdv_cor_flyany_framebodyturn,3.428321e+00,1.299748e+00,3.150000e-02,9.685000e-01,2,8,38102
absdv_cor_flyany_framecrabwalkall,6.428275e+00,2.044646e+00,2.000000e-03,9.980000e-01,2,8,465599
absdv_cor_flyany_framecrabwalkextreme,5.501409e+00,2.707698e+00,1.000000e-04,9.999000e-01,2,8,15224
absdv_cor_flyany_framejump,1.407508e+01,-1.257620e+00,9.671000e-01,3.290000e-02,2,8,9855
absdv_cor_flyany_framemove,3.344630e+00,2.317946e+00,1.000000e-04,9.999000e-01,2,8,2252328
absdv_cor_flyany_framenearfly,1.917398e+00,1.588657e+00,1.140000e-02,9.886000e-01,2,8,1396364
absdv_cor_flyany_framenearwall,2.316357e+00,1.617246e+00,1.070000e-02,9.893000e-01,2,8,3203012
absdv_cor_flyany_framenotnearfly_notnearwall,6.700090e-01,-2.321388e-02,4.988000e-01,5.012000e-01,2,8,514154
absdv_cor_flyany_framepivotcenter,7.456738e-02,1.968496e-01,1.090000e-01,8.910000e-01,1,5,1226
absdv_cor_flyany_framepivottail,2.832423e+00,1.336383e+00,2.820000e-02,9.718000e-01,2,8,116594
absdv_cor_flyany_framerighting,6.296826e+00,6.837384e-01,1.735000e-01,8.265000e-01,2,6,4431
absdv_cor_flyany_framestop,1.482658e-01,7.451619e-01,1.291000e-01,8.709000e-01,2,8,1534991
absdv_cor_flyany_frametouch,2.242919e+00,3.159375e+00,0.000000e+00,1.000000e+00,2,8,86051
absdv_cor_flyany_framewalk,3.945039e+00,2.051130e+00,2.100000e-03,9.979000e-01,2,8,1412425
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.320766e-01,1.389231e-01,3.922000e-01,6.078000e-01,2,8,230953
absdv_cor_flyfemale_frameany,1.986193e+00,2.369053e+00,1.000000e-04,9.999000e-01,2,8,1875220
absdv_cor_flymale_frameany,2.126975e+00,1.235691e+00,3.730000e-02,9.627000e-01,2,8,1908959
absdv_cor_flymale_framechase,2.739930e+00,2.106987e+00,3.000000e-03,9.970000e-01,2,8,8105
absphidiff_nose2ell_flyany_framenearfly,1.683266e+00,1.430430e+00,2.500000e-03,9.975000e-01,2,8,1396364
absphidiff_nose2ell_flyany_frametouch,1.631129e+00,1.541530e+00,7.600000e-03,9.924000e-01,2,8,86051
absphidiff_nose2ell_flyfemale_framechase,4.440060e-01,-1.823710e-02,4.888000e-01,5.112000e-01,1,2,508
absphidiff_nose2ell_flyfemale_framenearfly,1.692304e+00,1.524454e+00,1.100000e-03,9.989000e-01,2,8,699575
absphidiff_nose2ell_flyfemale_frametouch,1.639358e+00,9.505565e-01,8.810000e-02,9.119000e-01,2,8,39913
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.630598e-01,3.464477e-01,2.908000e-01,7.092000e-01,2,8,8105
absphidiff_nose2ell_flymale_framenearfly,1.674323e+00,1.283359e+00,9.700000e-03,9.903000e-01,2,8,695762
absphidiff_nose2ell_flymale_frametouch,1.625575e+00,1.373218e+00,1.410000e-02,9.859000e-01,2,8,46056
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
abssmoothdtheta_flyany_frameany,1.054768e+00,3.228026e-01,3.310000e-01,6.690000e-01,2,8,3787319
abssmoothdtheta_flyfemale_frameany,1.062457e+00,3.850866e-01,3.040000e-01,6.960000e-01,2,8,1875220
abssmoothdtheta_flymale_frameany,1.047792e+00,2.045055e-01,3.922000e-01,6.078000e-01,2,8,1908959
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607125e+00,5.702587e-01,1.879000e-01,8.121000e-01,2,8,3496
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703495e+00,7.367732e-01,1.258000e-01,8.742000e-01,2,8,17826
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733421e+00,1.114729e+00,1.300000e-02,9.870000e-01,2,8,2365
absthetadiff_nose2ell_flyany_framenearfly,1.664730e+00,9.534035e-01,6.240000e-02,9.376000e-01,2,8,1396422
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613716e+00,6.800832e-01,1.553000e-01,8.447000e-01,2,8,13564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571071e+00,3.356119e-01,3.254000e-01,6.746000e-01,2,8,501613
absthetadiff_nose2ell_flyany_frametouch,1.904493e+00,1.986683e+00,6.000000e-04,9.994000e-01,2,8,86051
absthetadiff_nose2ell_flyfemale_framechase,3.552075e-01,-1.583391e-01,5.753000e-01,4.247000e-01,1,2,508
absthetadiff_nose2ell_flyfemale_framenearfly,1.694688e+00,1.176581e+00,2.400000e-02,9.760000e-01,2,8,699604
absthetadiff_nose2ell_flyfemale_frametouch,1.899464e+00,1.196374e+00,3.770000e-02,9.623000e-01,2,8,39913
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absthetadiff_nose2ell_flymale_framechase,4.253202e-01,1.551854e+00,1.300000e-02,9.870000e-01,2,8,8105
absthetadiff_nose2ell_flymale_framenearfly,1.635049e+00,6.989971e-01,1.437000e-01,8.563000e-01,2,8,695791
absthetadiff_nose2ell_flymale_frametouch,1.910013e+00,1.577354e+00,3.700000e-03,9.963000e-01,2,8,46056
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
absyaw_flyany_framemove,5.693452e-01,-4.184226e-01,7.425000e-01,2.575000e-01,2,8,2252486
absyaw_flyfemale_framemove,5.756516e-01,-6.013106e-01,8.384000e-01,1.616000e-01,2,8,1143770
absyaw_flymale_framemove,5.626756e-01,-2.401342e-01,6.393000e-01,3.607000e-01,2,8,1107604
accmag_flyany_frameany,1.160633e+02,9.720417e-01,7.850000e-02,9.215000e-01,2,8,3787319
accmag_flyfemale_frameany,1.185259e+02,1.163951e+00,4.450000e-02,9.555000e-01,2,8,1875220
accmag_flymale_frameany,1.136728e+02,6.287612e-01,1.817000e-01,8.183000e-01,2,8,1908959
angle_biggest_wing_flyany_frameany,2.231121e-02,-2.138837e+00,1.000000e+00,0.000000e+00,2,8,3787477
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
angle_biggest_wing_flyfemale_frameany,2.014247e-02,-2.419151e+00,1.000000e+00,0.000000e+00,2,8,1875297
angle_biggest_wing_flymale_frameany,2.459491e-02,-1.262523e+00,9.868000e-01,1.320000e-02,2,8,1909040
angle_smallest_wing_flyany_frameany,5.830518e-03,-1.610065e+00,9.964000e-01,3.600000e-03,2,8,3787477
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
angle_smallest_wing_flyfemale_frameany,3.251447e-03,-1.863804e+00,9.979000e-01,2.100000e-03,2,8,1875297
angle_smallest_wing_flymale_frameany,8.581588e-03,-8.293353e-01,9.272000e-01,7.280000e-02,2,8,1909040
angleonclosestfly_flyany_framenearfly,-3.507899e-01,5.697124e-01,1.995000e-01,8.005000e-01,2,8,1396422
angleonclosestfly_flyany_framestop_nearfly,-3.369162e-01,5.400940e-01,2.204000e-01,7.796000e-01,2,8,501613
angleonclosestfly_flyany_frametouch,-4.156643e-01,-2.240168e+00,9.996000e-01,4.000000e-04,2,8,86051
angleonclosestfly_flyfemale_framechase,3.563692e-02,5.106374e-01,1.876000e-01,8.124000e-01,1,2,508
angleonclosestfly_flyfemale_framenearfly,-3.460875e-01,6.753726e-01,1.449000e-01,8.551000e-01,2,8,699604
angleonclosestfly_flyfemale_frametouch,-3.958427e-01,-7.156861e-01,8.594000e-01,1.406000e-01,2,8,39913
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
angleonclosestfly_flymale_framechase,-4.151907e-02,-1.787938e+00,9.962000e-01,3.800000e-03,2,8,8105
angleonclosestfly_flymale_framenearfly,-3.562972e-01,-2.876932e-01,6.568000e-01,3.432000e-01,2,8,695791
angleonclosestfly_flymale_frametouch,-4.301278e-01,-2.067390e+00,9.986000e-01,1.400000e-03,2,8,46056
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
anglesub_flyany_frameany,1.935199e-01,-1.606767e-01,5.491000e-01,4.509000e-01,2,8,3787477
anglesub_flyfemale_frameany,1.960958e-01,5.159019e-01,1.986000e-01,8.014000e-01,2,8,1875297
anglesub_flymale_frameany,1.910382e-01,-4.957729e-01,7.580000e-01,2.420000e-01,2,8,1909040
area_flyany_frameany,1.861826e+00,2.936023e-01,3.273000e-01,6.727000e-01,2,8,3787477
area_flyfemale_frameany,2.112467e+00,3.865654e-01,2.768000e-01,7.232000e-01,2,8,1875297
area_flymale_frameany,1.615282e+00,1.654306e-01,3.946000e-01,6.054000e-01,2,8,1909040
area_inmost_wing_flyany_frameany,8.581319e-01,2.669553e-01,3.370000e-01,6.630000e-01,2,8,3787477
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
area_inmost_wing_flyany_framewinggrooming,3.886223e-01,6.677336e-01,1.605000e-01,8.395000e-01,2,8,230957
area_inmost_wing_flyfemale_frameany,8.931969e-01,1.358379e-01,4.077000e-01,5.923000e-01,2,8,1875297
area_inmost_wing_flymale_frameany,8.242359e-01,3.874789e-01,2.729000e-01,7.271000e-01,2,8,1909040
area_outmost_wing_flyany_frameany,8.996755e-01,-3.624255e-01,6.907000e-01,3.093000e-01,2,8,3787477
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
area_outmost_wing_flyany_framewinggrooming,8.206627e-01,-5.502724e-01,7.692000e-01,2.308000e-01,2,8,230957
area_outmost_wing_flyfemale_frameany,9.431564e-01,-5.569646e-01,7.894000e-01,2.106000e-01,2,8,1875297
area_outmost_wing_flymale_frameany,8.574845e-01,-3.341793e-02,5.081000e-01,4.919000e-01,2,8,1909040
arena_angle_flyany_frameany,-2.917866e-02,-4.508358e-01,7.792000e-01,2.208000e-01,2,8,3787477
b_mm_flyany_frameany,2.277447e-01,-1.034368e-01,5.418000e-01,4.582000e-01,2,8,3787477
b_mm_flyfemale_frameany,2.426144e-01,-5.917272e-02,5.201000e-01,4.799000e-01,2,8,1875297
b_mm_flymale_frameany,2.131256e-01,-1.119977e-01,5.462000e-01,4.538000e-01,2,8,1909040
boutfreq_flyany_framebackup,1.582010e-03,2.486857e+00,5.000000e-04,9.995000e-01,2,8,3787477
boutfreq_flyany_framebodyturn,3.940597e-03,5.148344e-02,4.957000e-01,5.043000e-01,2,8,3787477
boutfreq_flyany_framecrabwalkall,1.241183e-02,1.349602e+00,1.870000e-02,9.813000e-01,2,8,3787477
boutfreq_flyany_framecrabwalkextreme,1.043979e-03,2.004977e+00,2.200000e-03,9.978000e-01,2,8,3787477
boutfreq_flyany_framejump,9.322587e-04,1.184739e+00,5.830000e-02,9.417000e-01,2,8,3787477
boutfreq_flyany_framepivotcenter,1.646433e-04,-7.645376e-01,8.621000e-01,1.379000e-01,2,8,3787477
boutfreq_flyany_framepivottail,7.411442e-03,6.262676e-01,1.970000e-01,8.030000e-01,2,8,3787477
boutfreq_flyany_framerighting,1.110147e-04,-6.672244e-01,8.600000e-01,1.400000e-01,2,8,3787477
boutfreq_flyany_framestop,1.435028e-02,6.748242e-01,1.821000e-01,8.179000e-01,2,8,3787477
boutfreq_flyany_frametouch,4.748665e-03,3.667971e-01,2.767000e-01,7.233000e-01,2,8,3787477
boutfreq_flyany_framewalk,2.044598e-02,9.290077e-01,7.830000e-02,9.217000e-01,2,8,3787477
boutfreq_flyany_framewingextension,3.956114e-05,-9.207212e-01,9.760000e-01,2.400000e-02,2,8,3787477
boutfreq_flyany_framewingflick,9.955395e-05,-3.230909e-01,6.975000e-01,3.025000e-01,2,8,3787477
boutfreq_flyany_framewinggrooming,1.075741e-03,-2.124087e+00,9.996000e-01,4.000000e-04,2,8,3787477
boutfreq_flymale_frameattemptedcopulation,7.955156e-06,-7.261543e-01,9.175000e-01,8.250000e-02,2,8,1908959
boutfreq_flymale_framechase,4.630755e-04,-7.331228e-01,8.915000e-01,1.085000e-01,2,8,1908959
boutfreq_flymale_framecopulation,0.000000e+00,-4.520245e-01,9.274000e-01,7.260000e-02,2,8,1908959
corfrac_maj_flyany_frameany,-1.200758e-01,-1.352065e+00,9.748000e-01,2.520000e-02,2,8,3787319
corfrac_maj_flyany_framebackup,-1.934352e-01,2.290731e+00,4.500000e-03,9.955000e-01,2,8,24553
corfrac_maj_flyany_framebodyturn,-7.557677e-01,-7.293103e-01,8.593000e-01,1.407000e-01,2,8,38102
corfrac_maj_flyany_framecrabwalkall,-2.688657e-01,2.659552e+00,2.900000e-03,9.971000e-01,2,8,465599
corfrac_maj_flyany_framecrabwalkextreme,-5.138561e-01,1.017513e+00,7.510000e-02,9.249000e-01,2,8,15224
corfrac_maj_flyany_framepivotcenter,-1.394826e-01,-1.882912e+00,9.957000e-01,4.300000e-03,1,5,1226
corfrac_maj_flyany_framepivottail,-6.815080e-01,5.969587e-01,1.933000e-01,8.067000e-01,2,8,116594
corfrac_maj_flyfemale_frameany,-1.306298e-01,-1.448028e+00,9.820000e-01,1.800000e-02,2,8,1875220
corfrac_maj_flymale_frameany,-1.098390e-01,-1.021285e+00,9.390000e-01,6.100000e-02,2,8,1908959
da_flyany_frameany,-5.279877e-06,2.732658e-01,3.541000e-01,6.459000e-01,2,8,3787319
da_flyfemale_frameany,-1.533349e-05,1.062994e+00,2.500000e-02,9.750000e-01,2,8,1875220
da_flymale_frameany,3.879205e-06,-9.920573e-01,9.606000e-01,3.940000e-02,2,8,1908959
dangle2wall_flyany_framenearwall,9.146242e-03,-1.558674e+00,9.952000e-01,4.800000e-03,2,8,3203012
dangle2wall_flyfemale_framenearwall,1.543911e-02,-1.509096e+00,9.939000e-01,6.100000e-03,2,8,1581903
dangle2wall_flymale_framenearwall,3.233487e-03,-1.180994e+00,9.800000e-01,2.000000e-02,2,8,1618912
dangle_biggest_wing_flyany_frameany,-4.805099e-03,1.139162e+00,3.690000e-02,9.631000e-01,2,8,3787319
dangle_biggest_wing_flyfemale_frameany,1.136889e-03,1.367984e+00,2.060000e-02,9.794000e-01,2,8,1875220
dangle_biggest_wing_flymale_frameany,-1.075398e-02,6.444353e-01,1.270000e-01,8.730000e-01,2,8,1908959
dangle_smallest_wing_flyany_frameany,4.836696e-03,-1.133793e+00,9.627000e-01,3.730000e-02,2,8,3787319
dangle_smallest_wing_flyfemale_frameany,-9.641281e-04,-1.363164e+00,9.788000e-01,2.120000e-02,2,8,1875220
dangle_smallest_wing_flymale_frameany,1.059190e-02,-6.338893e-01,8.700000e-01,1.300000e-01,2,8,1908959
danglesub_flyany_framemove,-2.589371e-02,-2.399193e+00,9.932000e-01,6.800000e-03,2,8,2252328
danglesub_flyany_framenearfly,-1.087060e-01,-1.317803e+00,9.755000e-01,2.450000e-02,2,8,1396364
danglesub_flyfemale_framenearfly,-1.104133e-01,-1.607910e+00,9.930000e-01,7.000000e-03,2,8,699575
danglesub_flymale_framenearfly,-1.073254e-01,-9.261681e-01,9.142000e-01,8.580000e-02,2,8,695762
darea_flyany_frameany,1.919539e-05,1.407959e+00,1.930000e-02,9.807000e-01,2,8,3787319
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
darea_flyany_framebackup,-1.495208e-01,2.520545e+00,4.000000e-03,9.960000e-01,2,8,24553
darea_flyany_framebodyturn,-5.825116e-02,-3.849394e-01,7.259000e-01,2.741000e-01,2,8,38102
darea_flyany_framechase,2.361593e-03,-8.176831e-01,8.864000e-01,1.136000e-01,2,8,9338
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.942161e-02,3.190546e-01,3.387000e-01,6.613000e-01,2,8,465599
darea_flyany_framecrabwalkextreme,-5.444247e-02,-4.494069e-01,7.417000e-01,2.583000e-01,2,8,15224
darea_flyany_framejump,-1.617659e-01,-6.609383e-01,8.446000e-01,1.554000e-01,2,8,9855
darea_flyany_framepivotcenter,1.269924e-02,-5.617839e-02,4.902000e-01,5.098000e-01,1,5,1226
darea_flyany_framepivottail,-7.222055e-02,-5.184404e-01,7.882000e-01,2.118000e-01,2,8,116594
darea_flyany_framerighting,-3.813975e-03,-1.855128e-01,5.506000e-01,4.494000e-01,2,6,4431
darea_flyany_framestop,-1.563321e-02,-5.235274e-01,7.788000e-01,2.212000e-01,2,8,1534991
darea_flyany_frametouch,-1.234444e-01,-2.910391e+00,1.000000e+00,0.000000e+00,2,8,86051
darea_flyany_framewalk,2.756006e-02,-7.822658e-01,8.808000e-01,1.192000e-01,2,8,1412425
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.346990e-02,-1.933373e+00,9.958000e-01,4.200000e-03,2,8,230953
darea_flyfemale_frameany,-6.181018e-05,1.027818e+00,3.150000e-02,9.685000e-01,2,8,1875220
darea_flymale_frameany,9.514134e-05,-7.170000e-01,8.671000e-01,1.329000e-01,2,8,1908959
darea_inmost_wing_flyany_frameany,7.863337e-02,-9.730308e-01,9.360000e-01,6.400000e-02,2,8,3787319
darea_inmost_wing_flyfemale_frameany,8.413512e-02,-9.240831e-01,9.228000e-01,7.720000e-02,2,8,1875220
darea_inmost_wing_flymale_frameany,7.292084e-02,-6.989379e-01,8.659000e-01,1.341000e-01,2,8,1908959
darea_outmost_wing_flyany_frameany,-7.855101e-02,9.723811e-01,6.390000e-02,9.361000e-01,2,8,3787319
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1784
darea_outmost_wing_flyfemale_frameany,-8.394486e-02,9.039518e-01,8.260000e-02,9.174000e-01,2,8,1875220
darea_outmost_wing_flymale_frameany,-7.297001e-02,7.196348e-01,1.271000e-01,8.729000e-01,2,8,1908959
db_flyany_frameany,4.193114e-06,1.774081e+00,3.500000e-03,9.965000e-01,2,8,3787319
db_flyfemale_frameany,-2.123652e-06,7.624839e-01,1.012000e-01,8.988000e-01,2,8,1875220
db_flymale_frameany,1.024719e-05,-2.297426e-01,5.803000e-01,4.197000e-01,2,8,1908959
dcenter_flyany_frameany,1.126167e+01,1.035322e-01,4.397000e-01,5.603000e-01,2,8,3787477
dcenter_flyany_framebackupstart,8.004367e+00,-1.535402e+00,9.911000e-01,8.900000e-03,2,8,6005
dcenter_flyany_framebodyturn,1.104104e+01,-5.105221e-01,7.633000e-01,2.367000e-01,2,8,38102
dcenter_flyany_framebodyturnstart,1.097167e+01,-4.170481e-01,7.131000e-01,2.869000e-01,2,8,14928
dcenter_flyany_framecrabwalkallstart,1.126854e+01,-1.533888e-01,5.852000e-01,4.148000e-01,2,8,46983
dcenter_flyany_framecrabwalkextreme,8.138074e+00,-4.522619e-01,7.415000e-01,2.585000e-01,2,8,15225
dcenter_flyany_framecrabwalkextremestart,8.071081e+00,-6.517898e-01,8.308000e-01,1.692000e-01,2,8,3954
dcenter_flyany_framejumpstart,1.152526e+01,1.454831e-01,4.595000e-01,5.405000e-01,1,5,2982
dcenter_flyany_framemove,1.103637e+01,-2.987536e-01,6.608000e-01,3.392000e-01,2,8,2252486
dcenter_flyany_framenearwall,1.044058e+01,-1.671575e-01,6.007000e-01,3.993000e-01,2,8,3203150
