field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407494e-01,8.486610e-01,479460
a_mm_flyfemale_frameany,6.972438e-01,2.295343e+00,233609
a_mm_flymale_frameany,5.870682e-01,-7.338763e-01,245851
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.562589e+00,1.712165e+01,279
absangle2wall_flyany_framecrabwalkall,1.392518e+00,1.270261e+01,4915
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447107e+00,1.091858e+01,62595
absangle2wall_flyany_framenearwall,1.419183e+00,6.108263e-01,224158
absangle2wall_flyany_framepivotcenterstart,1.754534e+00,9.722334e-01,414
absangle2wall_flyany_framepivottailstart,9.860983e-01,8.163518e+00,286
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.421308e+00,-5.133315e+00,416842
absangle2wall_flyany_frametouch,1.464589e+00,1.125067e+00,5514
absangle2wall_flyany_framewalk,1.496044e+00,1.175456e+01,16262
absangle2wall_flyany_framewinggrooming,1.264262e+00,-4.349667e+00,37211
absangle2wall_flyfemale_framenearwall,1.469955e+00,2.027701e+00,120095
absangle2wall_flymale_framenearwall,1.371029e+00,-7.773140e-01,104063
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513628e+00,-1.001965e-02,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.402419e+00,-8.139428e+00,220561
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.457654e+00,NaN,227
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.373745e+00,-4.757013e+00,197434
absanglefrom1to2_nose2ell_flyany_frametouch,6.979796e-01,-1.161905e+00,5514
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.331130e+00,-4.912562e+00,100851
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.356733e-01,-5.427572e+00,3536
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464884e+00,-2.028617e+00,119710
absanglefrom1to2_nose2ell_flymale_frametouch,7.626915e-01,1.221655e+00,1978
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.262278e-01,-7.574215e+00,224147
absdangle2wall_flyfemale_framenearwall,7.325093e-01,-5.591937e+00,120089
absdangle2wall_flymale_framenearwall,5.208078e-01,-8.489307e+00,104058
absdtheta_flyany_frameany,4.407693e-01,-8.689861e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.239225e+00,-1.325536e+00,688
absdtheta_flyany_framecrabwalkall,6.977034e-01,-1.051809e+01,4915
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.085425e+00,7.921335e-01,62598
absdtheta_flyany_framenearfly,4.200173e-01,-8.377609e+00,220552
absdtheta_flyany_framenearwall,6.262987e-01,-7.581619e+00,224147
absdtheta_flyany_framenotnearfly_notnearwall,3.927960e-01,-4.019790e+00,160524
absdtheta_flyany_framepivotcenter,4.158250e+00,-4.638329e+00,1127
absdtheta_flyany_framepivottail,4.723695e+00,-2.096724e+00,967
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.724310e-01,-5.806301e+00,416842
absdtheta_flyany_frametouch,9.218276e-01,-7.163185e+00,5514
absdtheta_flyany_framewalk,1.128899e+00,-5.392497e+00,16262
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.862904e-01,-7.002738e+00,37211
absdtheta_flyfemale_frameany,5.720229e-01,-6.070215e+00,233600
absdtheta_flymale_frameany,3.160507e-01,-1.028120e+01,245840
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.373696e-01,-8.621596e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.259896e+00,-6.550315e+00,688
absdv_cor_flyany_framecrabwalkall,1.434335e+00,-1.311049e+01,4915
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.061278e+00,-1.033953e+01,62598
absdv_cor_flyany_framenearfly,2.102488e-01,-7.888565e+00,220552
absdv_cor_flyany_framenearwall,4.355958e-01,-8.170901e+00,224147
absdv_cor_flyany_framenotnearfly_notnearwall,2.006657e-01,-3.406478e+00,160524
absdv_cor_flyany_framepivotcenter,2.861740e-02,-2.591060e-01,1127
absdv_cor_flyany_framepivottail,1.625608e+00,-3.531822e+00,967
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.802372e-02,-3.918337e+00,416842
absdv_cor_flyany_frametouch,4.541072e-01,-8.608247e+00,5514
absdv_cor_flyany_framewalk,1.845334e+00,-8.099994e+00,16262
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.088441e-01,-1.703316e+00,37211
absdv_cor_flyfemale_frameany,3.265978e-01,-6.616864e+00,233600
absdv_cor_flymale_frameany,1.525840e-01,-9.338316e+00,245840
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.230894e+00,-8.803874e+00,220552
absphidiff_nose2ell_flyany_frametouch,1.269816e+00,-9.888821e+00,5514
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.303084e+00,-7.703484e+00,100849
absphidiff_nose2ell_flyfemale_frametouch,1.262500e+00,-1.275008e+01,3536
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.161937e+00,-9.416332e+00,119703
absphidiff_nose2ell_flymale_frametouch,1.278592e+00,-5.517101e+00,1978
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.832346e-01,-8.710597e+00,479440
abssmoothdtheta_flyfemale_frameany,4.117624e-01,-6.190424e+00,233600
abssmoothdtheta_flymale_frameany,1.611059e-01,-1.011018e+01,245840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653223e+00,-7.274313e-02,497
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581131e+00,-2.407281e-01,220561
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.649874e+00,NaN,227
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579418e+00,8.279302e-01,197434
absthetadiff_nose2ell_flyany_frametouch,1.920975e+00,2.505631e+00,5514
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575571e+00,-5.979809e-01,100851
absthetadiff_nose2ell_flyfemale_frametouch,1.892026e+00,1.833641e+00,3536
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.583627e+00,7.281337e-03,119710
absthetadiff_nose2ell_flymale_frametouch,1.962209e+00,1.989816e+00,1978
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.809323e-01,2.645804e+00,62595
absyaw_flyfemale_framemove,6.673978e-01,1.604326e+00,47548
absyaw_flymale_framemove,6.948131e-01,2.900289e+00,15047
accmag_flyany_frameany,2.796086e+01,-7.486485e+00,479440
accmag_flyfemale_frameany,3.602271e+01,-5.574443e+00,233600
accmag_flymale_frameany,2.030040e+01,-8.856121e+00,245840
angle_biggest_wing_flyany_frameany,1.515253e-01,1.284722e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.642181e-02,2.986383e+00,233609
angle_biggest_wing_flymale_frameany,2.323910e-01,1.642919e+01,245851
angle_smallest_wing_flyany_frameany,5.118381e-02,8.441676e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.678536e-02,5.303850e+00,233609
angle_smallest_wing_flymale_frameany,6.486529e-02,7.786528e+00,245851
angleonclosestfly_flyany_framenearfly,-3.778900e-01,-1.043256e+00,220561
angleonclosestfly_flyany_framestop_nearfly,-3.882125e-01,-1.281071e+00,197434
angleonclosestfly_flyany_frametouch,-3.288748e-01,-3.978994e-01,5514
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.939207e-01,-4.956813e-01,100851
angleonclosestfly_flyfemale_frametouch,-4.526955e-01,-2.138688e+00,3536
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.657363e-01,-1.463875e+00,119710
angleonclosestfly_flymale_frametouch,-1.874259e-01,1.913458e+00,1978
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.545013e-01,4.783453e+00,479460
anglesub_flyfemale_frameany,2.530223e-01,5.522375e+00,233609
anglesub_flymale_frameany,2.559066e-01,3.176649e+00,245851
area_flyany_frameany,1.877605e+00,1.157716e+00,479460
area_flyfemale_frameany,2.149143e+00,1.444608e+00,233609
area_flymale_frameany,1.619588e+00,8.670474e-01,245851
area_inmost_wing_flyany_frameany,9.971532e-01,3.672534e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.117314e-01,1.341789e+01,37211
area_inmost_wing_flyfemale_frameany,1.035418e+00,2.826105e+00,233609
area_inmost_wing_flymale_frameany,9.607936e-01,4.047598e+00,245851
area_outmost_wing_flyany_frameany,1.076330e+00,4.464790e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.598508e-01,5.106647e+00,37211
area_outmost_wing_flyfemale_frameany,1.105183e+00,2.853845e+00,233609
area_outmost_wing_flymale_frameany,1.048914e+00,5.676823e+00,245851
arena_angle_flyany_frameany,2.294049e-02,1.411485e-01,479460
b_mm_flyany_frameany,2.320013e-01,1.287795e+00,479460
b_mm_flyfemale_frameany,2.452082e-01,5.937590e-01,233609
b_mm_flymale_frameany,2.194519e-01,2.127286e+00,245851
boutfreq_flyany_framebackup,3.754224e-05,-7.221279e+00,479460
boutfreq_flyany_framebodyturn,5.881617e-04,-7.094595e+00,479460
boutfreq_flyany_framecrabwalkall,2.346390e-03,-8.876428e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-4.977043e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-2.634611e+00,479460
boutfreq_flyany_framepivotcenter,8.634714e-04,8.811363e+00,479460
boutfreq_flyany_framepivottail,5.965044e-04,-8.890224e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-6.256272e-01,479460
boutfreq_flyany_framestop,8.862053e-03,-4.727918e+00,479460
boutfreq_flyany_frametouch,1.117924e-03,-4.387946e+00,479460
boutfreq_flyany_framewalk,3.405915e-03,-9.782912e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-7.699209e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,1.097764e-01,479460
boutfreq_flyany_framewinggrooming,2.306762e-03,3.715915e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,245840
boutfreq_flymale_framechase,4.067686e-05,-1.042979e+00,245840
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,245840
corfrac_maj_flyany_frameany,3.573502e-02,8.338776e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.812200e-01,1.842846e+01,688
corfrac_maj_flyany_framecrabwalkall,-2.116255e-01,8.674784e+00,4915
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.734626e-02,4.555932e-01,1127
corfrac_maj_flyany_framepivottail,-6.544093e-01,3.826553e+00,967
corfrac_maj_flyfemale_frameany,4.039864e-02,7.757050e+00,233600
corfrac_maj_flymale_frameany,3.130359e-02,7.747034e+00,245840
da_flyany_frameany,-7.548035e-06,2.357346e-01,479440
da_flyfemale_frameany,-2.129294e-06,1.037221e+00,233600
da_flymale_frameany,-1.269699e-05,-1.029295e+00,245840
dangle2wall_flyany_framenearwall,3.009519e-02,2.140571e+00,224147
dangle2wall_flyfemale_framenearwall,3.481276e-02,1.518897e+00,120089
dangle2wall_flymale_framenearwall,2.549848e-02,2.433092e+00,104058
dangle_biggest_wing_flyany_frameany,8.078434e-02,8.358211e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.416710e-02,4.406287e+00,233600
dangle_biggest_wing_flymale_frameany,1.155785e-01,9.381922e+00,245840
dangle_smallest_wing_flyany_frameany,-8.092140e-02,-8.369429e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.433449e-02,-4.419734e+00,233600
dangle_smallest_wing_flymale_frameany,-1.156867e-01,-9.361186e+00,245840
danglesub_flyany_framemove,-3.425069e-02,-4.106709e+00,62577
danglesub_flyany_framenearfly,-6.494244e-03,5.454349e+00,220552
danglesub_flyfemale_framenearfly,-9.690383e-03,4.819349e+00,100849
danglesub_flymale_framenearfly,-3.388432e-03,5.517488e+00,119703
darea_flyany_frameany,1.130855e-05,1.277838e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.179798e-01,5.944595e+00,688
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.435203e-02,-2.872689e+00,4915
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.717499e-02,2.757895e-02,1127
darea_flyany_framepivottail,1.077757e-02,3.179607e+00,967
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.078395e-04,3.560832e+00,416842
darea_flyany_frametouch,-1.098048e-02,4.945580e+00,5514
darea_flyany_framewalk,4.957449e-02,4.024499e+00,16262
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.887270e-03,3.898572e+00,37211
darea_flyfemale_frameany,-1.280374e-05,9.384413e-01,233600
darea_flymale_frameany,3.422032e-05,-6.551852e-01,245840
darea_inmost_wing_flyany_frameany,-5.953429e-02,-7.732189e+00,479440
darea_inmost_wing_flyfemale_frameany,5.546460e-02,-1.222644e+00,233600
darea_inmost_wing_flymale_frameany,-1.688076e-01,-1.164195e+01,245840
darea_outmost_wing_flyany_frameany,5.972967e-02,7.737320e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.488843e-02,1.237664e+00,233600
darea_outmost_wing_flymale_frameany,1.686411e-01,1.165461e+01,245840
db_flyany_frameany,4.140761e-06,1.692833e+00,479440
db_flyfemale_frameany,-8.180551e-07,6.322956e-01,233600
db_flymale_frameany,8.852686e-06,-5.656364e-02,245840
dcenter_flyany_frameany,9.809645e+00,-3.445491e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.338599e+01,5.023617e+00,688
dcenter_flyany_framebodyturnstart,1.333363e+01,5.308359e+00,279
dcenter_flyany_framecrabwalkallstart,9.735498e+00,-4.665858e+00,1125
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170736e+01,1.703858e+00,62595
dcenter_flyany_framenearwall,9.803053e+00,-1.773179e+00,224158
dcenter_flyany_framepivotcenter,8.370167e+00,-8.143654e-01,1127
dcenter_flyany_framepivotcenterstart,8.534169e+00,-1.378809e+00,414
dcenter_flyany_framepivottailstart,1.389342e+01,8.941087e+00,286
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.617461e+00,-2.447392e+00,416842
dcenter_flyany_frametouch,2.917069e+00,-1.502072e-02,5514
dcenter_flyany_framewalk,1.362335e+01,4.178615e+00,16262
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.250259e+01,-4.336441e-01,37211
dcenter_flyfemale_frameany,1.079687e+01,-2.260427e-01,233609
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.871582e+00,-5.482051e+00,245851
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.351586e-02,-4.461902e+00,62577
ddcenter_flyany_framenearfly,1.569840e-02,-4.312154e+00,220552
ddcenter_flyfemale_framenearfly,2.033812e-02,-4.020207e+00,100849
ddcenter_flymale_framenearfly,1.192214e-02,-4.427646e+00,119703
ddell2nose_flyany_framenearfly,7.966484e-02,-4.971329e+00,220552
ddell2nose_flyfemale_framenearfly,6.761438e-02,-4.735618e+00,100849
ddell2nose_flymale_framenearfly,9.167536e-02,-5.103033e+00,119703
ddist2wall_flyany_framenearwall,5.724910e-03,-1.572693e+00,224147
ddist2wall_flyfemale_framenearwall,7.793018e-04,-2.441155e+00,120089
ddist2wall_flymale_framenearwall,1.059272e-02,-4.760997e-02,104058
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.822274e-02,-5.034999e+00,220552
ddnose2ell_flyfemale_framenearfly,1.249537e-01,-4.415468e+00,100849
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.403614e-02,-5.291630e+00,119703
decc_flyany_frameany,1.152987e-05,1.117306e+00,479440
decc_flyfemale_frameany,-1.189124e-07,-7.009909e-01,233600
decc_flymale_frameany,2.259868e-05,1.390692e+00,245840
dell2nose_flyany_frameany,8.841435e+00,-3.592022e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.760094e+00,-4.168846e-01,233609
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.968520e+00,-5.652074e+00,245851
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.684781e+01,6.526615e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.451133e+01,1.530545e+01,279
dist2wall_flyany_framecrabwalkall,1.438642e+01,2.310417e+01,4915
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.377062e+01,9.348969e+00,62595
dist2wall_flyany_framepivotcenterstart,1.718936e+01,5.665324e-01,414
dist2wall_flyany_framepivottailstart,8.911020e+00,7.341999e+00,286
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.747561e+01,2.802256e+00,416842
dist2wall_flyany_frametouch,1.291912e+01,7.510623e+00,5514
dist2wall_flyany_framewalk,1.382899e+01,8.007829e+00,16262
dist2wall_flyany_framewinggrooming,1.924933e+01,8.973504e-01,37211
dist2wall_flyfemale_frameany,1.778551e+01,6.688058e+00,233609
dist2wall_flymale_frameany,1.595679e+01,5.526779e+00,245851
dmax_wing_angle_flyany_frameany,8.609149e-02,1.347042e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.705518e-02,1.120065e+01,233600
dmax_wing_angle_flymale_frameany,9.467789e-02,8.828778e+00,245840
dmax_wing_area_flyany_frameany,-7.375973e-01,-1.157809e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.110705e-01,-1.108754e+01,233600
dmax_wing_area_flymale_frameany,-6.677823e-01,-7.812144e+00,245840
dmin_wing_angle_flyany_frameany,-8.622856e-02,-1.349059e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.722257e-02,-1.126242e+01,233600
dmin_wing_angle_flymale_frameany,-9.478615e-02,-8.810777e+00,245840
dmin_wing_area_flyany_frameany,7.377927e-01,1.158088e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.116466e-01,1.107248e+01,233600
dmin_wing_area_flymale_frameany,6.676159e-01,7.812646e+00,245840
dnose2ell_angle_30tomin30_flyany_frameany,9.288886e+00,-3.783907e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039915e+01,-3.935492e-01,233609
dnose2ell_angle_30tomin30_flymale_frameany,8.233905e+00,-5.816664e+00,245851
dnose2ell_angle_min20to20_flyany_frameany,3.606415e+01,-4.383608e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.113735e+01,3.319151e-01,233609
dnose2ell_angle_min20to20_flymale_frameany,3.124356e+01,-6.557838e+00,245851
dnose2ell_angle_min30to30_flyany_frameany,2.871814e+01,-4.655988e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.297722e+01,2.489289e-01,233609
dnose2ell_angle_min30to30_flymale_frameany,2.467114e+01,-6.979394e+00,245851
dnose2ell_flyany_frameany,8.733707e+00,-3.882959e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.252485e+01,4.923016e+00,688
dnose2ell_flyany_framebodyturnstart,1.248099e+01,5.140599e+00,279
dnose2ell_flyany_framecrabwalkallstart,8.844431e+00,-4.535408e+00,1125
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.847763e+00,-1.842861e+00,224158
dnose2ell_flyany_framepivotcenter,7.301318e+00,-1.027167e+00,1127
dnose2ell_flyany_framepivotcenterstart,7.529407e+00,-1.528774e+00,414
dnose2ell_flyany_framepivottailstart,1.310390e+01,8.650853e+00,286
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.514216e+00,-2.835593e+00,416842
dnose2ell_flyany_frametouch,9.604805e-01,-4.100899e+00,5514
dnose2ell_flyany_framewalk,1.271672e+01,4.013949e+00,16262
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.138808e+01,-7.902324e-01,37211
dnose2ell_flyfemale_frameany,9.746479e+00,-6.707868e-01,233609
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.771366e+00,-5.745100e+00,245851
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.700472e+00,-3.702239e+00,479460
dnose2tail_flyany_framemove,1.189481e+01,2.216000e+00,62595
dnose2tail_flyfemale_frameany,1.065440e+01,-6.220387e-01,233609
dnose2tail_flymale_frameany,8.794047e+00,-5.406340e+00,245851
dnwingsdetected_flyany_frameany,-2.530287e-04,-3.726400e+00,479440
dnwingsdetected_flyfemale_frameany,-2.596577e-04,-1.462803e+00,233600
dnwingsdetected_flymale_frameany,-2.467297e-04,2.998092e-02,245840
dphi_flyany_framemove,8.134152e-02,1.841068e+00,62577
dphi_flyfemale_framemove,3.034085e-01,5.339911e+00,47539
dphi_flymale_framemove,-1.979514e-01,-3.790080e+00,15038
dtheta_flyany_frameany,-1.478380e-02,-1.612453e+00,479440
dtheta_flyfemale_frameany,-3.313520e-02,-3.185700e+00,233600
dtheta_flymale_frameany,2.653905e-03,5.750038e-01,245840
du_cor_flyany_frameany,5.374218e-01,-6.736777e+00,479440
du_cor_flyfemale_frameany,8.406367e-01,-5.608029e+00,233600
du_cor_flymale_frameany,2.493035e-01,-6.782967e+00,245840
du_ctr_flyany_frameany,6.208530e-01,-6.817171e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.262293e+00,-6.401334e+00,688
du_ctr_flyany_framecrabwalkall,2.742314e+00,-1.034183e+01,4915
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.415433e+00,-7.369918e+00,62598
du_ctr_flyany_framenearfly,4.717318e-01,-6.759121e+00,220552
du_ctr_flyany_framenearwall,1.257991e+00,-6.331430e+00,224147
du_ctr_flyany_framenotnearfly_notnearwall,5.348206e-01,-3.597105e+00,160524
du_ctr_flyany_framepivotcenter,4.462372e-02,-4.540079e-01,1127
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.428840e-02,-2.333627e+00,416842
du_ctr_flyany_frametouch,4.703726e-01,-6.514788e+00,5514
du_ctr_flyany_framewalk,8.673582e+00,-6.544071e+00,16262
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.857238e-02,-3.158395e+00,37211
du_ctr_flyfemale_frameany,9.717692e-01,-5.624225e+00,233600
du_ctr_flymale_frameany,2.874084e-01,-6.890694e+00,245840
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.212611e-01,-6.815336e+00,479440
du_tail_flyany_framepivottail,2.903144e-02,-1.607184e+00,967
du_tail_flyfemale_frameany,9.723475e-01,-5.622300e+00,233600
du_tail_flymale_frameany,2.876548e-01,-6.889367e+00,245840
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.940676e-02,-4.100412e+00,688
duration_flyany_framechase,NaN,NaN,0
