field,value,zscore,nflyframes
a_mm_flyany_frameany,6.513586e-01,1.150908e+00,455487
a_mm_flyfemale_frameany,7.008237e-01,1.868044e+00,238770
a_mm_flymale_frameany,5.968473e-01,-5.999488e-01,216503
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.118844e-01,3.666267e+00,880
absangle2wall_flyany_framebodyturnstart,1.242127e+00,5.898477e+00,2398
absangle2wall_flyany_framecrabwalkall,1.116733e+00,-9.382659e-01,50072
absangle2wall_flyany_framecrabwalkextreme,9.994816e-01,8.658442e-01,1643
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319777e+00,2.393186e+00,288676
absangle2wall_flyany_framenearwall,1.344597e+00,-1.260970e+00,311326
absangle2wall_flyany_framepivotcenterstart,1.758241e+00,1.019133e+00,297
absangle2wall_flyany_framepivottailstart,8.875272e-01,3.527264e+00,3842
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641480e+00,-9.924152e-02,166811
absangle2wall_flyany_frametouch,1.505614e+00,2.656209e+00,6072
absangle2wall_flyany_framewalk,1.361305e+00,2.465037e+00,164779
absangle2wall_flyany_framewinggrooming,1.587848e+00,2.069159e-02,20224
absangle2wall_flyfemale_framenearwall,1.353129e+00,-1.280982e+00,159588
absangle2wall_flymale_framenearwall,1.336391e+00,-1.049622e+00,151549
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.255553e+00,-7.693755e+00,497
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.292431e+00,-4.453043e+00,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.328812e+00,-3.912751e+00,1735
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137690e+00,2.811242e-02,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.395535e+00,-7.989133e+00,125541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.318287e+00,-5.511237e+00,1434
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.333691e+00,-5.315946e+00,43447
absanglefrom1to2_nose2ell_flyany_frametouch,6.617242e-01,-2.420278e+00,6072
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.372741e+00,-4.370325e+00,63977
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.593943e-01,-4.675679e+00,3154
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.421313e+00,-2.274131e+00,61467
absanglefrom1to2_nose2ell_flymale_frametouch,6.609866e-01,-6.869627e-01,2918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.704942e+00,2.453713e+00,311314
absdangle2wall_flyfemale_framenearwall,1.735143e+00,2.840948e+00,159584
absdangle2wall_flymale_framenearwall,1.672220e+00,1.683572e+00,151541
absdtheta_flyany_frameany,1.448203e+00,1.568370e+00,455468
absdtheta_flyany_framebackup,2.595935e+00,1.725808e-01,3575
absdtheta_flyany_framebodyturn,5.962845e+00,1.106947e+00,6260
absdtheta_flyany_framecrabwalkall,1.721951e+00,-4.062151e-01,50071
absdtheta_flyany_framecrabwalkextreme,1.910267e+00,3.932754e-01,1643
absdtheta_flyany_framemove,2.057056e+00,-1.409713e-01,288657
absdtheta_flyany_framenearfly,1.511747e+00,1.111992e+00,125537
absdtheta_flyany_framenearwall,1.695884e+00,2.458879e+00,311314
absdtheta_flyany_framenotnearfly_notnearwall,9.079346e-01,1.833843e+00,121443
absdtheta_flyany_framepivotcenter,7.908455e+00,3.904825e+00,814
absdtheta_flyany_framepivottail,6.042623e+00,3.176736e+00,15658
absdtheta_flyany_framerighting,9.820040e+00,1.623122e+00,888
absdtheta_flyany_framestop,3.852963e-01,-8.620759e-01,166811
absdtheta_flyany_frametouch,1.382908e+00,-3.356940e+00,6072
absdtheta_flyany_framewalk,1.611317e+00,-9.125181e-01,164776
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.325564e-01,-1.638841e+00,20224
absdtheta_flyfemale_frameany,1.475768e+00,2.027292e+00,238760
absdtheta_flymale_frameany,1.418003e+00,8.065019e-01,216494
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.880808e+00,1.441243e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.745428e+00,3.654344e+00,3575
absdv_cor_flyany_framebodyturn,3.135350e+00,-2.105235e-01,6260
absdv_cor_flyany_framecrabwalkall,6.047646e+00,7.797472e-01,50071
absdv_cor_flyany_framecrabwalkextreme,5.671669e+00,3.347120e+00,1643
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.868606e+00,-4.220906e-01,288657
absdv_cor_flyany_framenearfly,1.738578e+00,9.774071e-01,125537
absdv_cor_flyany_framenearwall,2.341360e+00,2.473663e+00,311314
absdv_cor_flyany_framenotnearfly_notnearwall,8.656356e-01,2.018996e+00,121443
absdv_cor_flyany_framepivotcenter,9.193839e-02,3.840045e-01,814
absdv_cor_flyany_framepivottail,2.714315e+00,3.986382e-01,15658
absdv_cor_flyany_framerighting,6.320474e+00,6.382613e-01,888
absdv_cor_flyany_framestop,1.718869e-01,3.729750e+00,166811
absdv_cor_flyany_frametouch,1.498911e+00,-2.127961e+00,6072
absdv_cor_flyany_framewalk,3.480124e+00,-4.529203e-01,164776
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.523673e-01,3.040766e+00,20224
absdv_cor_flyfemale_frameany,1.741781e+00,1.466830e+00,238760
absdv_cor_flymale_frameany,2.035214e+00,1.281317e+00,216494
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655988e+00,1.225465e+00,125537
absphidiff_nose2ell_flyany_frametouch,1.546955e+00,-1.086893e+00,6072
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664608e+00,1.363705e+00,63974
absphidiff_nose2ell_flyfemale_frametouch,1.546657e+00,-2.631187e+00,3154
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646994e+00,1.036397e+00,61466
absphidiff_nose2ell_flymale_frametouch,1.547320e+00,-2.971146e-02,2918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.169799e+00,2.219436e+00,455468
abssmoothdtheta_flyfemale_frameany,1.215063e+00,2.608606e+00,238760
abssmoothdtheta_flymale_frameany,1.120056e+00,1.405300e+00,216494
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.884874e+00,6.190307e+00,497
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.868231e+00,4.303227e+00,1735
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.066058e+00,6.527492e+00,243
absthetadiff_nose2ell_flyany_framenearfly,1.758905e+00,2.863558e+00,125541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.802110e+00,5.803239e+00,1434
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686696e+00,2.760277e+00,43447
absthetadiff_nose2ell_flyany_frametouch,1.890101e+00,2.139685e+00,6072
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.786446e+00,3.158557e+00,63977
absthetadiff_nose2ell_flyfemale_frametouch,1.854478e+00,6.054256e-01,3154
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.729674e+00,2.443674e+00,61467
absthetadiff_nose2ell_flymale_frametouch,1.929799e+00,2.004194e+00,2918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.001081e-01,1.498238e-01,288676
absyaw_flyfemale_framemove,6.175665e-01,2.175068e-01,158783
absyaw_flymale_framemove,5.804071e-01,2.882400e-02,129805
accmag_flyany_frameany,1.089099e+02,8.833989e-01,455468
accmag_flyfemale_frameany,1.115997e+02,1.217372e+00,238760
accmag_flymale_frameany,1.059692e+02,3.421346e-01,216494
angle_biggest_wing_flyany_frameany,2.859608e-02,-1.311574e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.372202e-02,-9.405007e-01,238770
angle_biggest_wing_flymale_frameany,2.295350e-02,-1.226619e+00,216503
angle_smallest_wing_flyany_frameany,1.817928e-02,1.121489e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.303765e-02,2.203325e+00,238770
angle_smallest_wing_flymale_frameany,1.283361e-02,-9.784164e-02,216503
angleonclosestfly_flyany_framenearfly,-3.416022e-01,7.473878e-01,125541
angleonclosestfly_flyany_framestop_nearfly,-3.598924e-01,-1.133817e-01,43447
angleonclosestfly_flyany_frametouch,-4.098346e-01,-2.439946e+00,6072
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.621063e-01,5.145370e-01,63977
angleonclosestfly_flyfemale_frametouch,-4.329563e-01,-1.590874e+00,3154
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.199461e-01,6.376172e-01,61467
angleonclosestfly_flymale_frametouch,-3.842379e-01,-1.537859e+00,2918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815248e-01,-1.246406e+00,455487
anglesub_flyfemale_frameany,1.807239e-01,-9.793541e-01,238770
anglesub_flymale_frameany,1.822090e-01,-1.084364e+00,216503
area_flyany_frameany,1.874947e+00,3.005641e-01,455487
area_flyfemale_frameany,2.142719e+00,7.860295e-01,238770
area_flymale_frameany,1.579703e+00,-1.171839e+00,216503
area_inmost_wing_flyany_frameany,9.160116e-01,1.742613e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.001608e-01,1.155208e+00,20224
area_inmost_wing_flyfemale_frameany,9.601546e-01,1.484446e+00,238770
area_inmost_wing_flymale_frameany,8.671454e-01,1.566880e+00,216503
area_outmost_wing_flyany_frameany,9.548664e-01,1.086306e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.316518e-01,-3.826810e+00,20224
area_outmost_wing_flyfemale_frameany,1.005133e+00,6.853114e-01,238770
area_outmost_wing_flymale_frameany,8.992442e-01,1.202400e+00,216503
arena_angle_flyany_frameany,-5.374576e-01,-6.140520e+00,455487
b_mm_flyany_frameany,2.276723e-01,-5.457787e-01,455487
b_mm_flyfemale_frameany,2.431847e-01,-2.120333e-01,238770
b_mm_flymale_frameany,2.105562e-01,-1.434837e+00,216503
boutfreq_flyany_framebackup,1.980298e-03,4.345049e+00,455487
boutfreq_flyany_framebodyturn,5.264695e-03,2.739251e+00,455487
boutfreq_flyany_framecrabwalkall,1.179177e-02,9.610311e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.396536e-04,1.615021e+00,455487
boutfreq_flyany_framejump,1.185544e-04,-2.154260e+00,455487
boutfreq_flyany_framepivotcenter,6.520493e-04,6.316062e+00,455487
boutfreq_flyany_framepivottail,8.434928e-03,1.437736e+00,455487
boutfreq_flyany_framerighting,1.800271e-04,5.188008e-01,455487
boutfreq_flyany_framestop,1.894675e-02,5.092100e+00,455487
boutfreq_flyany_frametouch,2.926538e-03,-1.982798e+00,455487
boutfreq_flyany_framewalk,2.354403e-02,3.298223e+00,455487
boutfreq_flyany_framewingextension,2.195452e-06,-1.290902e+00,455487
boutfreq_flyany_framewingflick,5.049540e-05,-4.143097e-01,455487
boutfreq_flyany_framewinggrooming,1.012104e-03,-2.318572e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.238131e-06,-7.687583e-01,216494
boutfreq_flymale_framechase,1.385720e-04,-1.294960e+00,216494
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,216494
corfrac_maj_flyany_frameany,-1.177377e-01,-1.522911e+00,455468
corfrac_maj_flyany_framebackup,-1.803887e-01,2.901279e+00,3575
corfrac_maj_flyany_framebodyturn,-7.263239e-01,3.007771e+00,6260
corfrac_maj_flyany_framecrabwalkall,-3.004368e-01,1.033865e+00,50071
corfrac_maj_flyany_framecrabwalkextreme,-4.965830e-01,1.396519e+00,1643
corfrac_maj_flyany_framepivotcenter,-1.196684e-01,-8.851354e-01,814
corfrac_maj_flyany_framepivottail,-6.664784e-01,2.015771e+00,15658
corfrac_maj_flyfemale_frameany,-1.388109e-01,-2.257811e+00,238760
corfrac_maj_flymale_frameany,-9.448483e-02,-2.385280e-01,216494
da_flyany_frameany,-1.935236e-05,-1.604000e+00,455468
da_flyfemale_frameany,-2.588013e-05,6.424694e-01,238760
da_flymale_frameany,-1.253873e-05,-1.326914e+00,216494
dangle2wall_flyany_framenearwall,5.572122e-02,4.491876e+00,311314
dangle2wall_flyfemale_framenearwall,7.385537e-02,4.247688e+00,159584
dangle2wall_flymale_framenearwall,3.514443e-02,3.247172e+00,151541
dangle_biggest_wing_flyany_frameany,4.404642e-02,5.391759e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.775205e-02,4.428258e+00,238760
dangle_biggest_wing_flymale_frameany,5.123956e-02,4.882123e+00,216494
dangle_smallest_wing_flyany_frameany,-4.406710e-02,-5.392033e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.776483e-02,-4.427987e+00,238760
dangle_smallest_wing_flymale_frameany,-5.126897e-02,-4.858961e+00,216494
danglesub_flyany_framemove,-9.071341e-03,3.552913e+00,288657
danglesub_flyany_framenearfly,-1.111227e-01,-2.075603e+00,125537
danglesub_flyfemale_framenearfly,-1.083411e-01,-2.173869e+00,63974
danglesub_flymale_framenearfly,-1.142515e-01,-1.785254e+00,61466
darea_flyany_frameany,-7.840903e-05,-2.042501e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.375011e-01,2.568033e+00,3575
darea_flyany_framebodyturn,-1.725187e-01,-3.477824e+00,6260
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.973798e-02,6.325087e-01,50071
darea_flyany_framecrabwalkextreme,3.626935e-02,3.595370e+00,1643
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.730402e-01,-2.969019e+00,814
darea_flyany_framepivottail,-1.423044e-01,-2.174382e+00,15658
darea_flyany_framerighting,8.123916e-02,4.633232e-01,888
darea_flyany_framestop,-1.958637e-02,-2.319645e+00,166811
darea_flyany_frametouch,-1.996187e-01,-8.691682e+00,6072
darea_flyany_framewalk,4.820349e-02,3.705457e+00,164776
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.520943e-02,-8.116278e+00,20224
darea_flyfemale_frameany,-1.894588e-04,1.606109e-01,238760
darea_flymale_frameany,2.283952e-05,-1.044470e+00,216494
darea_inmost_wing_flyany_frameany,-2.377880e-03,-5.251607e+00,455468
darea_inmost_wing_flyfemale_frameany,6.938269e-03,-4.424244e+00,238760
darea_inmost_wing_flymale_frameany,-1.247549e-02,-4.498548e+00,216494
darea_outmost_wing_flyany_frameany,2.682046e-03,5.263195e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.341271e-03,4.449003e+00,238760
darea_outmost_wing_flymale_frameany,1.267878e-02,4.530824e+00,216494
db_flyany_frameany,-2.350011e-06,-1.099072e+00,455468
db_flyfemale_frameany,-1.260280e-05,-3.358870e-01,238760
db_flymale_frameany,6.529236e-06,-5.406436e-01,216494
dcenter_flyany_frameany,1.283600e+01,4.563643e+00,455487
dcenter_flyany_framebackupstart,8.859315e+00,-4.354501e-01,902
dcenter_flyany_framebodyturn,1.305670e+01,4.530723e+00,6260
dcenter_flyany_framebodyturnstart,1.295689e+01,4.655373e+00,2398
dcenter_flyany_framecrabwalkallstart,1.294245e+01,3.743441e+00,5369
dcenter_flyany_framecrabwalkextreme,9.087402e+00,1.189887e+00,1643
dcenter_flyany_framecrabwalkextremestart,9.055162e+00,1.113933e+00,428
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.298860e+01,5.880661e+00,288676
dcenter_flyany_framenearwall,1.204142e+01,5.335612e+00,311326
dcenter_flyany_framepivotcenter,1.194267e+01,1.711211e+00,814
dcenter_flyany_framepivotcenterstart,1.206446e+01,1.616868e+00,297
dcenter_flyany_framepivottailstart,1.170360e+01,3.247983e+00,3842
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241842e+01,2.109971e+00,166811
dcenter_flyany_frametouch,3.141161e+00,5.362336e+00,6072
dcenter_flyany_framewalk,1.438176e+01,6.857963e+00,164779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.621987e+01,4.159603e+00,20224
dcenter_flyfemale_frameany,1.291862e+01,4.988697e+00,238770
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.275100e+01,3.419884e+00,216503
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.807959e-02,-3.324168e+00,288657
ddcenter_flyany_framenearfly,4.666243e-01,1.104514e+00,125537
ddcenter_flyfemale_framenearfly,4.367360e-01,1.091577e+00,63974
ddcenter_flymale_framenearfly,4.989154e-01,1.077659e+00,61466
ddell2nose_flyany_framenearfly,1.360171e+00,1.596051e+00,125537
ddell2nose_flyfemale_framenearfly,1.347794e+00,1.811210e+00,63974
ddell2nose_flymale_framenearfly,1.374228e+00,1.317670e+00,61466
ddist2wall_flyany_framenearwall,1.985774e-02,1.107224e+00,311314
ddist2wall_flyfemale_framenearwall,2.386281e-02,1.457631e+00,159584
ddist2wall_flymale_framenearwall,1.480307e-02,2.697474e-01,151541
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.404347e+00,1.800900e+00,125537
ddnose2ell_flyfemale_framenearfly,1.399708e+00,2.017288e+00,63974
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.412324e+00,1.462640e+00,61466
decc_flyany_frameany,7.357469e-06,4.700015e-01,455468
decc_flyfemale_frameany,-4.796912e-06,-1.225740e+00,238760
decc_flymale_frameany,1.722271e-05,1.124572e+00,216494
dell2nose_flyany_frameany,1.187118e+01,4.367249e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.187555e+01,4.713502e+00,238770
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.187215e+01,3.351124e+00,216503
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.468440e+01,3.320034e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.591771e+00,2.521862e-01,902
dist2wall_flyany_framebodyturnstart,9.858954e+00,5.362162e+00,2398
dist2wall_flyany_framecrabwalkall,7.386668e+00,2.059634e+00,50072
dist2wall_flyany_framecrabwalkextreme,9.603707e+00,4.197791e+00,1643
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.127192e+01,4.426252e+00,288676
dist2wall_flyany_framepivotcenterstart,2.196977e+01,3.041601e+00,297
dist2wall_flyany_framepivottailstart,6.371509e+00,5.201022e-01,3842
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.028933e+01,4.010480e+00,166811
dist2wall_flyany_frametouch,1.195394e+01,5.416395e+00,6072
dist2wall_flyany_framewalk,1.145959e+01,4.200751e+00,164779
dist2wall_flyany_framewinggrooming,2.940290e+01,6.279528e+00,20224
dist2wall_flyfemale_frameany,1.494896e+01,2.866796e+00,238770
dist2wall_flymale_frameany,1.439382e+01,3.290146e+00,216503
dmax_wing_angle_flyany_frameany,3.868935e-03,3.462715e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.198837e-02,-2.232157e+00,238760
dmax_wing_angle_flymale_frameany,2.127539e-02,1.615219e+00,216494
dmax_wing_area_flyany_frameany,-4.170379e-01,-3.027784e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.315051e-01,-5.198412e-01,238760
dmax_wing_area_flymale_frameany,-5.108245e-01,-4.472255e+00,216494
dmin_wing_angle_flyany_frameany,-3.889616e-03,-3.336501e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.197559e-02,2.205332e+00,238760
dmin_wing_angle_flymale_frameany,-2.130481e-02,-1.589415e+00,216494
dmin_wing_area_flyany_frameany,4.173420e-01,3.033456e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.321021e-01,5.190886e-01,238760
dmin_wing_area_flymale_frameany,5.110278e-01,4.483686e+00,216494
dnose2ell_angle_30tomin30_flyany_frameany,1.245505e+01,4.353470e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.254271e+01,4.743174e+00,238770
dnose2ell_angle_30tomin30_flymale_frameany,1.236501e+01,3.262002e+00,216503
dnose2ell_angle_min20to20_flyany_frameany,4.814428e+01,4.251023e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.892948e+01,5.109117e+00,238770
dnose2ell_angle_min20to20_flymale_frameany,4.731420e+01,1.918742e+00,216503
dnose2ell_angle_min30to30_flyany_frameany,3.851723e+01,4.176694e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.906115e+01,4.957594e+00,238770
dnose2ell_angle_min30to30_flymale_frameany,3.794587e+01,2.018258e+00,216503
dnose2ell_flyany_frameany,1.184472e+01,4.264226e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.765624e+00,-1.015793e+00,902
dnose2ell_flyany_framebodyturn,1.218003e+01,4.439399e+00,6260
dnose2ell_flyany_framebodyturnstart,1.206883e+01,4.455664e+00,2398
dnose2ell_flyany_framecrabwalkallstart,1.201098e+01,3.526206e+00,5369
dnose2ell_flyany_framecrabwalkextreme,8.104518e+00,1.205000e+00,1643
dnose2ell_flyany_framecrabwalkextremestart,7.955908e+00,9.723785e-01,428
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.104075e+01,5.014224e+00,311326
dnose2ell_flyany_framepivotcenter,1.125083e+01,1.789719e+00,814
dnose2ell_flyany_framepivotcenterstart,1.138417e+01,1.756450e+00,297
dnose2ell_flyany_framepivottailstart,1.079037e+01,2.914053e+00,3842
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135968e+01,1.796351e+00,166811
dnose2ell_flyany_frametouch,1.210624e+00,3.265415e+00,6072
dnose2ell_flyany_framewalk,1.346354e+01,6.663842e+00,164779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.515157e+01,3.882859e+00,20224
dnose2ell_flyfemale_frameany,1.191026e+01,4.657272e+00,238770
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177929e+01,3.200445e+00,216503
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.278661e+01,4.404313e+00,455487
dnose2tail_flyany_framemove,1.297952e+01,5.710794e+00,288676
dnose2tail_flyfemale_frameany,1.285551e+01,4.802670e+00,238770
dnose2tail_flymale_frameany,1.271759e+01,3.257295e+00,216503
dnwingsdetected_flyany_frameany,-6.658264e-05,-5.965746e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.382179e-01,238760
dnwingsdetected_flymale_frameany,-1.400790e-04,4.492879e-01,216494
dphi_flyany_framemove,-2.781166e-02,-7.819193e-01,288657
dphi_flyfemale_framemove,4.309579e-02,7.151103e-01,158773
dphi_flymale_framemove,-1.087447e-01,-2.102004e+00,129796
dtheta_flyany_frameany,2.434695e-03,5.411866e-01,455468
dtheta_flyfemale_frameany,1.012397e-02,1.085343e+00,238760
dtheta_flymale_frameany,-5.634258e-03,-2.675407e-01,216494
du_cor_flyany_frameany,6.071780e+00,1.030203e+00,455468
du_cor_flyfemale_frameany,5.828430e+00,1.286098e+00,238760
du_cor_flymale_frameany,6.344994e+00,6.862402e-01,216494
du_ctr_flyany_frameany,6.446641e+00,1.054632e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.332302e+00,-2.762725e+00,3575
du_ctr_flyany_framebodyturn,5.310957e+00,-6.013001e-01,6260
du_ctr_flyany_framecrabwalkall,1.138252e+01,1.440507e-01,50071
du_ctr_flyany_framecrabwalkextreme,1.270399e+00,1.989338e+00,1643
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.977395e+00,-5.622832e-01,288657
du_ctr_flyany_framenearfly,4.797685e+00,-8.156173e-01,125537
du_ctr_flyany_framenearwall,7.318546e+00,1.195441e+00,311314
du_ctr_flyany_framenotnearfly_notnearwall,4.955497e+00,1.426224e+00,121443
du_ctr_flyany_framepivotcenter,5.185053e-01,9.264400e-01,814
du_ctr_flyany_framerighting,4.134717e+00,-5.341296e-01,888
du_ctr_flyany_framestop,2.051571e-01,1.021915e+01,166811
du_ctr_flyany_frametouch,6.099031e-01,-6.957583e+00,6072
du_ctr_flyany_framewalk,1.542597e+01,-3.754367e-01,164776
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.040293e-01,4.793176e+00,20224
du_ctr_flyfemale_frameany,6.216357e+00,1.315068e+00,238760
du_ctr_flymale_frameany,6.705653e+00,6.949831e-01,216494
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.443329e+00,1.051235e+00,455468
