field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347700e-01,-9.616608e-01,479280
a_mm_flyfemale_frameany,6.790840e-01,-6.236103e-01,239640
a_mm_flymale_frameany,5.903535e-01,-1.353705e+00,239048
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.369003e+00,1.167940e+01,3745
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365787e+00,5.443937e+00,37036
absangle2wall_flyany_framenearwall,1.252071e+00,-4.446521e+00,358765
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.674548e-01,2.728773e+00,295
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.272539e+00,-8.445141e+00,442190
absangle2wall_flyany_frametouch,1.187790e+00,-6.204235e+00,10301
absangle2wall_flyany_framewalk,1.421956e+00,6.591032e+00,17863
absangle2wall_flyany_framewinggrooming,1.366528e+00,-2.685811e+00,10557
absangle2wall_flyfemale_framenearwall,1.493149e+00,3.923332e+00,179030
absangle2wall_flymale_framenearwall,1.011494e+00,-1.187929e+01,179143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418944e+00,-1.830039e+00,270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581251e+00,-2.698450e-01,289201
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577248e+00,-2.601769e-01,273107
absanglefrom1to2_nose2ell_flyany_frametouch,8.222294e-01,3.106237e+00,10301
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566549e+00,-1.353787e+00,163496
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.722710e-01,-4.719198e+00,6172
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595822e+00,1.207533e+00,125579
absanglefrom1to2_nose2ell_flymale_frametouch,9.766338e-01,5.853936e+00,4013
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.460632e-01,-1.153030e+01,358752
absdangle2wall_flyfemale_framenearwall,3.584342e-01,-1.031854e+01,179023
absdangle2wall_flymale_framenearwall,3.329699e-01,-1.112878e+01,179137
absdtheta_flyany_frameany,3.275576e-01,-1.061571e+01,479260
absdtheta_flyany_framebackup,1.978147e+00,-3.782193e+00,322
absdtheta_flyany_framebodyturn,5.205540e+00,-1.698824e+00,389
absdtheta_flyany_framecrabwalkall,6.363007e-01,-1.156695e+01,3745
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.441890e+00,-6.090759e+00,37066
absdtheta_flyany_framenearfly,3.074717e-01,-1.048826e+01,289187
absdtheta_flyany_framenearwall,3.461430e-01,-1.155761e+01,358752
absdtheta_flyany_framenotnearfly_notnearwall,3.712315e-01,-4.412699e+00,72059
absdtheta_flyany_framepivotcenter,3.516050e+00,-6.224101e+00,960
absdtheta_flyany_framepivottail,4.559237e+00,-2.939079e+00,1234
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.402153e-01,-8.031718e+00,442190
absdtheta_flyany_frametouch,5.225167e-01,-1.246747e+01,10301
absdtheta_flyany_framewalk,9.956844e-01,-7.231462e+00,17862
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.301731e-01,1.112260e+01,10557
absdtheta_flyfemale_frameany,3.279383e-01,-9.126720e+00,239630
absdtheta_flymale_frameany,3.266190e-01,-1.077214e+01,239038
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.126243e-01,-9.625059e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.020597e+00,-4.464255e+00,322
absdv_cor_flyany_framebodyturn,3.035865e+00,-7.516597e-01,389
absdv_cor_flyany_framecrabwalkall,1.555069e+00,-1.347251e+01,3745
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.085917e+00,-1.092746e+01,37066
absdv_cor_flyany_framenearfly,1.612458e-01,-9.345995e+00,289187
absdv_cor_flyany_framenearwall,2.433516e-01,-1.059614e+01,358752
absdv_cor_flyany_framenotnearfly_notnearwall,2.035206e-01,-3.656839e+00,72059
absdv_cor_flyany_framepivotcenter,1.293006e-02,-5.447721e-01,960
absdv_cor_flyany_framepivottail,1.854005e+00,-3.377401e+00,1234
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.225505e-02,-4.892227e+00,442190
absdv_cor_flyany_frametouch,2.664593e-01,-1.120836e+01,10301
absdv_cor_flyany_framewalk,1.925035e+00,-8.269971e+00,17862
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.136867e-01,-1.236143e+00,10557
absdv_cor_flyfemale_frameany,2.344844e-01,-7.973887e+00,239630
absdv_cor_flymale_frameany,1.909882e-01,-9.883714e+00,239038
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.324328e+00,-6.424103e+00,289187
absphidiff_nose2ell_flyany_frametouch,1.416348e+00,-5.113693e+00,10301
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.322741e+00,-7.179733e+00,163488
absphidiff_nose2ell_flyfemale_frametouch,1.418454e+00,-7.765435e+00,6172
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.325936e+00,-5.616261e+00,125573
absphidiff_nose2ell_flymale_frametouch,1.421250e+00,-2.169383e+00,4013
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.763408e-01,-1.062385e+01,479260
abssmoothdtheta_flyfemale_frameany,1.911427e-01,-9.280604e+00,239630
abssmoothdtheta_flymale_frameany,1.613990e-01,-1.055746e+01,239038
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.318443e+00,-5.632853e+00,270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.398415e+00,-2.904735e+00,289201
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.393786e+00,-2.477712e+00,273107
absthetadiff_nose2ell_flyany_frametouch,1.632049e+00,-1.459224e+00,10301
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.354054e+00,-4.243082e+00,163496
absthetadiff_nose2ell_flyfemale_frametouch,1.799321e+00,-6.706362e-01,6172
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.440808e+00,-1.684600e+00,125579
absthetadiff_nose2ell_flymale_frametouch,1.437249e+00,-1.582194e+00,4013
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.393973e-01,5.092939e+00,37036
absyaw_flyfemale_framemove,8.467562e-01,9.218509e+00,21720
absyaw_flymale_framemove,6.319037e-01,1.665930e+00,15316
accmag_flyany_frameany,2.407975e+01,-8.871937e+00,479260
accmag_flyfemale_frameany,2.542835e+01,-7.456283e+00,239630
accmag_flymale_frameany,2.271189e+01,-9.540193e+00,239038
angle_biggest_wing_flyany_frameany,1.524016e-02,-2.668120e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.628968e-02,-2.621211e+00,239640
angle_biggest_wing_flymale_frameany,1.386079e-02,-1.925592e+00,239048
angle_smallest_wing_flyany_frameany,1.690104e-02,9.616908e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.872176e-02,1.464528e+00,239640
angle_smallest_wing_flymale_frameany,1.487795e-02,2.577428e-01,239048
angleonclosestfly_flyany_framenearfly,-2.996722e-01,1.999021e+00,289201
angleonclosestfly_flyany_framestop_nearfly,-2.822245e-01,1.454287e+00,273107
angleonclosestfly_flyany_frametouch,-2.393603e-01,1.998867e+00,10301
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.404860e-01,2.370911e+00,163496
angleonclosestfly_flyfemale_frametouch,-3.006316e-01,9.036784e-01,6172
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.610964e-01,-1.065809e+00,125579
angleonclosestfly_flymale_frametouch,-1.855014e-01,1.616261e+00,4013
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.722298e-01,6.328385e+00,479280
anglesub_flyfemale_frameany,3.225997e-01,1.307880e+01,239640
anglesub_flymale_frameany,2.220771e-01,8.828414e-01,239048
area_flyany_frameany,1.840698e+00,-3.288752e-01,479280
area_flyfemale_frameany,2.093240e+00,-1.419188e-02,239640
area_flymale_frameany,1.587366e+00,-8.384769e-01,239048
area_inmost_wing_flyany_frameany,9.284825e-01,1.806076e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.879908e-01,6.341108e+00,10557
area_inmost_wing_flyfemale_frameany,8.936174e-01,-4.313529e-01,239640
area_inmost_wing_flymale_frameany,9.640553e-01,4.197955e+00,239048
area_outmost_wing_flyany_frameany,9.348703e-01,1.416169e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.478752e-01,5.150639e-01,10557
area_outmost_wing_flyfemale_frameany,8.969575e-01,-2.330303e+00,239640
area_outmost_wing_flymale_frameany,9.731922e-01,3.226314e+00,239048
arena_angle_flyany_frameany,9.940693e-01,1.074077e+01,479280
b_mm_flyany_frameany,2.295760e-01,2.013007e-01,479280
b_mm_flyfemale_frameany,2.452805e-01,5.314505e-01,239640
b_mm_flymale_frameany,2.138050e-01,-2.774722e-01,239048
boutfreq_flyany_framebackup,1.606577e-04,-7.039883e+00,479280
boutfreq_flyany_framebodyturn,3.129695e-04,-7.847530e+00,479280
boutfreq_flyany_framecrabwalkall,1.366633e-03,-1.014330e+01,479280
boutfreq_flyany_framecrabwalkextreme,1.877817e-05,-5.574780e+00,479280
boutfreq_flyany_framejump,7.719913e-05,-2.397853e+00,479280
boutfreq_flyany_framepivotcenter,3.275747e-04,1.115009e+00,479280
boutfreq_flyany_framepivottail,6.196795e-04,-9.473853e+00,479280
boutfreq_flyany_framerighting,1.669170e-05,-1.556469e+00,479280
boutfreq_flyany_framestop,3.895426e-03,-9.003744e+00,479280
boutfreq_flyany_frametouch,2.155316e-03,-3.279125e+00,479280
boutfreq_flyany_framewalk,2.213737e-03,-1.087632e+01,479280
boutfreq_flyany_framewingextension,0.000000e+00,-1.405471e+00,479280
boutfreq_flyany_framewingflick,1.251878e-05,-1.040863e+00,479280
boutfreq_flyany_framewinggrooming,3.275747e-04,-4.891048e+00,479280
boutfreq_flymale_frameattemptedcopulation,8.366871e-06,-9.301465e-01,239038
boutfreq_flymale_framechase,4.183435e-06,-1.762304e+00,239038
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239038
corfrac_maj_flyany_frameany,2.618884e-02,7.617714e+00,479260
corfrac_maj_flyany_framebackup,-1.473490e-01,5.081006e+00,322
corfrac_maj_flyany_framebodyturn,-7.842346e-01,-2.750743e+00,389
corfrac_maj_flyany_framecrabwalkall,-1.763372e-01,9.942821e+00,3745
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.186842e-01,-8.538219e-01,960
corfrac_maj_flyany_framepivottail,-6.721574e-01,1.598880e+00,1234
corfrac_maj_flyfemale_frameany,1.796696e-02,6.250564e+00,239630
corfrac_maj_flymale_frameany,3.372782e-02,8.016765e+00,239038
da_flyany_frameany,-2.167938e-06,9.829331e-01,479260
da_flyfemale_frameany,-3.404253e-06,1.237080e+00,239630
da_flymale_frameany,-4.566837e-06,-1.066692e+00,239038
dangle2wall_flyany_framenearwall,-1.157591e-03,-1.786578e+00,358752
dangle2wall_flyfemale_framenearwall,-6.127217e-04,-1.624670e+00,179023
dangle2wall_flymale_framenearwall,-1.562338e-03,-1.519600e+00,179137
dangle_biggest_wing_flyany_frameany,9.641454e-02,9.807360e+00,479260
dangle_biggest_wing_flyfemale_frameany,8.065247e-02,7.794206e+00,239630
dangle_biggest_wing_flymale_frameany,1.127450e-01,9.048686e+00,239038
dangle_smallest_wing_flyany_frameany,-9.649163e-02,-9.813180e+00,479260
dangle_smallest_wing_flyfemale_frameany,-8.076190e-02,-7.789438e+00,239630
dangle_smallest_wing_flymale_frameany,-1.127834e-01,-9.020476e+00,239038
danglesub_flyany_framemove,-9.928882e-02,-2.699568e+01,37022
danglesub_flyany_framenearfly,-4.132144e-03,6.513085e+00,289187
danglesub_flyfemale_framenearfly,-5.451128e-03,6.042629e+00,163488
danglesub_flymale_framenearfly,-2.968462e-03,6.321726e+00,125573
darea_flyany_frameany,-1.142778e-05,4.841559e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.220040e-02,8.324916e+00,322
darea_flyany_framebodyturn,-1.162175e-01,-1.254034e+00,389
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.413465e-02,-9.809471e+00,3745
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.193059e-02,-1.518435e+00,960
darea_flyany_framepivottail,-1.344705e-01,-1.421471e+00,1234
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.587190e-04,3.747439e+00,442190
darea_flyany_frametouch,8.133605e-03,6.580640e+00,10301
darea_flyany_framewalk,2.912301e-02,1.711315e-01,17862
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.841922e-01,-8.839852e+01,10557
darea_flyfemale_frameany,-2.419413e-05,1.149543e+00,239630
darea_flymale_frameany,3.442026e-05,-1.004176e+00,239038
darea_inmost_wing_flyany_frameany,-5.424607e-02,-7.942235e+00,479260
darea_inmost_wing_flyfemale_frameany,-3.239107e-02,-6.167560e+00,239630
darea_inmost_wing_flymale_frameany,-7.802096e-02,-7.404262e+00,239038
darea_outmost_wing_flyany_frameany,5.439816e-02,7.943238e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.195857e-02,6.152210e+00,239630
darea_outmost_wing_flymale_frameany,7.883209e-02,7.465737e+00,239038
db_flyany_frameany,-5.970055e-07,-3.385450e-01,479260
db_flyfemale_frameany,-1.537513e-06,8.056687e-01,239630
db_flymale_frameany,6.212948e-06,-6.517378e-01,239038
dcenter_flyany_frameany,9.399704e+00,-5.458210e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.572780e+01,3.879610e+01,389
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.101290e+01,-1.283000e+00,655
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150217e+01,8.985012e-01,37036
dcenter_flyany_framenearwall,7.645155e+00,-9.798745e+00,358765
dcenter_flyany_framepivotcenter,5.786362e+00,-3.649473e+00,960
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.751744e+01,1.835259e+01,295
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.077384e+00,-4.594512e+00,442190
dcenter_flyany_frametouch,2.707323e+00,-6.052142e+00,10301
dcenter_flyany_framewalk,1.611287e+01,1.152887e+01,17863
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.088047e+01,-3.687027e+00,10557
dcenter_flyfemale_frameany,7.937264e+00,-9.408296e+00,239640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084078e+01,-1.229697e+00,239048
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.919581e-02,-3.485656e+00,37022
ddcenter_flyany_framenearfly,9.061537e-03,-5.245227e+00,289187
ddcenter_flyfemale_framenearfly,6.129278e-03,-5.111363e+00,163488
ddcenter_flymale_framenearfly,1.211845e-02,-5.203432e+00,125573
ddell2nose_flyany_framenearfly,4.671354e-02,-6.013134e+00,289187
ddell2nose_flyfemale_framenearfly,2.635159e-02,-5.864499e+00,163488
ddell2nose_flymale_framenearfly,6.723095e-02,-6.044480e+00,125573
ddist2wall_flyany_framenearwall,4.077102e-03,-2.633314e+00,358752
ddist2wall_flyfemale_framenearwall,4.480492e-03,-2.049608e+00,179023
ddist2wall_flymale_framenearwall,3.644337e-03,-2.365931e+00,179137
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.371044e-02,-6.076822e+00,289187
ddnose2ell_flyfemale_framenearfly,5.311151e-02,-5.720374e+00,163488
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.419602e-02,-6.033411e+00,125573
decc_flyany_frameany,1.665115e-07,-9.913634e-01,479260
decc_flyfemale_frameany,-8.018130e-07,-7.482810e-01,239630
decc_flymale_frameany,1.353211e-05,7.477309e-01,239038
dell2nose_flyany_frameany,8.480955e+00,-5.397317e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.999380e+00,-9.039711e+00,239640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.941714e+00,-1.376638e+00,239048
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.494906e+01,3.605184e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.417889e+01,2.224127e+01,3745
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.182451e+01,5.229653e+00,37036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.307060e+00,-1.781657e+00,295
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518196e+01,7.231905e-02,442190
dist2wall_flyany_frametouch,1.115155e+01,4.330581e+00,10301
dist2wall_flyany_framewalk,1.106918e+01,3.481361e+00,17863
dist2wall_flyany_framewinggrooming,1.448686e+01,-3.011918e+00,10557
dist2wall_flyfemale_frameany,1.386800e+01,1.769879e+00,239640
dist2wall_flymale_frameany,1.605206e+01,4.945835e+00,239048
dmax_wing_angle_flyany_frameany,3.500412e-02,5.029818e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.750514e-02,3.783869e+00,239630
dmax_wing_angle_flymale_frameany,4.286267e-02,3.606980e+00,239038
dmax_wing_area_flyany_frameany,-3.240797e-01,-5.062506e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.244612e-01,2.044549e+00,239630
dmax_wing_area_flymale_frameany,-4.218415e-01,-2.721986e+00,239038
dmin_wing_angle_flyany_frameany,-3.508121e-02,-5.038081e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.761458e-02,-3.830006e+00,239630
dmin_wing_angle_flymale_frameany,-4.290114e-02,-3.578944e+00,239038
dmin_wing_area_flyany_frameany,3.242318e-01,5.073839e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.240287e-01,-2.062911e+00,239630
dmin_wing_area_flymale_frameany,4.226526e-01,2.745199e+00,239038
dnose2ell_angle_30tomin30_flyany_frameany,8.920060e+00,-5.579573e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,7.359171e+00,-9.815528e+00,239640
dnose2ell_angle_30tomin30_flymale_frameany,1.045762e+01,-1.144762e+00,239048
dnose2ell_angle_min20to20_flyany_frameany,4.576959e+01,2.319858e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.450886e+01,-4.551647e+00,239640
dnose2ell_angle_min20to20_flymale_frameany,5.696530e+01,7.184520e+00,239048
dnose2ell_angle_min30to30_flyany_frameany,3.614109e+01,1.797577e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.754601e+01,-4.912518e+00,239640
dnose2ell_angle_min30to30_flymale_frameany,4.468928e+01,6.777882e+00,239048
dnose2ell_flyany_frameany,8.484782e+00,-5.359675e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.517237e+01,3.882587e+01,389
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.004321e+01,-1.428463e+00,655
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.791261e+00,-9.279422e+00,358765
dnose2ell_flyany_framepivotcenter,4.815329e+00,-3.718367e+00,960
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.681931e+01,1.789630e+01,295
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.155769e+00,-4.575902e+00,442190
dnose2ell_flyany_frametouch,9.408486e-01,-4.334334e+00,10301
dnose2ell_flyany_framewalk,1.536849e+01,1.173532e+01,17863
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.060712e+01,-2.801624e+00,10557
dnose2ell_flyfemale_frameany,6.992707e+00,-9.513565e+00,239640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.952277e+00,-1.070799e+00,239048
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.355218e+00,-5.494880e+00,479280
dnose2tail_flyany_framemove,1.144450e+01,6.874818e-01,37036
dnose2tail_flyfemale_frameany,7.806178e+00,-9.866456e+00,239640
dnose2tail_flymale_frameany,1.088046e+01,-9.843872e-01,239048
dnwingsdetected_flyany_frameany,-3.164206e-04,-4.913542e+00,479260
dnwingsdetected_flyfemale_frameany,-5.062730e-04,-2.454060e+00,239630
dnwingsdetected_flymale_frameany,1.486255e-20,9.933497e-01,239038
dphi_flyany_framemove,-6.131574e-02,-1.663558e+00,37022
dphi_flyfemale_framemove,-2.619488e-01,-4.738645e+00,21713
dphi_flymale_framemove,1.376642e-01,2.348700e+00,15309
dtheta_flyany_frameany,-4.918242e-03,-4.878253e-01,479260
dtheta_flyfemale_frameany,-1.126389e-02,-1.062301e+00,239630
dtheta_flymale_frameany,1.524736e-03,3.074599e-01,239038
du_cor_flyany_frameany,4.769968e-01,-7.711414e+00,479260
du_cor_flyfemale_frameany,5.439689e-01,-6.876789e+00,239630
du_cor_flymale_frameany,4.109330e-01,-7.389854e+00,239038
du_ctr_flyany_frameany,5.228024e-01,-7.841664e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.964220e+00,2.045496e+00,322
du_ctr_flyany_framebodyturn,4.662164e+00,-2.639321e+00,389
du_ctr_flyany_framecrabwalkall,3.014997e+00,-1.066902e+01,3745
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.914160e+00,-7.569747e+00,37066
du_ctr_flyany_framenearfly,2.991190e-01,-8.096911e+00,289187
du_ctr_flyany_framenearwall,6.342296e-01,-8.323092e+00,358752
du_ctr_flyany_framenotnearfly_notnearwall,5.761186e-01,-3.660517e+00,72059
du_ctr_flyany_framepivotcenter,-2.078377e-01,-2.058605e+00,960
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.092326e-02,-5.630464e+00,442190
du_ctr_flyany_frametouch,1.747598e-01,-8.974914e+00,10301
du_ctr_flyany_framewalk,9.395966e+00,-6.722761e+00,17862
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.005567e-02,-5.598824e+00,10557
du_ctr_flyfemale_frameany,5.920425e-01,-6.984605e+00,239630
du_ctr_flymale_frameany,4.545292e-01,-7.500497e+00,239038
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.229549e-01,-7.840556e+00,479260
du_tail_flyany_framepivottail,1.098143e-01,-1.875605e+00,1234
du_tail_flyfemale_frameany,5.920500e-01,-6.983602e+00,239630
du_tail_flymale_frameany,4.549346e-01,-7.499509e+00,239038
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.568301e-01,6.539833e+00,322
duration_flyany_framebodyturn,9.338651e-02,7.003149e+00,389
duration_flyany_framechase,NaN,NaN,0
