field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185710e-01,-2.935838e+00,455487
a_mm_flyfemale_frameany,6.569660e-01,-2.885577e+00,241214
a_mm_flymale_frameany,5.752912e-01,-3.549019e+00,213929
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.935860e-01,2.897814e+00,308
absangle2wall_flyany_framebodyturnstart,1.349938e+00,8.924010e+00,273
absangle2wall_flyany_framecrabwalkall,1.389709e+00,1.280322e+01,5869
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418869e+00,8.000946e+00,109250
absangle2wall_flyany_framenearwall,1.627361e+00,9.165407e+00,349577
absangle2wall_flyany_framepivotcenterstart,1.617843e+00,-7.573175e-01,1149
absangle2wall_flyany_framepivottailstart,9.919614e-01,8.163467e+00,1035
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682094e+00,1.050757e+00,346237
absangle2wall_flyany_frametouch,1.572168e+00,4.271254e+00,11943
absangle2wall_flyany_framewalk,1.487216e+00,1.004500e+01,29643
absangle2wall_flyany_framewinggrooming,1.566359e+00,-2.932872e-02,1746
absangle2wall_flyfemale_framenearwall,1.574538e+00,6.567403e+00,197229
absangle2wall_flymale_framenearwall,1.686226e+00,1.051489e+01,152004
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513617e+00,1.117994e+00,707
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.403338e+00,-7.422283e+00,331580
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.306720e+00,NaN,1055
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472208e+00,-5.699344e-01,399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.408192e+00,-3.506128e+00,263838
absanglefrom1to2_nose2ell_flyany_frametouch,5.833918e-01,-5.529849e+00,11943
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.436831e+00,-2.878910e+00,182886
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.569241e-01,-5.015106e+00,5663
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.260907e-01,2.134561e+00,404
absanglefrom1to2_nose2ell_flymale_framenearfly,1.363922e+00,-3.563597e+00,148350
absanglefrom1to2_nose2ell_flymale_frametouch,5.022321e-01,-4.222962e+00,6280
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.502059e-01,-8.456188e+00,349563
absdangle2wall_flyfemale_framenearwall,7.252575e-01,-6.971145e+00,197220
absdangle2wall_flymale_framenearwall,5.653969e-01,-8.851084e+00,151999
absdtheta_flyany_frameany,6.182426e-01,-7.280064e+00,455468
absdtheta_flyany_framebackup,1.691988e+00,-5.533336e+00,1222
absdtheta_flyany_framebodyturn,4.913620e+00,-2.660873e+00,656
absdtheta_flyany_framecrabwalkall,1.103425e+00,-6.288509e+00,5869
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.754330e+00,-2.697326e+00,109231
absdtheta_flyany_framenearfly,5.711306e-01,-7.725110e+00,331562
absdtheta_flyany_framenearwall,6.508793e-01,-8.454748e+00,349563
absdtheta_flyany_framenotnearfly_notnearwall,5.886354e-01,-1.788716e+00,48823
absdtheta_flyany_framepivotcenter,4.471069e+00,-3.866800e+00,4517
absdtheta_flyany_framepivottail,4.824587e+00,-1.675967e+00,3889
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.546782e-01,-7.228797e+00,346237
absdtheta_flyany_frametouch,1.139253e+00,-5.715204e+00,11943
absdtheta_flyany_framewalk,1.342911e+00,-3.149626e+00,29643
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.747662e-01,-7.965958e+00,1746
absdtheta_flyfemale_frameany,7.010536e-01,-5.409351e+00,241204
absdtheta_flymale_frameany,5.250818e-01,-8.423141e+00,213920
absdtheta_flymale_framechase,1.513190e+00,-1.509516e+00,404
absdv_cor_flyany_frameany,3.609602e-01,-8.220889e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.561713e-01,-5.679714e+00,1222
absdv_cor_flyany_framebodyturn,1.572624e+00,-5.267948e+00,656
absdv_cor_flyany_framecrabwalkall,2.432761e+00,-1.002415e+01,5869
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.135766e+00,-1.001280e+01,109231
absdv_cor_flyany_framenearfly,2.664293e-01,-8.230302e+00,331562
absdv_cor_flyany_framenearwall,3.738059e-01,-9.620131e+00,349563
absdv_cor_flyany_framenotnearfly_notnearwall,5.984226e-01,-1.016532e-01,48823
absdv_cor_flyany_framepivotcenter,1.672526e-02,-4.998341e-01,4517
absdv_cor_flyany_framepivottail,1.257320e+00,-4.980207e+00,3889
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.373996e-02,-4.186060e+00,346237
absdv_cor_flyany_frametouch,7.534476e-01,-7.356314e+00,11943
absdv_cor_flyany_framewalk,2.034547e+00,-7.119445e+00,29643
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.039176e-02,-3.694918e+00,1746
absdv_cor_flyfemale_frameany,4.084156e-01,-6.436203e+00,241204
absdv_cor_flymale_frameany,3.078587e-01,-8.830640e+00,213920
absdv_cor_flymale_framechase,1.317748e+00,-4.005950e+00,404
absphidiff_nose2ell_flyany_framenearfly,1.398105e+00,-5.314722e+00,331562
absphidiff_nose2ell_flyany_frametouch,1.491799e+00,-3.019004e+00,11943
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.412355e+00,-5.450105e+00,182877
absphidiff_nose2ell_flyfemale_frametouch,1.520859e+00,-3.511864e+00,5663
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.895374e-01,4.341143e+00,404
absphidiff_nose2ell_flymale_framenearfly,1.382496e+00,-5.086280e+00,148341
absphidiff_nose2ell_flymale_frametouch,1.459828e+00,-1.990049e+00,6280
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.811934e-01,-6.544148e+00,455468
abssmoothdtheta_flyfemale_frameany,5.760130e-01,-4.744487e+00,241204
abssmoothdtheta_flymale_frameany,3.747285e-01,-7.705487e+00,213920
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659202e+00,-2.475269e-01,707
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617015e+00,5.699206e-02,331580
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.613230e+00,NaN,1055
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632874e+00,1.136629e+00,399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617882e+00,1.210206e+00,263838
absthetadiff_nose2ell_flyany_frametouch,1.551059e+00,-3.260595e+00,11943
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625678e+00,-9.256261e-02,182886
absthetadiff_nose2ell_flyfemale_frametouch,1.595759e+00,-4.651959e+00,5663
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.918947e-01,3.843070e+00,404
absthetadiff_nose2ell_flymale_framenearfly,1.606088e+00,1.191623e-01,148350
absthetadiff_nose2ell_flymale_frametouch,1.502505e+00,-1.747557e+00,6280
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.097690e-01,1.076335e+01,109250
absyaw_flyfemale_framemove,9.498974e-01,1.341538e+01,66224
absyaw_flymale_framemove,8.657490e-01,7.310118e+00,43020
accmag_flyany_frameany,3.584209e+01,-7.442592e+00,455468
accmag_flyfemale_frameany,3.964800e+01,-5.980884e+00,241204
accmag_flymale_frameany,3.155736e+01,-8.384283e+00,213920
angle_biggest_wing_flyany_frameany,2.184528e-03,-4.348652e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.118914e-03,-3.967164e+00,241214
angle_biggest_wing_flymale_frameany,-1.994416e-04,-3.385461e+00,213929
angle_smallest_wing_flyany_frameany,3.384333e-03,-2.055661e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.173192e-03,-1.703756e+00,241214
angle_smallest_wing_flymale_frameany,3.532493e-03,-1.593819e+00,213929
angleonclosestfly_flyany_framenearfly,-3.230662e-01,8.824187e-01,331580
angleonclosestfly_flyany_framestop_nearfly,-3.347693e-01,2.579010e-01,263838
angleonclosestfly_flyany_frametouch,-2.305296e-01,2.503072e+00,11943
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.678399e-01,6.184236e-02,182886
angleonclosestfly_flyfemale_frametouch,-1.896426e-01,2.924137e+00,5663
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.112481e-02,-1.684587e+00,404
angleonclosestfly_flymale_framenearfly,-2.712186e-01,2.324590e+00,148350
angleonclosestfly_flymale_frametouch,-2.741612e-01,4.191700e-01,6280
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.454595e-01,1.307909e+01,455487
anglesub_flyfemale_frameany,3.405174e-01,1.474602e+01,241214
anglesub_flymale_frameany,3.513870e-01,8.933529e+00,213929
area_flyany_frameany,1.711758e+00,-2.813047e+00,455487
area_flyfemale_frameany,1.897509e+00,-3.160515e+00,241214
area_flymale_frameany,1.502312e+00,-2.855215e+00,213929
area_inmost_wing_flyany_frameany,1.067896e+00,6.753570e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.922624e-01,1.287053e+01,1746
area_inmost_wing_flyfemale_frameany,1.115808e+00,5.625810e+00,241214
area_inmost_wing_flymale_frameany,1.014412e+00,6.664506e+00,213929
area_outmost_wing_flyany_frameany,1.071803e+00,5.091714e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.248739e-01,-2.096602e-01,1746
area_outmost_wing_flyfemale_frameany,1.127261e+00,3.993961e+00,241214
area_outmost_wing_flymale_frameany,1.009553e+00,5.255286e+00,213929
arena_angle_flyany_frameany,1.098878e+00,1.179140e+01,455487
b_mm_flyany_frameany,2.193389e-01,-2.475136e+00,455487
b_mm_flyfemale_frameany,2.296783e-01,-3.273294e+00,241214
b_mm_flymale_frameany,2.076743e-01,-1.881220e+00,213929
boutfreq_flyany_framebackup,7.179129e-04,-2.717775e+00,455487
boutfreq_flyany_framebodyturn,5.993585e-04,-6.812523e+00,455487
boutfreq_flyany_framecrabwalkall,2.551116e-03,-8.278261e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.025447e-05,-4.350317e+00,455487
boutfreq_flyany_framejump,6.586357e-06,-2.826790e+00,455487
boutfreq_flyany_framepivotcenter,2.522575e-03,3.638758e+01,455487
boutfreq_flyany_framepivottail,2.272293e-03,-6.516781e+00,455487
boutfreq_flyany_framerighting,7.244993e-05,-1.548567e+00,455487
boutfreq_flyany_framestop,1.746482e-02,3.711390e+00,455487
boutfreq_flyany_frametouch,3.997919e-03,5.699631e-02,455487
boutfreq_flyany_framewalk,6.052862e-03,-8.085043e+00,455487
boutfreq_flyany_framewingextension,4.390905e-05,-5.447906e-01,455487
boutfreq_flyany_framewingflick,2.854088e-05,-6.706758e-01,455487
boutfreq_flyany_framewinggrooming,1.031863e-04,-6.427432e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,213920
boutfreq_flymale_framechase,1.916604e-04,-7.907607e-01,213920
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,213920
corfrac_maj_flyany_frameany,-8.678654e-02,4.588629e-01,455468
corfrac_maj_flyany_framebackup,-2.061646e-01,1.288812e+00,1222
corfrac_maj_flyany_framebodyturn,-6.316029e-01,1.241788e+01,656
corfrac_maj_flyany_framecrabwalkall,-3.374922e-01,-1.695220e+00,5869
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.128506e-01,-3.657967e-01,4517
corfrac_maj_flyany_framepivottail,-6.252995e-01,6.651169e+00,3889
corfrac_maj_flyfemale_frameany,-1.118240e-01,-7.502606e-01,241204
corfrac_maj_flymale_frameany,-5.911484e-02,2.030208e+00,213920
da_flyany_frameany,-1.591240e-05,-9.885507e-01,455468
da_flyfemale_frameany,-2.009931e-05,1.193520e+00,241204
da_flymale_frameany,-9.075812e-06,-1.488417e+00,213920
dangle2wall_flyany_framenearwall,1.205397e-02,-1.016319e+00,349563
dangle2wall_flyfemale_framenearwall,1.172274e-02,-1.452180e+00,197220
dangle2wall_flymale_framenearwall,1.246666e-02,-1.083324e-01,151999
dangle_biggest_wing_flyany_frameany,5.767390e-02,6.894492e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.253623e-02,4.919371e+00,241204
dangle_biggest_wing_flymale_frameany,7.523969e-02,6.952647e+00,213920
dangle_smallest_wing_flyany_frameany,-5.771134e-02,-6.896255e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.260694e-02,-4.927165e+00,241204
dangle_smallest_wing_flymale_frameany,-7.519745e-02,-6.918315e+00,213920
danglesub_flyany_framemove,-2.868020e-03,5.177410e+00,109231
danglesub_flyany_framenearfly,-5.015345e-03,6.563940e+00,331562
danglesub_flyfemale_framenearfly,-6.350691e-03,6.127198e+00,182877
danglesub_flymale_framenearfly,-3.517074e-03,6.354561e+00,148341
darea_flyany_frameany,-7.968678e-05,-1.876231e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.890257e-02,5.323985e+00,1222
darea_flyany_framebodyturn,1.860184e-02,2.159960e+00,656
darea_flyany_framechase,8.830958e-03,-6.148331e-01,412
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.074774e-03,2.850285e+00,5869
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.775467e-02,8.337691e-01,4517
darea_flyany_framepivottail,-2.336605e-02,1.464382e+00,3889
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.449341e-03,3.670876e+00,346237
darea_flyany_frametouch,-8.691202e-02,-1.550527e-01,11943
darea_flyany_framewalk,3.335372e-02,5.381923e-01,29643
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.073921e-02,-2.065989e+01,1746
darea_flyfemale_frameany,-1.179920e-04,1.068508e+00,241204
darea_flymale_frameany,-1.196964e-05,-1.655828e+00,213920
darea_inmost_wing_flyany_frameany,-4.301549e-02,-7.891768e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.856681e-02,-5.858138e+00,241204
darea_inmost_wing_flymale_frameany,-7.170532e-02,-7.738599e+00,213920
darea_outmost_wing_flyany_frameany,4.324368e-02,7.897684e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.893860e-02,5.867794e+00,241204
darea_outmost_wing_flymale_frameany,7.181752e-02,7.776878e+00,213920
db_flyany_frameany,-4.335883e-06,-1.756960e+00,455468
db_flyfemale_frameany,-7.271228e-06,7.062253e-01,241204
db_flymale_frameany,1.435457e-06,-1.519578e+00,213920
dcenter_flyany_frameany,8.309289e+00,-8.583737e+00,455487
dcenter_flyany_framebackupstart,1.076417e+01,3.083357e+00,326
dcenter_flyany_framebodyturn,1.614066e+01,1.260825e+01,656
dcenter_flyany_framebodyturnstart,1.595468e+01,1.270351e+01,273
dcenter_flyany_framecrabwalkallstart,1.067845e+01,-2.047649e+00,1162
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051515e+01,-2.427145e+00,109250
dcenter_flyany_framenearwall,7.463140e+00,-1.060559e+01,349577
dcenter_flyany_framepivotcenter,5.990502e+00,-3.525572e+00,4517
dcenter_flyany_framepivotcenterstart,5.885930e+00,-3.626006e+00,1149
dcenter_flyany_framepivottailstart,1.525667e+01,1.212398e+01,1035
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.380914e+00,-7.842290e+00,346237
dcenter_flyany_frametouch,2.890357e+00,-1.432376e+00,11943
dcenter_flyany_framewalk,1.521184e+01,8.689659e+00,29643
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.921181e+00,-7.981803e+00,1746
dcenter_flyfemale_frameany,7.473903e+00,-1.048880e+01,241214
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.257608e+00,-5.228521e+00,213929
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.467775e-01,-6.156882e-01,109231
ddcenter_flyany_framenearfly,1.227794e-02,-5.199155e+00,331562
ddcenter_flyfemale_framenearfly,1.487108e-02,-4.921723e+00,182877
ddcenter_flymale_framenearfly,9.128445e-03,-5.289355e+00,148341
ddell2nose_flyany_framenearfly,5.332952e-02,-6.078344e+00,331562
ddell2nose_flyfemale_framenearfly,5.074091e-02,-5.726332e+00,182877
ddell2nose_flymale_framenearfly,5.587672e-02,-6.300622e+00,148341
ddist2wall_flyany_framenearwall,5.679088e-03,-2.554969e+00,349563
ddist2wall_flyfemale_framenearwall,3.689177e-03,-2.623014e+00,197220
ddist2wall_flymale_framenearwall,7.997056e-03,-1.490512e+00,151999
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.897210e-02,-6.110570e+00,331562
ddnose2ell_flyfemale_framenearfly,6.916826e-02,-5.722032e+00,182877
ddnose2ell_flymale_framechase,-5.909829e-01,1.442956e+00,404
ddnose2ell_flymale_framenearfly,4.732809e-02,-6.097415e+00,148341
decc_flyany_frameany,1.945524e-06,-4.325230e-01,455468
decc_flyfemale_frameany,-3.841547e-07,-7.645695e-01,241204
decc_flymale_frameany,7.636122e-06,2.509394e-01,213920
dell2nose_flyany_frameany,7.379378e+00,-8.540563e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.490632e+00,-1.029550e+01,241214
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.387325e+00,-5.291250e+00,213929
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.282933e+01,7.445125e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.908731e+00,5.912568e+00,326
dist2wall_flyany_framebodyturnstart,1.240413e+01,9.889464e+00,273
dist2wall_flyany_framecrabwalkall,1.140535e+01,1.326319e+01,5869
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.210378e+01,5.072642e+00,109250
dist2wall_flyany_framepivotcenterstart,1.221268e+01,-2.010157e+00,1149
dist2wall_flyany_framepivottailstart,8.380868e+00,5.033121e+00,1035
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.307327e+01,-2.017421e+00,346237
dist2wall_flyany_frametouch,1.121829e+01,3.719493e+00,11943
dist2wall_flyany_framewalk,1.441350e+01,7.795421e+00,29643
dist2wall_flyany_framewinggrooming,1.600641e+01,-2.616859e+00,1746
dist2wall_flyfemale_frameany,1.187213e+01,-8.678442e-01,241214
dist2wall_flymale_frameany,1.391095e+01,2.355566e+00,213929
dmax_wing_angle_flyany_frameany,2.252996e-02,3.009677e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.628164e-03,9.481308e-01,241204
dmax_wing_angle_flymale_frameany,3.714575e-02,3.153758e+00,213920
dmax_wing_area_flyany_frameany,-1.707964e-01,3.566326e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.591122e-01,3.361123e+00,241204
dmax_wing_area_flymale_frameany,-1.824536e-01,2.410944e+00,213920
dmin_wing_angle_flyany_frameany,-2.256740e-02,-3.011220e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.698866e-03,-9.949013e-01,241204
dmin_wing_angle_flymale_frameany,-3.710351e-02,-3.115124e+00,213920
dmin_wing_area_flyany_frameany,1.710246e-01,-3.562884e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.594840e-01,-3.365484e+00,241204
dmin_wing_area_flymale_frameany,1.825658e-01,-2.396599e+00,213920
dnose2ell_angle_30tomin30_flyany_frameany,7.774406e+00,-8.767090e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.863037e+00,-1.094394e+01,241214
dnose2ell_angle_30tomin30_flymale_frameany,8.807442e+00,-5.143342e+00,213929
dnose2ell_angle_min20to20_flyany_frameany,4.155093e+01,-7.294766e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.326733e+01,1.536251e+00,241214
dnose2ell_angle_min20to20_flymale_frameany,3.953428e+01,-2.484732e+00,213929
dnose2ell_angle_min30to30_flyany_frameany,3.294347e+01,-1.168914e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.406016e+01,8.912808e-01,241214
dnose2ell_angle_min30to30_flymale_frameany,3.162413e+01,-2.595897e+00,213929
dnose2ell_flyany_frameany,7.394793e+00,-8.457533e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.011650e+01,3.140773e+00,326
dnose2ell_flyany_framebodyturn,1.539208e+01,1.270166e+01,656
dnose2ell_flyany_framebodyturnstart,1.519772e+01,1.263394e+01,273
dnose2ell_flyany_framecrabwalkallstart,9.893037e+00,-1.714291e+00,1162
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.549969e+00,-1.028338e+01,349577
dnose2ell_flyany_framepivotcenter,5.051487e+00,-3.590866e+00,4517
dnose2ell_flyany_framepivotcenterstart,4.894980e+00,-3.773966e+00,1149
dnose2ell_flyany_framepivottailstart,1.454803e+01,1.189112e+01,1035
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.446404e+00,-7.833327e+00,346237
dnose2ell_flyany_frametouch,1.087321e+00,-7.883767e-01,11943
dnose2ell_flyany_framewalk,1.436645e+01,8.644500e+00,29643
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.250376e+00,-7.719166e+00,1746
dnose2ell_flyfemale_frameany,6.592179e+00,-1.039141e+01,241214
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.304591e+00,-5.144895e+00,213929
dnose2ell_flymale_framechase,1.676994e+00,-1.198242e+00,404
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.180907e+00,-8.834349e+00,455487
dnose2tail_flyany_framemove,1.040856e+01,-2.724029e+00,109250
dnose2tail_flyfemale_frameany,7.362501e+00,-1.081157e+01,241214
dnose2tail_flymale_frameany,9.109135e+00,-5.325674e+00,213929
dnwingsdetected_flyany_frameany,-6.658168e-05,-6.106616e-01,455468
dnwingsdetected_flyfemale_frameany,-1.257269e-04,-1.654179e+00,241204
dnwingsdetected_flymale_frameany,1.417625e-04,1.878522e+00,213920
dphi_flyany_framemove,9.161331e-02,2.382211e+00,109231
dphi_flyfemale_framemove,1.962653e-01,3.558593e+00,66214
dphi_flymale_framemove,-2.583762e-02,-3.011788e-01,43011
dtheta_flyany_frameany,1.943712e-02,2.625924e+00,455468
dtheta_flyfemale_frameany,1.327040e-02,1.398836e+00,241204
dtheta_flymale_frameany,2.643962e-02,2.623285e+00,213920
du_cor_flyany_frameany,9.332413e-01,-6.728823e+00,455468
du_cor_flyfemale_frameany,1.067488e+00,-5.867955e+00,241204
du_cor_flymale_frameany,7.832866e-01,-6.581441e+00,213920
du_ctr_flyany_frameany,9.968565e-01,-6.865193e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.688805e+00,4.312311e+00,1222
du_ctr_flyany_framebodyturn,3.339072e+00,-6.729073e+00,656
du_ctr_flyany_framecrabwalkall,4.243930e+00,-8.574220e+00,5869
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.912139e+00,-7.255957e+00,109231
du_ctr_flyany_framenearfly,5.595158e-01,-7.314848e+00,331562
du_ctr_flyany_framenearwall,9.239971e-01,-7.898443e+00,349563
du_ctr_flyany_framenotnearfly_notnearwall,2.921324e+00,-4.924212e-01,48823
du_ctr_flyany_framepivotcenter,-5.720663e-02,-1.237595e+00,4517
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.233901e-03,-7.823762e+00,346237
du_ctr_flyany_frametouch,5.009146e-01,-7.409086e+00,11943
du_ctr_flyany_framewalk,1.098901e+01,-4.815358e+00,29643
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.041252e-02,-2.738353e+00,1746
du_ctr_flyfemale_frameany,1.134631e+00,-5.996779e+00,241204
du_ctr_flymale_frameany,8.429979e-01,-6.688106e+00,213920
du_ctr_flymale_framechase,9.296756e+00,-3.969536e+00,404
