field,value,zscore,nflyframes
a_mm_flyany_frameany,6.612907e-01,1.994750e+00,455468
a_mm_flyfemale_frameany,6.953522e-01,3.776216e-01,240708
a_mm_flymale_frameany,6.231516e-01,3.020168e+00,213844
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.652281e-01,-1.235839e+00,496
absangle2wall_flyany_framebodyturnstart,1.015166e+00,-3.065318e+00,2051
absangle2wall_flyany_framecrabwalkall,1.113313e+00,-1.428086e+00,66169
absangle2wall_flyany_framecrabwalkextreme,9.013452e-01,-1.815047e+00,1298
absangle2wall_flyany_framejump,1.698158e+00,2.106728e-01,1032
absangle2wall_flyany_framejumpstart,1.742532e+00,4.792407e-01,360
absangle2wall_flyany_framemove,1.246982e+00,-4.098315e+00,264397
absangle2wall_flyany_framenearwall,1.361236e+00,-1.112386e+00,395665
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.694380e-01,-4.016138e+00,3049
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632117e+00,-1.333097e+00,191071
absangle2wall_flyany_frametouch,1.401189e+00,-1.382047e+00,9636
absangle2wall_flyany_framewalk,1.278969e+00,-4.315456e+00,161386
absangle2wall_flyany_framewinggrooming,1.550503e+00,-1.275570e+00,30759
absangle2wall_flyfemale_framenearwall,1.398053e+00,-2.033288e-01,207259
absangle2wall_flymale_framenearwall,1.315149e+00,-2.141689e+00,187720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690898e+00,1.022412e+00,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504223e+00,5.059770e-01,808
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546898e+00,2.183041e+00,2133
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617000e+00,2.419227e+00,160657
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466208e+00,2.661419e-01,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592269e+00,7.381639e-01,61879
absanglefrom1to2_nose2ell_flyany_frametouch,7.733112e-01,2.543121e+00,9636
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623622e+00,-8.527414e-02,83715
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.531044e-01,-1.924333e-01,4346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610869e+00,2.185453e+00,76518
absanglefrom1to2_nose2ell_flymale_frametouch,8.014660e-01,3.082640e+00,5282
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.448981e+00,-2.933577e-01,395648
absdangle2wall_flyfemale_framenearwall,1.378658e+00,-7.626070e-01,207251
absdangle2wall_flymale_framenearwall,1.523426e+00,2.596541e-01,187711
absdtheta_flyany_frameany,1.356790e+00,3.318518e-01,455449
absdtheta_flyany_framebackup,2.383295e+00,-5.988180e-01,1932
absdtheta_flyany_framebodyturn,5.762986e+00,4.054581e-01,5183
absdtheta_flyany_framecrabwalkall,1.625034e+00,-8.345211e-01,66167
absdtheta_flyany_framecrabwalkextreme,1.747726e+00,-5.230568e-01,1298
absdtheta_flyany_framemove,2.058263e+00,5.747007e-01,264378
absdtheta_flyany_framenearfly,1.433568e+00,-1.458867e-02,160649
absdtheta_flyany_framenearwall,1.444792e+00,-2.633761e-01,395648
absdtheta_flyany_framenotnearfly_notnearwall,8.163293e-01,2.693122e-01,54321
absdtheta_flyany_framepivotcenter,6.941097e+00,9.383775e-01,306
absdtheta_flyany_framepivottail,5.439595e+00,9.642218e-01,11808
absdtheta_flyany_framerighting,1.014616e+01,1.560500e+00,780
absdtheta_flyany_framestop,3.900271e-01,-1.187317e+00,191071
absdtheta_flyany_frametouch,1.725920e+00,6.770778e-01,9636
absdtheta_flyany_framewalk,1.704303e+00,6.916624e-01,161383
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.144400e-01,2.015582e+00,30759
absdtheta_flyfemale_frameany,1.288589e+00,-8.586830e-02,240698
absdtheta_flymale_frameany,1.436141e+00,8.644600e-01,213835
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.112225e+00,1.982859e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356612e+00,-1.981788e-01,1932
absdv_cor_flyany_framebodyturn,3.041105e+00,-4.834596e-02,5183
absdv_cor_flyany_framecrabwalkall,6.446397e+00,1.756626e+00,66167
absdv_cor_flyany_framecrabwalkextreme,5.011954e+00,8.707985e-01,1298
absdv_cor_flyany_framejump,1.433008e+01,-1.368931e+00,1032
absdv_cor_flyany_framemove,3.506851e+00,2.873182e+00,264378
absdv_cor_flyany_framenearfly,1.933217e+00,1.303794e+00,160649
absdv_cor_flyany_framenearwall,2.335296e+00,1.446968e+00,395648
absdv_cor_flyany_framenotnearfly_notnearwall,6.203415e-01,-4.198876e-01,54321
absdv_cor_flyany_framepivotcenter,7.474981e-02,-8.768021e-02,306
absdv_cor_flyany_framepivottail,2.607986e+00,4.894227e-01,11808
absdv_cor_flyany_framerighting,6.313219e+00,6.727122e-01,780
absdv_cor_flyany_framestop,1.577069e-01,9.610494e-01,191071
absdv_cor_flyany_frametouch,2.183810e+00,2.769097e+00,9636
absdv_cor_flyany_framewalk,4.310294e+00,3.617761e+00,161383
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.279621e-01,-1.018148e+00,30759
absdv_cor_flyfemale_frameany,1.844742e+00,1.073259e+00,240698
absdv_cor_flymale_frameany,2.421598e+00,2.850670e+00,213835
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.648457e+00,1.293381e+00,160649
absphidiff_nose2ell_flyany_frametouch,1.641458e+00,2.974530e+00,9636
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644820e+00,9.478042e-01,83711
absphidiff_nose2ell_flyfemale_frametouch,1.628176e+00,1.106037e+00,4346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653274e+00,1.540657e+00,76514
absphidiff_nose2ell_flymale_frametouch,1.660857e+00,3.033859e+00,5282
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.058249e+00,5.700696e-01,455449
abssmoothdtheta_flyfemale_frameany,1.018621e+00,3.809248e-02,240698
abssmoothdtheta_flymale_frameany,1.106170e+00,1.158202e+00,213835
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531996e+00,-1.227304e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699956e+00,7.082089e-01,2133
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664323e+00,1.343911e+00,160657
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600434e+00,-6.814928e-02,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607096e+00,1.398369e+00,61879
absthetadiff_nose2ell_flyany_frametouch,1.898328e+00,2.581428e+00,9636
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696173e+00,1.512730e+00,83715
absthetadiff_nose2ell_flyfemale_frametouch,1.950477e+00,1.974689e+00,4346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.636169e+00,1.164840e+00,76518
absthetadiff_nose2ell_flymale_frametouch,1.859753e+00,1.945546e+00,5282
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.892004e-01,9.441040e-01,264397
absyaw_flyfemale_framemove,5.657227e-01,-4.453818e-02,134226
absyaw_flymale_framemove,6.143138e-01,1.478642e+00,130110
accmag_flyany_frameany,1.134276e+02,5.944907e-01,455449
accmag_flyfemale_frameany,1.073620e+02,-4.491088e-02,240698
accmag_flymale_frameany,1.205632e+02,1.408315e+00,213835
angle_biggest_wing_flyany_frameany,2.962243e-02,-1.749182e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.624106e-02,-1.984665e+00,240708
angle_biggest_wing_flymale_frameany,3.289725e-02,-1.034396e+00,213844
angle_smallest_wing_flyany_frameany,1.140247e-02,-6.358501e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.933711e-03,-9.218695e-01,240708
angle_smallest_wing_flymale_frameany,1.507351e-02,-1.510334e-01,213844
angleonclosestfly_flyany_framenearfly,-3.646445e-01,8.040759e-01,160657
angleonclosestfly_flyany_framestop_nearfly,-3.922485e-01,1.339257e-02,61879
angleonclosestfly_flyany_frametouch,-4.025935e-01,-1.933160e+00,9636
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.715109e-01,9.625927e-01,83715
angleonclosestfly_flyfemale_frametouch,-4.842454e-01,-1.871965e+00,4346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.628565e-01,-5.269705e-01,76518
angleonclosestfly_flymale_frametouch,-3.201706e-01,-5.864039e-01,5282
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873496e-01,-1.128189e+00,455468
anglesub_flyfemale_frameany,1.871130e-01,-3.028711e-01,240708
anglesub_flymale_frameany,1.876452e-01,-1.302537e+00,213844
area_flyany_frameany,1.966830e+00,2.105367e+00,455468
area_flyfemale_frameany,2.179657e+00,9.171328e-01,240708
area_flymale_frameany,1.727424e+00,2.760188e+00,213844
area_inmost_wing_flyany_frameany,8.282329e-01,-3.608766e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.340683e-01,-1.828600e+00,30759
area_inmost_wing_flyfemale_frameany,9.084894e-01,8.602612e-01,240708
area_inmost_wing_flymale_frameany,7.383631e-01,-2.123432e+00,213844
area_outmost_wing_flyany_frameany,8.691036e-01,-1.158668e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.313926e-01,-3.667883e+00,30759
area_outmost_wing_flyfemale_frameany,9.556407e-01,2.892474e-03,240708
area_outmost_wing_flymale_frameany,7.716508e-01,-2.811859e+00,213844
arena_angle_flyany_frameany,-2.563287e-01,-3.132884e+00,455468
b_mm_flyany_frameany,2.358195e-01,2.018159e+00,455468
b_mm_flyfemale_frameany,2.493727e-01,1.286409e+00,240708
b_mm_flymale_frameany,2.205022e-01,2.022704e+00,213844
boutfreq_flyany_framebackup,1.093381e-03,3.394198e-01,455468
boutfreq_flyany_framebodyturn,4.503061e-03,1.325509e+00,455468
boutfreq_flyany_framecrabwalkall,1.319741e-02,2.036027e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.794181e-04,-1.231719e-01,455468
boutfreq_flyany_framejump,7.925914e-04,8.137197e-02,455468
boutfreq_flyany_framepivotcenter,2.854207e-04,1.041777e+00,455468
boutfreq_flyany_framepivottail,6.694213e-03,1.579278e-01,455468
boutfreq_flyany_framerighting,1.339282e-04,-1.374238e-01,455468
boutfreq_flyany_framestop,1.359920e-02,-2.788903e-01,455468
boutfreq_flyany_frametouch,4.514038e-03,-4.845221e-01,455468
boutfreq_flyany_framewalk,1.976648e-02,7.199275e-01,455468
boutfreq_flyany_framewingextension,6.586632e-06,-1.686789e+00,455468
boutfreq_flyany_framewingflick,2.722474e-04,3.811243e-01,455468
boutfreq_flyany_framewinggrooming,1.260242e-03,-1.588199e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.676503e-06,-1.704467e+00,213835
boutfreq_flymale_framechase,1.870601e-04,-1.773324e+00,213835
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,213835
corfrac_maj_flyany_frameany,-9.488551e-02,1.515473e-01,455449
corfrac_maj_flyany_framebackup,-2.075208e-01,1.582207e+00,1932
corfrac_maj_flyany_framebodyturn,-7.343624e-01,1.194370e+00,5183
corfrac_maj_flyany_framecrabwalkall,-2.741899e-01,1.897951e+00,66167
corfrac_maj_flyany_framecrabwalkextreme,-5.715956e-01,-1.056593e+00,1298
corfrac_maj_flyany_framepivotcenter,-1.127890e-01,-3.553627e-01,306
corfrac_maj_flyany_framepivottail,-6.691357e-01,1.956795e+00,11808
corfrac_maj_flyfemale_frameany,-9.614377e-02,4.857005e-01,240698
corfrac_maj_flymale_frameany,-9.424964e-02,-2.920897e-01,213835
da_flyany_frameany,3.556557e-06,1.530316e+00,455449
da_flyfemale_frameany,-1.102280e-04,-1.873987e+00,240698
da_flymale_frameany,1.334755e-04,3.173895e+00,213835
dangle2wall_flyany_framenearwall,7.190410e-03,-1.899263e+00,395648
dangle2wall_flyfemale_framenearwall,1.283564e-02,-1.773644e+00,207251
dangle2wall_flymale_framenearwall,6.353060e-04,-1.670107e+00,187711
dangle_biggest_wing_flyany_frameany,-1.033372e-02,7.530045e-01,455449
dangle_biggest_wing_flyfemale_frameany,-5.149531e-03,6.868624e-01,240698
dangle_biggest_wing_flymale_frameany,-1.547384e-02,6.018726e-01,213835
dangle_smallest_wing_flyany_frameany,1.030330e-02,-7.520565e-01,455449
dangle_smallest_wing_flyfemale_frameany,6.651542e-03,-5.641073e-01,240698
dangle_smallest_wing_flymale_frameany,1.347424e-02,-7.272235e-01,213835
danglesub_flyany_framemove,-2.834707e-02,-2.758457e+00,264378
danglesub_flyany_framenearfly,-1.146363e-01,-1.576079e+00,160649
danglesub_flyfemale_framenearfly,-1.133051e-01,-1.531004e+00,83711
danglesub_flymale_framenearfly,-1.158570e-01,-1.432244e+00,76514
darea_flyany_frameany,5.629778e-05,2.956913e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.685448e-01,2.303255e+00,1932
darea_flyany_framebodyturn,-3.386016e-02,3.690832e-01,5183
darea_flyany_framechase,-9.899003e-03,-1.090312e+00,230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.278017e-03,2.124424e+00,66167
darea_flyany_framecrabwalkextreme,-6.103031e-02,-7.713565e-01,1298
darea_flyany_framejump,-3.298857e-01,-2.217569e+00,1032
darea_flyany_framepivotcenter,-8.579706e-02,-1.788589e+00,306
darea_flyany_framepivottail,-8.211574e-02,-8.590012e-01,11808
darea_flyany_framerighting,-1.377660e-01,-1.684058e+00,780
darea_flyany_framestop,-1.319948e-02,6.541231e-01,191071
darea_flyany_frametouch,-1.011195e-01,-1.212653e+00,9636
darea_flyany_framewalk,2.133088e-02,-2.336959e+00,161383
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.630218e-02,-2.934865e+00,30759
darea_flyfemale_frameany,-3.991122e-04,-1.108041e+00,240698
darea_flymale_frameany,6.142172e-04,2.833391e+00,213835
darea_inmost_wing_flyany_frameany,7.688986e-02,-1.231665e+00,455449
darea_inmost_wing_flyfemale_frameany,8.967126e-02,-6.021832e-01,240698
darea_inmost_wing_flymale_frameany,6.070097e-02,-1.629331e+00,213835
darea_outmost_wing_flyany_frameany,-7.696517e-02,1.221082e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.788893e-02,6.658470e-01,240698
darea_outmost_wing_flymale_frameany,-6.312102e-02,1.527077e+00,213835
db_flyany_frameany,5.467686e-06,2.647236e+00,455449
db_flyfemale_frameany,-9.667947e-06,-1.731132e-02,240698
db_flymale_frameany,2.763908e-05,1.831731e+00,213835
dcenter_flyany_frameany,1.130758e+01,5.949797e-01,455468
dcenter_flyany_framebackupstart,8.936861e+00,9.281478e-01,498
dcenter_flyany_framebodyturn,1.076296e+01,-5.752634e-01,5183
dcenter_flyany_framebodyturnstart,1.064952e+01,-5.766000e-01,2051
dcenter_flyany_framecrabwalkallstart,1.162880e+01,1.388424e+00,6009
dcenter_flyany_framecrabwalkextreme,9.612765e+00,3.126061e+00,1298
dcenter_flyany_framecrabwalkextremestart,9.605123e+00,3.150608e+00,355
dcenter_flyany_framejumpstart,1.141121e+01,5.360435e-01,360
dcenter_flyany_framemove,1.129098e+01,1.100697e+00,264397
dcenter_flyany_framenearwall,1.064129e+01,9.611079e-01,395665
dcenter_flyany_framepivotcenter,1.005082e+01,4.517351e-01,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025911e+01,8.772023e-01,3049
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127242e+01,4.309729e-03,191071
dcenter_flyany_frametouch,3.018440e+00,7.809322e-01,9636
dcenter_flyany_framewalk,1.209631e+01,6.741488e-01,161386
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429392e+01,1.042800e+00,30759
dcenter_flyfemale_frameany,1.137611e+01,8.359730e-01,240708
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123274e+01,2.690857e-01,213844
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.898010e-01,-3.272723e-01,264378
ddcenter_flyany_framenearfly,5.048939e-01,7.972331e-01,160649
ddcenter_flyfemale_framenearfly,4.879931e-01,8.691186e-01,83711
ddcenter_flymale_framenearfly,5.293940e-01,7.837592e-01,76514
ddell2nose_flyany_framenearfly,1.425786e+00,1.089459e+00,160649
ddell2nose_flyfemale_framenearfly,1.401989e+00,1.180225e+00,83711
ddell2nose_flymale_framenearfly,1.460506e+00,1.012807e+00,76514
ddist2wall_flyany_framenearwall,1.351126e-02,-1.647925e+00,395648
ddist2wall_flyfemale_framenearwall,1.303234e-02,-1.926830e+00,207251
ddist2wall_flymale_framenearwall,1.162351e-02,-1.156553e+00,187711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.425307e+00,1.039617e+00,160649
ddnose2ell_flyfemale_framenearfly,1.407632e+00,9.752024e-01,83711
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.453440e+00,1.064308e+00,76514
decc_flyany_frameany,6.015087e-06,4.981426e-01,455449
decc_flyfemale_frameany,4.248303e-05,2.273582e+00,240698
decc_flymale_frameany,-2.808594e-05,-1.906823e+00,213835
dell2nose_flyany_frameany,1.037987e+01,6.112944e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041603e+01,9.926404e-01,240708
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034036e+01,1.686233e-01,213844
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.999764e+00,-1.959285e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.397541e+00,-1.380139e+00,498
dist2wall_flyany_framebodyturnstart,6.546375e+00,-2.324469e+00,2051
dist2wall_flyany_framecrabwalkall,6.334736e+00,-1.932000e+00,66169
dist2wall_flyany_framecrabwalkextreme,6.703765e+00,-2.261256e+00,1298
dist2wall_flyany_framejump,1.676464e+01,-1.232000e+00,1032
dist2wall_flyany_framejumpstart,1.546709e+01,-9.781617e-01,360
dist2wall_flyany_framemove,7.797943e+00,-2.338815e+00,264397
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.733215e+00,-2.215375e+00,3049
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299450e+01,-1.634006e+00,191071
dist2wall_flyany_frametouch,7.728544e+00,-2.084916e+00,9636
dist2wall_flyany_framewalk,7.556047e+00,-2.074303e+00,161386
dist2wall_flyany_framewinggrooming,1.817367e+01,-1.060376e+00,30759
dist2wall_flyfemale_frameany,1.051050e+01,-1.804204e+00,240708
dist2wall_flymale_frameany,9.416523e+00,-1.930282e+00,213844
dmax_wing_angle_flyany_frameany,1.250806e-05,-8.104545e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.153114e-03,-2.807115e-02,240698
dmax_wing_angle_flymale_frameany,-4.669881e-03,-9.913184e-01,213835
dmax_wing_area_flyany_frameany,-3.075259e-01,6.211148e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.971723e-01,6.986257e-01,240698
dmax_wing_area_flymale_frameany,-3.180707e-01,3.009710e-01,213835
dmin_wing_angle_flyany_frameany,-4.293649e-05,8.125649e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.651103e-03,2.377128e-01,240698
dmin_wing_angle_flymale_frameany,2.670274e-03,8.215834e-01,213835
dmin_wing_area_flyany_frameany,3.074506e-01,-6.258147e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.989546e-01,-6.708472e-01,240698
dmin_wing_area_flymale_frameany,3.156507e-01,-3.443761e-01,213835
dnose2ell_angle_30tomin30_flyany_frameany,1.093062e+01,5.184742e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106550e+01,8.319889e-01,240708
dnose2ell_angle_30tomin30_flymale_frameany,1.078057e+01,1.260633e-01,213844
dnose2ell_angle_min20to20_flyany_frameany,4.308150e+01,2.056148e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.032242e+01,7.653432e-01,240708
dnose2ell_angle_min20to20_flymale_frameany,4.623012e+01,2.591454e+00,213844
dnose2ell_angle_min30to30_flyany_frameany,3.444012e+01,1.822112e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.246106e+01,6.301998e-01,240708
dnose2ell_angle_min30to30_flymale_frameany,3.669476e+01,2.379708e+00,213844
dnose2ell_flyany_frameany,1.038753e+01,6.410699e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.188665e+00,1.024625e+00,498
dnose2ell_flyany_framebodyturn,9.889777e+00,-4.575860e-01,5183
dnose2ell_flyany_framebodyturnstart,9.772043e+00,-4.770943e-01,2051
dnose2ell_flyany_framecrabwalkallstart,1.072309e+01,1.407292e+00,6009
dnose2ell_flyany_framecrabwalkextreme,8.547618e+00,2.968047e+00,1298
dnose2ell_flyany_framecrabwalkextremestart,8.546801e+00,3.086221e+00,355
dnose2ell_flyany_framejumpstart,1.060496e+01,4.563446e-01,360
dnose2ell_flyany_framenearwall,9.698556e+00,1.055428e+00,395665
dnose2ell_flyany_framepivotcenter,9.319866e+00,5.278292e-01,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.390487e+00,9.040335e-01,3049
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034596e+01,8.581475e-03,191071
dnose2ell_flyany_frametouch,1.153948e+00,1.697737e+00,9636
dnose2ell_flyany_framewalk,1.119410e+01,7.320261e-01,161386
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340135e+01,9.907607e-01,30759
dnose2ell_flyfemale_frameany,1.045863e+01,8.167090e-01,240708
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030931e+01,3.633081e-01,213844
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131549e+01,6.707382e-01,455468
dnose2tail_flyany_framemove,1.133558e+01,1.282389e+00,264397
dnose2tail_flyfemale_frameany,1.136265e+01,7.455433e-01,240708
dnose2tail_flymale_frameany,1.126499e+01,4.709076e-01,213844
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,455449
dnwingsdetected_flyfemale_frameany,1.763366e-03,5.237995e+00,240698
dnwingsdetected_flymale_frameany,-1.984889e-03,-5.908496e+00,213835
dphi_flyany_framemove,-8.493732e-02,-2.142336e+00,264378
dphi_flyfemale_framemove,-9.838764e-02,-1.860834e+00,134216
dphi_flymale_framemove,-6.916271e-02,-1.316644e+00,130101
dtheta_flyany_frameany,1.138810e-02,1.701765e+00,455449
dtheta_flyfemale_frameany,4.075767e-03,5.205306e-01,240698
dtheta_flymale_frameany,1.986983e-02,2.138096e+00,213835
du_cor_flyany_frameany,6.158643e+00,-4.817411e-02,455449
du_cor_flyfemale_frameany,5.807811e+00,-1.694547e-01,240698
du_cor_flymale_frameany,6.579212e+00,1.447609e-01,213835
du_ctr_flyany_frameany,6.544184e+00,-2.595130e-02,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.470956e+00,4.900583e-01,1932
du_ctr_flyany_framebodyturn,5.611825e+00,2.455939e-01,5183
du_ctr_flyany_framecrabwalkall,1.269252e+01,1.316009e+00,66167
du_ctr_flyany_framecrabwalkextreme,1.157723e+00,6.409116e-01,1298
du_ctr_flyany_framejump,3.496764e+01,6.519146e-01,1032
du_ctr_flyany_framemove,1.117992e+01,-1.295350e-01,264378
du_ctr_flyany_framenearfly,6.057749e+00,9.909570e-02,160649
du_ctr_flyany_framenearwall,7.008271e+00,-4.426719e-01,395648
du_ctr_flyany_framenotnearfly_notnearwall,3.583205e+00,-5.674294e-01,54321
du_ctr_flyany_framepivotcenter,3.464514e-01,-6.927045e-01,306
du_ctr_flyany_framerighting,5.700689e+00,1.471454e+00,780
du_ctr_flyany_framestop,9.159202e-02,-9.321078e-01,191071
du_ctr_flyany_frametouch,2.607971e+00,1.013014e+00,9636
du_ctr_flyany_framewalk,1.590104e+01,-6.219341e-01,161383
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.050516e-01,-1.614559e+00,30759
du_ctr_flyfemale_frameany,6.202743e+00,-1.434296e-01,240698
