field,value,zscore,nflyframes
a_mm_flyany_frameany,6.619457e-01,3.255304e+00,479553
a_mm_flyfemale_frameany,7.026267e-01,2.589381e+00,237464
a_mm_flymale_frameany,6.220116e-01,3.669202e+00,241592
absangle2wall_flyany_frameattemptedcopulation,1.690625e+00,2.886612e-01,900
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.189237e+00,4.432693e+00,1565
absangle2wall_flyany_framecrabwalkall,1.269273e+00,6.386709e+00,31310
absangle2wall_flyany_framecrabwalkextreme,1.178658e+00,3.408944e+00,1298
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.448898e+00,1.098176e+01,272418
absangle2wall_flyany_framenearwall,1.418624e+00,1.404432e+00,226770
absangle2wall_flyany_framepivotcenterstart,1.486403e+00,-2.420416e+00,216
absangle2wall_flyany_framepivottailstart,8.612105e-01,2.425637e+00,1350
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627937e+00,1.865993e-01,207135
absangle2wall_flyany_frametouch,1.574973e+00,4.912229e+00,29651
absangle2wall_flyany_framewalk,1.464195e+00,9.511049e+00,194610
absangle2wall_flyany_framewinggrooming,1.404515e+00,-2.253077e+00,13672
absangle2wall_flyfemale_framenearwall,1.421828e+00,1.359495e+00,109078
absangle2wall_flymale_framenearwall,1.422943e+00,1.486685e+00,117637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.415377e+00,-2.532124e+00,821
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508316e+00,1.214330e-01,1838
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.801015e-01,-3.445021e+00,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505042e+00,-3.538783e+00,206339
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.335962e+00,-4.990042e+00,563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432516e+00,-3.427133e+00,85943
absanglefrom1to2_nose2ell_flyany_frametouch,6.616179e-01,-2.465649e+00,29651
absanglefrom1to2_nose2ell_flyfemale_framechase,4.487167e-01,2.866377e+00,598
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.951589e+00,5.238695e+00,101176
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.070240e-01,5.746694e+00,3146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.064281e-01,-6.856490e-01,243
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.845026e-01,5.372101e-02,878
absanglefrom1to2_nose2ell_flymale_framechase,2.343216e-01,-1.688250e+00,22428
absanglefrom1to2_nose2ell_flymale_framenearfly,1.059307e+00,-8.890638e+00,104997
absanglefrom1to2_nose2ell_flymale_frametouch,4.656556e-01,-4.591198e+00,26418
absanglefrom1to2_nose2ell_flymale_framewingextension,3.266736e-01,-1.916784e+00,7946
absdangle2wall_flyany_framenearwall,1.378061e+00,-5.956822e-01,226760
absdangle2wall_flyfemale_framenearwall,1.220768e+00,-1.838683e+00,109072
absdangle2wall_flymale_framenearwall,1.522791e+00,6.194612e-01,117633
absdtheta_flyany_frameany,1.089680e+00,-2.171267e+00,479531
absdtheta_flyany_framebackup,2.044898e+00,-3.254553e+00,613
absdtheta_flyany_framebodyturn,5.494223e+00,-6.558354e-01,4091
absdtheta_flyany_framecrabwalkall,1.836096e+00,9.235834e-01,31308
absdtheta_flyany_framecrabwalkextreme,1.423805e+00,-3.894805e+00,1298
absdtheta_flyany_framemove,1.682817e+00,-3.604424e+00,272396
absdtheta_flyany_framenearfly,1.156484e+00,-2.044697e+00,206327
absdtheta_flyany_framenearwall,1.386253e+00,-4.456152e-01,226760
absdtheta_flyany_framenotnearfly_notnearwall,7.804589e-01,-3.691377e-02,142234
absdtheta_flyany_framepivotcenter,5.817939e+00,-6.294403e-01,592
absdtheta_flyany_framepivottail,5.037382e+00,-1.042907e+00,5553
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.131036e-01,-4.279596e+00,207135
absdtheta_flyany_frametouch,1.328235e+00,-3.544084e+00,29651
absdtheta_flyany_framewalk,1.566606e+00,-1.106557e+00,194608
absdtheta_flyany_framewingextension,1.032170e+00,-1.105639e+00,8201
absdtheta_flyany_framewingflick,1.398288e+00,-1.485357e+00,223
absdtheta_flyany_framewinggrooming,5.485473e-01,-4.820187e+00,13672
absdtheta_flyfemale_frameany,9.134246e-01,-3.390956e+00,237451
absdtheta_flymale_frameany,1.263798e+00,-5.558126e-01,241583
absdtheta_flymale_framechase,1.907477e+00,2.770643e-01,22428
absdv_cor_flyany_frameany,1.403235e+00,-1.553554e+00,479531
absdv_cor_flyany_frameattemptedcopulation,9.673957e-01,8.526744e-01,900
absdv_cor_flyany_framebackup,1.281236e+00,-1.399586e+00,613
absdv_cor_flyany_framebodyturn,2.789345e+00,-1.464030e+00,4091
absdv_cor_flyany_framecrabwalkall,4.730637e+00,-3.125825e+00,31308
absdv_cor_flyany_framecrabwalkextreme,3.599611e+00,-5.262273e+00,1298
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.312061e+00,-3.412026e+00,272396
absdv_cor_flyany_framenearfly,1.432513e+00,-7.450505e-01,206327
absdv_cor_flyany_framenearwall,1.856455e+00,-1.824889e-01,226760
absdv_cor_flyany_framenotnearfly_notnearwall,9.518179e-01,1.834080e+00,142234
absdv_cor_flyany_framepivotcenter,1.342049e-01,7.405916e-01,592
absdv_cor_flyany_framepivottail,2.328856e+00,-1.127709e+00,5553
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.476635e-01,1.029194e+00,207135
absdv_cor_flyany_frametouch,1.306671e+00,-3.128148e+00,29651
absdv_cor_flyany_framewalk,2.667598e+00,-4.320712e+00,194608
absdv_cor_flyany_framewingextension,9.920080e-01,4.382860e-01,8201
absdv_cor_flyany_framewingflick,2.585197e+00,-4.123251e-01,223
absdv_cor_flyany_framewinggrooming,1.206249e-01,-3.524173e-01,13672
absdv_cor_flyfemale_frameany,1.172059e+00,-2.112695e+00,237451
absdv_cor_flymale_frameany,1.632452e+00,-8.029138e-01,241583
absdv_cor_flymale_framechase,2.265269e+00,1.811322e-01,22428
absphidiff_nose2ell_flyany_framenearfly,1.306810e+00,-6.809023e+00,206327
absphidiff_nose2ell_flyany_frametouch,1.330624e+00,-7.771371e+00,29651
absphidiff_nose2ell_flyfemale_framechase,3.868423e-01,-8.096944e-01,598
absphidiff_nose2ell_flyfemale_framenearfly,1.324527e+00,-7.114022e+00,101166
absphidiff_nose2ell_flyfemale_frametouch,1.483681e+00,-5.163573e+00,3146
absphidiff_nose2ell_flyfemale_framewingextension,1.370068e+00,-6.598839e-02,242
absphidiff_nose2ell_flymale_framechase,3.944127e-01,-1.933708e+00,22428
absphidiff_nose2ell_flymale_framenearfly,1.298541e+00,-6.170273e+00,104995
absphidiff_nose2ell_flymale_frametouch,1.191263e+00,-6.645134e+00,26418
absphidiff_nose2ell_flymale_framewingextension,1.100001e+00,-1.252796e+00,7946
abssmoothdtheta_flyany_frameany,8.410115e-01,-1.896618e+00,479531
abssmoothdtheta_flyfemale_frameany,7.186910e-01,-3.136064e+00,237451
abssmoothdtheta_flymale_frameany,9.622503e-01,-3.139806e-01,241583
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435214e+00,-3.614896e+00,1838
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555820e+00,-1.498560e+00,234
absthetadiff_nose2ell_flyany_framenearfly,1.226984e+00,-5.836771e+00,206339
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507336e+00,-1.190468e+00,563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.293539e+00,-4.352053e+00,85943
absthetadiff_nose2ell_flyany_frametouch,1.366334e+00,-5.550997e+00,29651
absthetadiff_nose2ell_flyfemale_framechase,3.090273e-01,-9.039532e-01,598
absthetadiff_nose2ell_flyfemale_framenearfly,1.275313e+00,-5.696162e+00,101176
absthetadiff_nose2ell_flyfemale_frametouch,1.835338e+00,1.032775e-02,3146
absthetadiff_nose2ell_flyfemale_framewingextension,5.536062e-01,-8.642884e-01,243
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.519198e-01,7.888220e-01,878
absthetadiff_nose2ell_flymale_framechase,3.418629e-01,-1.572672e+00,22428
absthetadiff_nose2ell_flymale_framenearfly,1.195345e+00,-5.513730e+00,104997
absthetadiff_nose2ell_flymale_frametouch,9.591468e-01,-5.498726e+00,26418
absthetadiff_nose2ell_flymale_framewingextension,4.796095e-01,-2.030592e+00,7946
absyaw_flyany_framemove,3.899251e-01,-6.949367e+00,272418
absyaw_flyfemale_framemove,4.564511e-01,-6.468859e+00,115412
absyaw_flymale_framemove,3.297059e-01,-6.047253e+00,156911
accmag_flyany_frameany,8.329981e+01,-1.770676e+00,479531
accmag_flyfemale_frameany,6.747668e+01,-3.093691e+00,237451
accmag_flymale_frameany,9.891634e+01,-2.966278e-02,241583
angle_biggest_wing_flyany_frameany,1.688467e-01,1.482700e+01,479553
angle_biggest_wing_flyany_framewingextension,7.072830e-01,4.435756e-01,8202
angle_biggest_wing_flyfemale_frameany,1.363998e-01,1.046410e+01,237464
angle_biggest_wing_flymale_frameany,2.005951e-01,1.384124e+01,241592
angle_smallest_wing_flyany_frameany,1.198483e-01,2.349431e+01,479553
angle_smallest_wing_flyany_framewingextension,1.340108e-01,2.604442e+00,8202
angle_smallest_wing_flyfemale_frameany,9.494905e-02,1.725539e+01,237464
angle_smallest_wing_flymale_frameany,1.443240e-01,2.004263e+01,241592
angleonclosestfly_flyany_framenearfly,-6.658050e-01,-8.669091e+00,206339
angleonclosestfly_flyany_framestop_nearfly,-6.350091e-01,-6.281033e+00,85943
angleonclosestfly_flyany_frametouch,-2.877294e-01,7.098869e-01,29651
angleonclosestfly_flyfemale_framechase,-2.047924e-01,-3.420818e+00,598
angleonclosestfly_flyfemale_framenearfly,-1.039530e+00,-9.093897e+00,101176
angleonclosestfly_flyfemale_frametouch,-4.655707e-01,-2.040545e+00,3146
angleonclosestfly_flyfemale_framewingextension,1.747976e-01,5.211051e-01,243
angleonclosestfly_flymale_frameattemptedcopulation,9.306717e-03,1.332553e-01,878
angleonclosestfly_flymale_framechase,-1.212344e-02,-3.320913e-01,22428
angleonclosestfly_flymale_framenearfly,-3.017836e-01,1.061965e+00,104997
angleonclosestfly_flymale_frametouch,-1.236028e-01,2.699985e+00,26418
angleonclosestfly_flymale_framewingextension,-5.146855e-02,7.991895e-02,7946
anglesub_flyany_frameany,2.531560e-01,4.729822e+00,479553
anglesub_flyfemale_frameany,1.929476e-01,2.433219e-01,237464
anglesub_flymale_frameany,3.119903e-01,6.102745e+00,241592
area_flyany_frameany,1.882317e+00,9.383841e-01,479553
area_flyfemale_frameany,2.114455e+00,6.258047e-01,237464
area_flymale_frameany,1.654252e+00,1.275291e+00,241592
area_inmost_wing_flyany_frameany,7.978949e-01,-2.333531e+00,479553
area_inmost_wing_flyany_framewingextension,6.786916e-01,1.353958e+00,8202
area_inmost_wing_flyany_framewinggrooming,4.300142e-01,2.989282e+00,13672
area_inmost_wing_flyfemale_frameany,8.715924e-01,-1.213516e+00,237464
area_inmost_wing_flymale_frameany,7.254916e-01,-3.276958e+00,241592
area_outmost_wing_flyany_frameany,8.998639e-01,-1.004905e+00,479553
area_outmost_wing_flyany_framewingextension,1.157935e+00,-1.077405e+00,8202
area_outmost_wing_flyany_framewinggrooming,8.584152e-01,1.159440e+00,13672
area_outmost_wing_flyfemale_frameany,9.786556e-01,-3.275666e-01,237464
area_outmost_wing_flymale_frameany,8.222489e-01,-1.681913e+00,241592
arena_angle_flyany_frameany,-1.558898e-02,-2.099763e-01,479553
b_mm_flyany_frameany,2.253557e-01,-1.018796e+00,479553
b_mm_flyfemale_frameany,2.393681e-01,-1.072044e+00,237464
b_mm_flymale_frameany,2.115757e-01,-8.736418e-01,241592
boutfreq_flyany_framebackup,3.169618e-04,-5.722025e+00,479553
boutfreq_flyany_framebodyturn,3.263456e-03,-1.661233e+00,479553
boutfreq_flyany_framecrabwalkall,8.587163e-03,-2.500940e+00,479553
boutfreq_flyany_framecrabwalkextreme,7.089936e-04,-4.212421e-01,479553
boutfreq_flyany_framejump,1.981011e-04,-1.818778e+00,479553
boutfreq_flyany_framepivotcenter,4.525047e-04,3.014081e+00,479553
boutfreq_flyany_framepivottail,2.817207e-03,-6.080650e+00,479553
boutfreq_flyany_framerighting,2.710858e-05,-1.352785e+00,479553
boutfreq_flyany_framestop,1.371903e-02,3.155263e-01,479553
boutfreq_flyany_frametouch,5.957631e-03,2.468123e+00,479553
boutfreq_flyany_framewalk,1.403807e-02,-2.932728e+00,479553
boutfreq_flyany_framewingextension,9.571413e-04,5.174511e+00,479553
boutfreq_flyany_framewingflick,4.858691e-04,5.814865e+00,479553
boutfreq_flyany_framewinggrooming,8.633040e-04,-2.470751e+00,479553
boutfreq_flymale_frameattemptedcopulation,1.490171e-04,3.758086e+00,241583
boutfreq_flymale_framechase,3.468787e-03,4.602174e+00,241583
boutfreq_flymale_framecopulation,1.655746e-05,1.067903e+01,241583
corfrac_maj_flyany_frameany,-6.930917e-02,1.583218e+00,479531
corfrac_maj_flyany_framebackup,-1.946970e-01,1.522426e+00,613
corfrac_maj_flyany_framebodyturn,-7.262735e-01,3.181046e+00,4091
corfrac_maj_flyany_framecrabwalkall,-3.674403e-01,-3.919986e+00,31308
corfrac_maj_flyany_framecrabwalkextreme,-3.746216e-01,3.745645e+00,1298
corfrac_maj_flyany_framepivotcenter,-6.416989e-02,1.980860e+00,592
corfrac_maj_flyany_framepivottail,-7.141352e-01,-3.124605e+00,5553
corfrac_maj_flyfemale_frameany,-6.210041e-02,2.111220e+00,237451
corfrac_maj_flymale_frameany,-7.645590e-02,7.385053e-01,241583
da_flyany_frameany,1.424518e-05,3.311765e+00,479531
da_flyfemale_frameany,-9.850842e-05,-1.384301e+00,237451
da_flymale_frameany,1.346617e-04,3.075285e+00,241583
dangle2wall_flyany_framenearwall,1.991036e-01,2.002083e+01,226760
dangle2wall_flyfemale_framenearwall,1.214655e-01,8.260617e+00,109072
dangle2wall_flymale_framenearwall,2.754945e-01,3.144432e+01,117633
dangle_biggest_wing_flyany_frameany,8.682844e-02,8.886619e+00,479531
dangle_biggest_wing_flyfemale_frameany,7.057890e-02,6.838679e+00,237451
dangle_biggest_wing_flymale_frameany,1.032017e-01,8.355353e+00,241583
dangle_smallest_wing_flyany_frameany,-8.676482e-02,-8.878384e+00,479531
dangle_smallest_wing_flyfemale_frameany,-7.058604e-02,-6.829338e+00,237451
dangle_smallest_wing_flymale_frameany,-1.028910e-01,-8.299955e+00,241583
danglesub_flyany_framemove,-9.644583e-03,3.764131e+00,272396
danglesub_flyany_framenearfly,-6.814014e-02,1.008282e+00,206327
danglesub_flyfemale_framenearfly,-4.072845e-02,2.901357e+00,101166
danglesub_flymale_framenearfly,-9.804890e-02,-9.655245e-01,104995
darea_flyany_frameany,-4.261874e-05,-6.947597e-01,479531
darea_flyany_frameattemptedcopulation,-2.391696e-01,3.267356e-01,900
darea_flyany_framebackup,-2.105345e-01,-6.170364e-01,613
darea_flyany_framebodyturn,-6.686469e-02,1.948912e-01,4091
darea_flyany_framechase,2.887721e-02,-1.868894e-01,23081
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.775849e-02,1.037835e+00,31308
darea_flyany_framecrabwalkextreme,-3.725304e-02,6.436714e-01,1298
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.644331e-03,-5.375961e-01,592
darea_flyany_framepivottail,-6.744701e-02,7.374307e-01,5553
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.101480e-02,1.786263e-01,207135
darea_flyany_frametouch,5.276929e-03,6.283291e+00,29651
darea_flyany_framewalk,1.376732e-02,-3.291698e+00,194608
darea_flyany_framewingextension,-6.509803e-02,-3.823421e-01,8201
darea_flyany_framewingflick,-3.138691e-01,-2.118075e+00,223
darea_flyany_framewinggrooming,-2.348760e-02,-6.805815e+00,13672
darea_flyfemale_frameany,-5.254249e-04,-1.695178e+00,237451
darea_flymale_frameany,4.583927e-04,1.618237e+00,241583
darea_inmost_wing_flyany_frameany,-5.128778e-02,-7.553613e+00,479531
darea_inmost_wing_flyfemale_frameany,-2.115732e-02,-5.383013e+00,237451
darea_inmost_wing_flymale_frameany,-8.164375e-02,-7.452532e+00,241583
darea_outmost_wing_flyany_frameany,5.109198e-02,7.535512e+00,479531
darea_outmost_wing_flyany_framewingextension,6.674781e-02,1.640274e+00,8201
darea_outmost_wing_flyfemale_frameany,2.168624e-02,5.410418e+00,237451
darea_outmost_wing_flymale_frameany,8.057042e-02,7.424153e+00,241583
db_flyany_frameany,-9.889454e-06,-4.438003e+00,479531
db_flyfemale_frameany,-2.687719e-05,-1.510473e+00,237451
db_flymale_frameany,6.788482e-06,-5.997045e-01,241583
dcenter_flyany_frameany,1.070861e+01,-1.424807e+00,479553
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.057418e+01,-2.557632e+00,4091
dcenter_flyany_framebodyturnstart,1.035173e+01,-2.963236e+00,1565
dcenter_flyany_framecrabwalkallstart,1.183709e+01,7.201346e-01,4118
dcenter_flyany_framecrabwalkextreme,8.193229e+00,-3.384767e-01,1298
dcenter_flyany_framecrabwalkextremestart,7.977740e+00,-9.573200e-01,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115601e+01,-1.171926e-01,272418
dcenter_flyany_framenearwall,1.159714e+01,3.866025e+00,226770
dcenter_flyany_framepivotcenter,7.071960e+00,-2.199666e+00,592
dcenter_flyany_framepivotcenterstart,6.849711e+00,-2.808178e+00,216
dcenter_flyany_framepivottailstart,1.251308e+01,5.338688e+00,1350
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.003015e+01,-2.293525e+00,207135
dcenter_flyany_frametouch,2.985954e+00,1.766886e+00,29651
dcenter_flyany_framewalk,1.206881e+01,-3.231200e-01,194610
dcenter_flyany_framewingflick,7.087356e+00,1.308019e+00,223
dcenter_flyany_framewinggrooming,1.159454e+01,-2.200950e+00,13672
dcenter_flyfemale_frameany,1.062315e+01,-1.433524e+00,237464
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079439e+01,-1.173198e+00,241592
dcenter_flymale_framewingextension,3.196889e+00,-1.522949e+00,7946
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.579007e-01,3.139981e+00,272396
ddcenter_flyany_framenearfly,2.863618e-01,-1.078275e+00,206327
ddcenter_flyfemale_framenearfly,2.404780e-01,-1.443741e+00,101166
ddcenter_flymale_framenearfly,3.436137e-01,-5.838672e-01,104995
ddell2nose_flyany_framenearfly,8.665301e-01,-9.210408e-01,206327
ddell2nose_flyfemale_framenearfly,8.331105e-01,-8.673359e-01,101166
ddell2nose_flymale_framenearfly,9.314633e-01,-8.036072e-01,104995
ddist2wall_flyany_framenearwall,6.089827e-02,1.068630e+01,226760
ddist2wall_flyfemale_framenearwall,3.310505e-02,3.362972e+00,109072
ddist2wall_flymale_framenearwall,8.966648e-02,1.477248e+01,117633
ddnose2ell_flyany_frameattemptedcopulation,6.054582e-01,1.831945e-01,900
ddnose2ell_flyany_framenearfly,8.446045e-01,-1.089468e+00,206327
ddnose2ell_flyfemale_framenearfly,6.662284e-01,-1.891776e+00,101166
ddnose2ell_flymale_framechase,-2.903161e-01,1.371744e+00,22428
ddnose2ell_flymale_framenearfly,1.054037e+00,-1.036579e-01,104995
decc_flyany_frameany,-2.573711e-05,-5.872457e+00,479531
decc_flyfemale_frameany,6.916057e-06,-2.313679e-01,237451
decc_flymale_frameany,-6.211062e-05,-4.539074e+00,241583
dell2nose_flyany_frameany,9.676852e+00,-1.750277e+00,479553
dell2nose_flyany_framewingflick,5.806712e+00,1.169548e+00,223
dell2nose_flyfemale_frameany,9.302095e+00,-2.324395e+00,237464
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004690e+01,-9.628895e-01,241592
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.221359e+01,1.194644e+01,479553
dist2wall_flyany_frameattemptedcopulation,2.272476e+01,3.783061e+00,900
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.559646e+01,1.733650e+01,1565
dist2wall_flyany_framecrabwalkall,1.150556e+01,1.451229e+01,31310
dist2wall_flyany_framecrabwalkextreme,1.819572e+01,2.068048e+01,1298
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.796929e+01,1.598470e+01,272418
dist2wall_flyany_framepivotcenterstart,2.577511e+01,5.011827e+00,216
dist2wall_flyany_framepivottailstart,1.043149e+01,1.115862e+01,1350
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.732013e+01,9.766069e+00,207135
dist2wall_flyany_frametouch,2.163598e+01,2.142439e+01,29651
dist2wall_flyany_framewalk,1.750700e+01,1.276241e+01,194610
dist2wall_flyany_framewinggrooming,3.151498e+01,8.140297e+00,13672
dist2wall_flyfemale_frameany,2.315761e+01,1.183477e+01,237464
dist2wall_flymale_frameany,2.127552e+01,1.044259e+01,241592
dmax_wing_angle_flyany_frameany,6.905371e-03,2.933241e-01,479531
dmax_wing_angle_flyany_framewingextension,-1.228726e-01,1.254871e+00,8201
dmax_wing_angle_flyany_framewingflick,-6.433892e+00,1.194254e+00,223
dmax_wing_angle_flyfemale_frameany,2.016146e-02,2.482476e+00,237451
dmax_wing_angle_flymale_frameany,-6.251279e-03,-1.214415e+00,241583
dmax_wing_area_flyany_frameany,-7.018291e-01,-1.051224e+01,479531
dmax_wing_area_flyany_framewingextension,-2.873324e-02,1.721941e+00,8201
dmax_wing_area_flyfemale_frameany,-5.231618e-01,-4.671888e+00,237451
dmax_wing_area_flymale_frameany,-8.771518e-01,-1.208288e+01,241583
dmin_wing_angle_flyany_frameany,-6.841752e-03,-2.757986e-01,479531
dmin_wing_angle_flyany_framewingextension,-1.088040e-01,1.758579e+00,8201
dmin_wing_angle_flyany_framewingflick,-7.875321e+00,1.067774e+00,223
dmin_wing_angle_flyfemale_frameany,-2.016860e-02,-2.513263e+00,237451
dmin_wing_angle_flymale_frameany,6.561920e-03,1.279502e+00,241583
dmin_wing_area_flyany_frameany,7.016333e-01,1.050446e+01,479531
dmin_wing_area_flyany_framewingextension,3.303881e-01,-6.437457e-01,8201
dmin_wing_area_flyfemale_frameany,5.236907e-01,4.662957e+00,237451
dmin_wing_area_flymale_frameany,8.760785e-01,1.206651e+01,241583
dnose2ell_angle_30tomin30_flyany_frameany,1.024646e+01,-1.653361e+00,479553
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031747e+01,-1.312349e+00,237464
dnose2ell_angle_30tomin30_flymale_frameany,1.017245e+01,-1.655382e+00,241592
dnose2ell_angle_min20to20_flyany_frameany,4.418055e+01,1.417215e+00,479553
dnose2ell_angle_min20to20_flyfemale_frameany,4.854314e+01,4.565967e+00,237464
dnose2ell_angle_min20to20_flymale_frameany,3.994603e+01,-1.683674e+00,241592
dnose2ell_angle_min30to30_flyany_frameany,3.538769e+01,1.364287e+00,479553
dnose2ell_angle_min30to30_flyfemale_frameany,3.888538e+01,4.570678e+00,237464
dnose2ell_angle_min30to30_flymale_frameany,3.198819e+01,-1.750012e+00,241592
dnose2ell_flyany_frameany,9.666955e+00,-1.768797e+00,479553
dnose2ell_flyany_frameattemptedcopulation,2.489423e-01,-4.211412e-01,900
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.690091e+00,-2.564571e+00,4091
dnose2ell_flyany_framebodyturnstart,9.444912e+00,-3.039903e+00,1565
dnose2ell_flyany_framecrabwalkallstart,1.094859e+01,6.935500e-01,4118
dnose2ell_flyany_framecrabwalkextreme,6.872565e+00,-8.105905e-01,1298
dnose2ell_flyany_framecrabwalkextremestart,6.659293e+00,-1.361587e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063215e+01,3.673113e+00,226770
dnose2ell_flyany_framepivotcenter,6.065584e+00,-2.324009e+00,592
dnose2ell_flyany_framepivotcenterstart,5.894893e+00,-2.921790e+00,216
dnose2ell_flyany_framepivottailstart,1.172176e+01,5.214538e+00,1350
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.938856e+00,-2.642249e+00,207135
dnose2ell_flyany_frametouch,9.495395e-01,-4.121854e+00,29651
dnose2ell_flyany_framewalk,1.112346e+01,-4.738795e-01,194610
dnose2ell_flyany_framewingflick,6.461194e+00,1.197614e+00,223
dnose2ell_flyany_framewinggrooming,1.051222e+01,-2.512152e+00,13672
dnose2ell_flyfemale_frameany,9.838726e+00,-1.126871e+00,237464
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.500598e+00,-1.981031e+00,241592
dnose2ell_flymale_framechase,1.337255e+00,-1.947359e+00,22428
dnose2ell_flymale_framewingextension,6.967508e-01,-1.686075e+00,7946
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065392e+01,-1.533486e+00,479553
dnose2tail_flyany_framemove,1.112737e+01,-2.175306e-01,272418
dnose2tail_flyfemale_frameany,1.101593e+01,-3.709653e-01,237464
dnose2tail_flymale_frameany,1.030115e+01,-2.173910e+00,241592
dnwingsdetected_flyany_frameany,2.529587e-04,4.931903e+00,479531
dnwingsdetected_flyfemale_frameany,1.277122e-04,-2.897581e-01,237451
dnwingsdetected_flymale_frameany,7.531669e-04,3.759005e+00,241583
dphi_flyany_framemove,9.006763e-02,2.178251e+00,272396
dphi_flyfemale_framemove,1.067947e-03,5.693074e-02,115399
dphi_flymale_framemove,1.976737e-01,3.651396e+00,156902
dtheta_flyany_frameany,6.342687e-02,8.341350e+00,479531
dtheta_flyfemale_frameany,4.551302e-02,4.515264e+00,237451
dtheta_flymale_frameany,8.097296e-02,7.961062e+00,241583
du_cor_flyany_frameany,7.035945e+00,2.670748e+00,479531
du_cor_flyfemale_frameany,5.159643e+00,3.865250e-01,237451
du_cor_flymale_frameany,8.890706e+00,4.257411e+00,241583
du_ctr_flyany_frameany,7.456982e+00,2.700956e+00,479531
du_ctr_flyany_frameattemptedcopulation,1.344628e+00,6.142029e-01,900
du_ctr_flyany_framebackup,-6.612521e+00,2.639377e+00,613
du_ctr_flyany_framebodyturn,5.327300e+00,-1.671800e-01,4091
du_ctr_flyany_framecrabwalkall,1.039395e+01,-9.476724e-01,31308
du_ctr_flyany_framecrabwalkextreme,1.180457e+00,1.599633e+00,1298
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.245636e+01,2.602984e+00,272396
du_ctr_flyany_framenearfly,7.073100e+00,3.078762e+00,206327
