field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482531e-01,1.081036e+00,479460
a_mm_flyfemale_frameany,6.979910e-01,1.946319e+00,239686
a_mm_flymale_frameany,5.985216e-01,-2.646795e-01,239269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.133292e+00,9.360841e+00,537
absangle2wall_flyany_framebodyturnstart,1.176352e+00,2.937590e+00,1358
absangle2wall_flyany_framecrabwalkall,1.169895e+00,1.370696e+00,18693
absangle2wall_flyany_framecrabwalkextreme,1.289325e+00,5.442927e+00,200
absangle2wall_flyany_framejump,1.552924e+00,-1.753082e+00,4297
absangle2wall_flyany_framejumpstart,1.563692e+00,-1.636343e+00,1401
absangle2wall_flyany_framemove,1.353149e+00,3.638242e+00,196843
absangle2wall_flyany_framenearwall,1.521025e+00,5.279965e+00,349639
absangle2wall_flyany_framepivotcenterstart,1.587129e+00,-1.145938e+00,623
absangle2wall_flyany_framepivottailstart,1.024726e+00,9.934027e+00,2256
absangle2wall_flyany_framerightingstart,1.732543e+00,-1.827542e+00,261
absangle2wall_flyany_framestop,1.606248e+00,-7.538658e-01,282617
absangle2wall_flyany_frametouch,1.559932e+00,3.986799e+00,5124
absangle2wall_flyany_framewalk,1.271824e+00,-4.452681e+00,85383
absangle2wall_flyany_framewinggrooming,1.306943e+00,-3.730083e+00,13247
absangle2wall_flyfemale_framenearwall,1.572165e+00,6.520612e+00,180151
absangle2wall_flymale_framenearwall,1.469304e+00,3.275984e+00,169212
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608099e+00,-1.355691e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554181e+00,1.255020e+00,339
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437844e+00,-7.622777e-01,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.984097e+00,2.716809e+00,329
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626220e+00,1.740519e+00,139940
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423015e+00,-1.881931e+00,785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612977e+00,6.839016e-01,80301
absanglefrom1to2_nose2ell_flyany_frametouch,7.585429e-01,5.112311e-01,5124
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628041e+00,3.290356e-01,75408
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.855229e-01,4.551377e-01,2344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623189e+00,1.140631e+00,64329
absanglefrom1to2_nose2ell_flymale_frametouch,7.297759e-01,3.035059e-01,2780
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.146576e+00,-3.325463e+00,349625
absdangle2wall_flyfemale_framenearwall,1.003387e+00,-4.365220e+00,180146
absdangle2wall_flymale_framenearwall,1.290762e+00,-1.802264e+00,169204
absdtheta_flyany_frameany,1.171341e+00,-1.287724e+00,479440
absdtheta_flyany_framebackup,2.161588e+00,-2.482623e+00,2329
absdtheta_flyany_framebodyturn,5.588429e+00,-1.814521e-01,3329
absdtheta_flyany_framecrabwalkall,1.678496e+00,-4.519096e-01,18692
absdtheta_flyany_framecrabwalkextreme,1.651544e+00,-1.686713e+00,200
absdtheta_flyany_framemove,2.406128e+00,3.821447e+00,196823
absdtheta_flyany_framenearfly,1.133289e+00,-2.354342e+00,139933
absdtheta_flyany_framenearwall,1.145508e+00,-3.295153e+00,349625
absdtheta_flyany_framenotnearfly_notnearwall,1.265907e+00,5.426109e+00,118156
absdtheta_flyany_framepivotcenter,7.400068e+00,2.965049e+00,1743
absdtheta_flyany_framepivottail,5.152922e+00,-3.849782e-01,8376
absdtheta_flyany_framerighting,9.235017e+00,7.898777e-01,5333
absdtheta_flyany_framestop,3.054994e-01,-4.749722e+00,282617
absdtheta_flyany_frametouch,1.509193e+00,-1.883576e+00,5124
absdtheta_flyany_framewalk,1.428494e+00,-2.355119e+00,85383
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.452495e-01,3.398690e+00,13247
absdtheta_flyfemale_frameany,1.053238e+00,-2.100105e+00,239676
absdtheta_flymale_frameany,1.289592e+00,-2.204425e-01,239260
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.225186e+00,-2.582769e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.214457e+00,-1.723811e+00,2329
absdv_cor_flyany_framebodyturn,2.495456e+00,-1.870327e+00,3329
absdv_cor_flyany_framecrabwalkall,4.801505e+00,-2.558164e+00,18692
absdv_cor_flyany_framecrabwalkextreme,4.214177e+00,-2.402655e+00,200
absdv_cor_flyany_framejump,2.522279e+01,7.537767e+00,4297
absdv_cor_flyany_framemove,2.739516e+00,-5.564414e-01,196823
absdv_cor_flyany_framenearfly,1.139950e+00,-2.622610e+00,139933
absdv_cor_flyany_framenearwall,1.344080e+00,-3.633298e+00,349625
absdv_cor_flyany_framenotnearfly_notnearwall,9.429474e-01,2.412704e+00,118156
absdv_cor_flyany_framepivotcenter,2.608802e-02,-3.534693e-01,1743
absdv_cor_flyany_framepivottail,2.133316e+00,-1.337648e+00,8376
absdv_cor_flyany_framerighting,5.645783e+00,-1.007651e+00,5333
absdv_cor_flyany_framestop,1.466045e-01,1.283614e+00,282617
absdv_cor_flyany_frametouch,1.349226e+00,-3.068564e+00,5124
absdv_cor_flyany_framewalk,2.957309e+00,-2.455389e+00,85383
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.711493e-01,1.652865e+01,13247
absdv_cor_flyfemale_frameany,9.960338e-01,-2.945823e+00,239676
absdv_cor_flymale_frameany,1.456124e+00,-1.847075e+00,239260
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.597481e+00,-6.488207e-01,139933
absphidiff_nose2ell_flyany_frametouch,1.571466e+00,-6.711397e-01,5124
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576361e+00,-1.371670e+00,75406
absphidiff_nose2ell_flyfemale_frametouch,1.548417e+00,-2.624454e+00,2344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.619192e+00,-2.670648e-02,64325
absphidiff_nose2ell_flymale_frametouch,1.593289e+00,4.612037e-01,2780
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.955309e-01,-1.187129e+00,479440
abssmoothdtheta_flyfemale_frameany,8.217424e-01,-1.999928e+00,239676
abssmoothdtheta_flymale_frameany,9.695735e-01,-1.558954e-01,239260
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565939e+00,2.165307e-01,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.803772e+00,2.478116e+00,799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.770795e+00,2.617643e+00,139940
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.729943e+00,3.545793e+00,785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.730761e+00,3.332660e+00,80301
absthetadiff_nose2ell_flyany_frametouch,1.669424e+00,-1.526661e+00,5124
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754995e+00,2.166158e+00,75408
absthetadiff_nose2ell_flyfemale_frametouch,1.706396e+00,-2.389023e+00,2344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.786652e+00,2.882286e+00,64329
absthetadiff_nose2ell_flymale_frametouch,1.626446e+00,-7.979318e-01,2780
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.178817e-01,4.360931e+00,196843
absyaw_flyfemale_framemove,8.022474e-01,7.650760e+00,91808
absyaw_flymale_framemove,6.329189e-01,1.568462e+00,104922
accmag_flyany_frameany,1.083048e+02,9.239336e-01,479440
accmag_flyfemale_frameany,9.266495e+01,-7.280458e-01,239676
accmag_flymale_frameany,1.239845e+02,2.770665e+00,239260
angle_biggest_wing_flyany_frameany,1.337232e-02,-2.973658e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.722999e-03,-3.830141e+00,239686
angle_biggest_wing_flymale_frameany,2.198321e-02,-1.410517e+00,239269
angle_smallest_wing_flyany_frameany,5.437459e-03,-1.598350e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.977159e-03,-3.012155e+00,239686
angle_smallest_wing_flymale_frameany,1.388313e-02,1.621174e-02,239269
angleonclosestfly_flyany_framenearfly,-3.734499e-01,-6.545523e-01,139940
angleonclosestfly_flyany_framestop_nearfly,-4.324019e-01,-1.937146e+00,80301
angleonclosestfly_flyany_frametouch,-1.453796e-01,4.867640e+00,5124
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.747528e-01,-7.845015e-02,75408
angleonclosestfly_flyfemale_frametouch,-1.465477e-01,3.687059e+00,2344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.725438e-01,-1.441182e+00,64329
angleonclosestfly_flymale_frametouch,-1.471798e-01,2.730752e+00,2780
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.751107e-01,-1.329084e+00,479460
anglesub_flyfemale_frameany,1.828174e-01,-6.130519e-01,239686
anglesub_flymale_frameany,1.673335e-01,-1.416406e+00,239269
area_flyany_frameany,1.888140e+00,1.199323e+00,479460
area_flyfemale_frameany,2.161093e+00,1.752401e+00,239686
area_flymale_frameany,1.615083e+00,1.177407e-01,239269
area_inmost_wing_flyany_frameany,1.027776e+00,5.383725e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.266343e-01,2.969732e+00,13247
area_inmost_wing_flyfemale_frameany,1.089641e+00,4.817168e+00,239686
area_inmost_wing_flymale_frameany,9.665120e-01,5.055405e+00,239269
area_outmost_wing_flyany_frameany,1.050261e+00,4.314513e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.337255e-01,6.846342e-02,13247
area_outmost_wing_flyfemale_frameany,1.115328e+00,3.594278e+00,239686
area_outmost_wing_flymale_frameany,9.856609e-01,4.386851e+00,239269
arena_angle_flyany_frameany,4.052473e-01,4.241141e+00,479460
b_mm_flyany_frameany,2.304550e-01,1.061808e+00,479460
b_mm_flyfemale_frameany,2.463062e-01,1.418070e+00,239686
b_mm_flymale_frameany,2.145872e-01,4.154518e-01,239269
boutfreq_flyany_framebackup,1.243065e-03,4.578565e-01,479460
boutfreq_flyany_framebodyturn,2.832353e-03,-2.177087e+00,479460
boutfreq_flyany_framecrabwalkall,6.042214e-03,-4.676641e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.376549e-04,-3.772760e+00,479460
boutfreq_flyany_framejump,2.922037e-03,1.070775e+01,479460
boutfreq_flyany_framepivotcenter,1.299378e-03,1.667500e+01,479460
boutfreq_flyany_framepivottail,4.707379e-03,-3.036290e+00,479460
boutfreq_flyany_framerighting,5.443624e-04,3.774760e+00,479460
boutfreq_flyany_framestop,3.432612e-02,1.995265e+01,479460
boutfreq_flyany_frametouch,1.962625e-03,-2.886998e+00,479460
boutfreq_flyany_framewalk,1.671672e-02,-9.149364e-01,479460
boutfreq_flyany_framewingextension,1.459976e-05,-6.772529e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,7.952541e-01,479460
boutfreq_flyany_framewinggrooming,5.568765e-04,-4.413114e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.179554e-06,-4.612965e-01,239260
boutfreq_flymale_framechase,1.128479e-04,-8.987171e-01,239260
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239260
corfrac_maj_flyany_frameany,-1.072699e-01,-8.273762e-01,479440
corfrac_maj_flyany_framebackup,-1.804584e-01,3.420172e+00,2329
corfrac_maj_flyany_framebodyturn,-6.945987e-01,5.619038e+00,3329
corfrac_maj_flyany_framecrabwalkall,-3.580181e-01,-3.051245e+00,18692
corfrac_maj_flyany_framecrabwalkextreme,-5.824440e-01,-7.405941e-01,200
corfrac_maj_flyany_framepivotcenter,-1.174928e-01,-5.298251e-01,1743
corfrac_maj_flyany_framepivottail,-7.098795e-01,-2.841795e+00,8376
corfrac_maj_flyfemale_frameany,-1.171979e-01,-9.265615e-01,239676
corfrac_maj_flymale_frameany,-9.774812e-02,-5.640742e-01,239260
da_flyany_frameany,-1.865183e-05,-1.272188e+00,479440
da_flyfemale_frameany,-5.276480e-05,2.694960e-01,239676
da_flymale_frameany,8.200546e-06,-8.954137e-01,239260
dangle2wall_flyany_framenearwall,1.871156e-02,-2.007762e-01,349625
dangle2wall_flyfemale_framenearwall,2.127536e-02,-5.800284e-01,180146
dangle2wall_flymale_framenearwall,1.521267e-02,2.753537e-01,169204
dangle_biggest_wing_flyany_frameany,-2.497498e-02,-8.700282e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.108584e-02,8.484616e-02,239676
dangle_biggest_wing_flymale_frameany,-3.877850e-02,-1.466440e+00,239260
dangle_smallest_wing_flyany_frameany,2.495912e-02,8.719235e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.122120e-02,-9.500032e-02,239676
dangle_smallest_wing_flymale_frameany,3.861629e-02,1.480090e+00,239260
danglesub_flyany_framemove,-1.402600e-02,1.442968e+00,196823
danglesub_flyany_framenearfly,-6.988734e-02,1.412449e+00,139933
danglesub_flyfemale_framenearfly,-5.492291e-02,2.326726e+00,75406
danglesub_flymale_framenearfly,-8.595606e-02,3.845127e-01,64325
darea_flyany_frameany,-4.741386e-05,-6.108449e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.193988e-01,-1.167185e+00,2329
darea_flyany_framebodyturn,3.886583e-02,2.974219e+00,3329
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.297309e-03,3.813931e+00,18692
darea_flyany_framecrabwalkextreme,3.530519e-02,3.009709e+00,200
darea_flyany_framejump,-1.973626e-01,-7.815850e-01,4297
darea_flyany_framepivotcenter,1.861953e-01,2.497323e+00,1743
darea_flyany_framepivottail,-1.505539e-02,1.882861e+00,8376
darea_flyany_framerighting,1.268624e-01,1.313280e+00,5333
darea_flyany_framestop,-3.066362e-02,-5.791403e+00,282617
darea_flyany_frametouch,-9.532515e-02,-8.995132e-01,5124
darea_flyany_framewalk,6.721868e-02,7.933909e+00,85383
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.204008e-02,-1.618077e+01,13247
darea_flyfemale_frameany,-2.462391e-04,3.120489e-01,239676
darea_flymale_frameany,1.386806e-04,-6.632956e-01,239260
darea_inmost_wing_flyany_frameany,7.539620e-02,-1.099580e+00,479440
darea_inmost_wing_flyfemale_frameany,7.565288e-02,-1.242394e+00,239676
darea_inmost_wing_flymale_frameany,7.501126e-02,-5.821757e-01,239260
darea_outmost_wing_flyany_frameany,-7.548719e-02,1.088675e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.564869e-02,1.210809e+00,239676
darea_outmost_wing_flymale_frameany,-7.510349e-02,6.047630e-01,239260
db_flyany_frameany,1.737868e-06,9.423498e-01,479440
db_flyfemale_frameany,-9.739714e-06,4.492638e-01,239676
db_flymale_frameany,1.405153e-05,-2.400680e-01,239260
dcenter_flyany_frameany,1.250863e+01,3.258750e+00,479460
dcenter_flyany_framebackupstart,1.109097e+01,3.729771e+00,596
dcenter_flyany_framebodyturn,1.332700e+01,4.907122e+00,3329
dcenter_flyany_framebodyturnstart,1.319185e+01,4.954568e+00,1358
dcenter_flyany_framecrabwalkallstart,1.324166e+01,4.305892e+00,2897
dcenter_flyany_framecrabwalkextreme,9.861068e+00,2.348982e+00,200
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.302155e+01,1.566762e+00,1401
dcenter_flyany_framemove,1.262996e+01,4.094976e+00,196843
dcenter_flyany_framenearwall,1.113134e+01,1.818999e+00,349639
dcenter_flyany_framepivotcenter,1.316976e+01,2.739757e+00,1743
dcenter_flyany_framepivotcenterstart,1.289965e+01,2.325572e+00,623
dcenter_flyany_framepivottailstart,1.189246e+01,3.520542e+00,2256
dcenter_flyany_framerightingstart,1.508626e+01,3.641698e+00,261
dcenter_flyany_framestop,1.242763e+01,2.055439e+00,282617
dcenter_flyany_frametouch,2.981051e+00,1.138928e+00,5124
dcenter_flyany_framewalk,1.350771e+01,3.653248e+00,85383
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.684650e+01,5.009668e+00,13247
dcenter_flyfemale_frameany,1.214885e+01,2.553621e+00,239686
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287660e+01,3.350187e+00,239269
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.112079e-01,1.874474e+00,196823
ddcenter_flyany_framenearfly,4.778921e-01,1.189967e+00,139933
ddcenter_flyfemale_framenearfly,3.956220e-01,4.330993e-01,75406
ddcenter_flymale_framenearfly,5.741928e-01,2.000406e+00,64325
ddell2nose_flyany_framenearfly,9.583204e-01,-8.767191e-01,139933
ddell2nose_flyfemale_framenearfly,8.323533e-01,-1.279583e+00,75406
ddell2nose_flymale_framenearfly,1.094517e+00,-4.247151e-01,64325
ddist2wall_flyany_framenearwall,7.442330e-02,1.323080e+01,349625
ddist2wall_flyfemale_framenearwall,7.178636e-02,9.973102e+00,180146
ddist2wall_flymale_framenearwall,7.937254e-02,1.245391e+01,169204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.731865e-01,-8.578019e-01,139933
ddnose2ell_flyfemale_framenearfly,7.864185e-01,-1.682975e+00,75406
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.173845e+00,4.283387e-02,64325
decc_flyany_frameany,1.344169e-05,1.666967e+00,479440
decc_flyfemale_frameany,1.534366e-05,2.989435e-01,239676
decc_flymale_frameany,1.857977e-05,9.501692e-01,239260
dell2nose_flyany_frameany,1.157974e+01,3.155132e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113685e+01,2.370881e+00,239686
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202985e+01,3.362070e+00,239269
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.358113e+01,1.541026e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.682383e+00,7.946124e+00,596
dist2wall_flyany_framebodyturnstart,1.015453e+01,5.372478e+00,1358
dist2wall_flyany_framecrabwalkall,6.634120e+00,-5.911018e-01,18693
dist2wall_flyany_framecrabwalkextreme,8.183148e+00,5.646293e-01,200
dist2wall_flyany_framejump,1.984899e+01,9.259938e-01,4297
dist2wall_flyany_framejumpstart,1.859527e+01,1.191725e+00,1401
dist2wall_flyany_framemove,1.079945e+01,2.817114e+00,196843
dist2wall_flyany_framepivotcenterstart,2.015685e+01,2.102956e+00,623
dist2wall_flyany_framepivottailstart,7.514059e+00,2.959828e+00,2256
dist2wall_flyany_framerightingstart,2.169950e+01,6.067537e+00,261
dist2wall_flyany_framestop,1.548936e+01,-1.831678e-01,282617
dist2wall_flyany_frametouch,8.502635e+00,-6.296274e-01,5124
dist2wall_flyany_framewalk,8.755531e+00,-1.963700e-01,85383
dist2wall_flyany_framewinggrooming,2.240544e+01,1.362154e+00,13247
dist2wall_flyfemale_frameany,1.314653e+01,4.758248e-01,239686
dist2wall_flymale_frameany,1.401173e+01,2.376670e+00,239269
dmax_wing_angle_flyany_frameany,1.347125e-02,1.516324e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.679007e-02,2.029052e+00,239676
dmax_wing_angle_flymale_frameany,1.002599e-02,5.042995e-01,239260
dmax_wing_area_flyany_frameany,-2.686674e-01,1.006266e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.931550e-01,4.338303e-01,239676
dmax_wing_area_flymale_frameany,-2.438401e-01,1.162227e+00,239260
dmin_wing_angle_flyany_frameany,-1.348711e-02,-1.513551e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.665472e-02,-2.049011e+00,239676
dmin_wing_angle_flymale_frameany,-1.018820e-02,-4.841925e-01,239260
dmin_wing_area_flyany_frameany,2.685764e-01,-1.011117e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.931592e-01,-4.500541e-01,239676
dmin_wing_area_flymale_frameany,2.437479e-01,-1.152674e+00,239260
dnose2ell_angle_30tomin30_flyany_frameany,1.216648e+01,3.184255e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.183626e+01,2.563701e+00,239686
dnose2ell_angle_30tomin30_flymale_frameany,1.250559e+01,3.188092e+00,239269
dnose2ell_angle_min20to20_flyany_frameany,4.103267e+01,-1.129411e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.979184e+01,-7.396933e-01,239686
dnose2ell_angle_min20to20_flymale_frameany,4.230775e+01,-9.886589e-01,239269
dnose2ell_angle_min30to30_flyany_frameany,3.333138e+01,-8.459648e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.242959e+01,-5.121979e-01,239686
dnose2ell_angle_min30to30_flymale_frameany,3.425963e+01,-7.798990e-01,239269
dnose2ell_flyany_frameany,1.156705e+01,3.097939e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.024801e+01,3.400984e+00,596
dnose2ell_flyany_framebodyturn,1.244245e+01,4.798849e+00,3329
dnose2ell_flyany_framebodyturnstart,1.231439e+01,4.784680e+00,1358
dnose2ell_flyany_framecrabwalkallstart,1.233895e+01,4.134047e+00,2897
dnose2ell_flyany_framecrabwalkextreme,8.817912e+00,2.152678e+00,200
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.232264e+01,1.607078e+00,1401
dnose2ell_flyany_framenearwall,1.017412e+01,1.693517e+00,349639
dnose2ell_flyany_framepivotcenter,1.228582e+01,2.628158e+00,1743
dnose2ell_flyany_framepivotcenterstart,1.198742e+01,2.270569e+00,623
dnose2ell_flyany_framepivottailstart,1.098870e+01,3.194531e+00,2256
dnose2ell_flyany_framerightingstart,1.436380e+01,3.818888e+00,261
dnose2ell_flyany_framestop,1.146389e+01,1.917337e+00,282617
dnose2ell_flyany_frametouch,1.164262e+00,1.484994e+00,5124
dnose2ell_flyany_framewalk,1.263571e+01,3.631707e+00,85383
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.594377e+01,4.981179e+00,13247
dnose2ell_flyfemale_frameany,1.120527e+01,2.422425e+00,239686
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.193691e+01,3.161485e+00,239269
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.249111e+01,3.201904e+00,479460
dnose2tail_flyany_framemove,1.262039e+01,3.960449e+00,196843
dnose2tail_flyfemale_frameany,1.213586e+01,2.551396e+00,239686
dnose2tail_flymale_frameany,1.285510e+01,3.177013e+00,239269
dnwingsdetected_flyany_frameany,-1.264805e-04,-1.531403e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,239676
dnwingsdetected_flymale_frameany,-1.267237e-04,9.473516e-01,239260
dphi_flyany_framemove,1.361015e-01,3.391336e+00,196823
dphi_flyfemale_framemove,1.773502e-01,3.107272e+00,91798
dphi_flymale_framemove,9.759967e-02,2.003332e+00,104913
dtheta_flyany_frameany,3.531250e-03,6.174896e-01,479440
dtheta_flyfemale_frameany,3.511907e-03,3.504629e-01,239676
dtheta_flymale_frameany,2.482719e-03,4.688580e-01,239260
du_cor_flyany_frameany,3.304644e+00,-3.132169e+00,479440
du_cor_flyfemale_frameany,2.649977e+00,-3.528116e+00,239676
du_cor_flymale_frameany,3.964214e+00,-2.361463e+00,239260
du_ctr_flyany_frameany,3.554621e+00,-3.135503e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.576165e+00,4.101219e-01,2329
du_ctr_flyany_framebodyturn,5.056050e+00,-1.028178e+00,3329
du_ctr_flyany_framecrabwalkall,9.763862e+00,-1.598416e+00,18692
du_ctr_flyany_framecrabwalkextreme,5.024477e-01,-5.424037e+00,200
du_ctr_flyany_framejump,4.787891e+01,4.918492e+00,4297
du_ctr_flyany_framemove,8.478563e+00,-2.062849e+00,196823
du_ctr_flyany_framenearfly,3.329431e+00,-2.972052e+00,139933
du_ctr_flyany_framenearwall,4.094568e+00,-3.455695e+00,349625
du_ctr_flyany_framenotnearfly_notnearwall,2.325900e+00,-1.099280e+00,118156
du_ctr_flyany_framepivotcenter,-2.977373e-01,-2.178569e+00,1743
du_ctr_flyany_framerighting,1.829372e+00,-4.333946e+00,5333
du_ctr_flyany_framestop,6.361495e-02,-2.665038e+00,282617
du_ctr_flyany_frametouch,1.070909e+00,-4.853296e+00,5124
du_ctr_flyany_framewalk,1.383825e+01,-1.777072e+00,85383
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.265770e-01,8.888987e-01,13247
