field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358491e-01,-1.528785e-01,479440
a_mm_flyfemale_frameany,6.831334e-01,2.870258e-01,239720
a_mm_flymale_frameany,5.885648e-01,-8.622253e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.493849e-01,-3.462252e+00,202
absangle2wall_flyany_framebodyturnstart,1.038737e+00,-1.796853e+00,802
absangle2wall_flyany_framecrabwalkall,1.147522e+00,2.559104e-01,30920
absangle2wall_flyany_framecrabwalkextreme,6.375822e-01,-5.711921e+00,860
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325521e+00,2.919220e+00,155110
absangle2wall_flyany_framenearwall,1.266846e+00,-4.770704e+00,390079
absangle2wall_flyany_framepivotcenterstart,1.672363e+00,-6.747529e-02,569
absangle2wall_flyany_framepivottailstart,7.484793e-01,-4.201966e+00,1013
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.422456e+00,-4.872585e+00,324330
absangle2wall_flyany_frametouch,1.357840e+00,-1.993592e+00,17015
absangle2wall_flyany_framewalk,1.309062e+00,-1.081323e+00,84539
absangle2wall_flyany_framewinggrooming,1.506032e+00,-3.825171e-01,742
absangle2wall_flyfemale_framenearwall,1.248031e+00,-5.466079e+00,203572
absangle2wall_flymale_framenearwall,1.287752e+00,-3.342203e+00,186507
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.982517e+00,9.351413e+00,281
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.915182e+00,1.032693e+01,1087
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.812865e+00,9.239015e+00,217860
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.833017e+00,9.779377e+00,481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.810998e+00,4.798907e+00,158601
absanglefrom1to2_nose2ell_flyany_frametouch,9.891502e-01,8.712309e+00,17015
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.832623e+00,3.982135e+00,112598
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.494376e-01,7.882776e+00,6529
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.793106e+00,3.833688e+00,105262
absanglefrom1to2_nose2ell_flymale_frametouch,1.028863e+00,6.338503e+00,10486
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.868920e-01,-6.744172e+00,390065
absdangle2wall_flyfemale_framenearwall,4.865269e-01,-7.766943e+00,203565
absdangle2wall_flymale_framenearwall,9.095198e-01,-4.537616e+00,186500
absdtheta_flyany_frameany,6.261590e-01,-6.443128e+00,479420
absdtheta_flyany_framebackup,2.244537e+00,-1.313007e+00,844
absdtheta_flyany_framebodyturn,4.793379e+00,-2.812515e+00,2009
absdtheta_flyany_framecrabwalkall,1.237225e+00,-4.623277e+00,30920
absdtheta_flyany_framecrabwalkextreme,1.826794e+00,6.363911e-02,860
absdtheta_flyany_framemove,1.415876e+00,-5.637334e+00,155090
absdtheta_flyany_framenearfly,6.157170e-01,-6.210174e+00,217851
absdtheta_flyany_framenearwall,6.849257e-01,-6.760676e+00,390065
absdtheta_flyany_framenotnearfly_notnearwall,5.010233e-01,-2.833446e+00,80550
absdtheta_flyany_framepivotcenter,4.103785e+00,-4.886166e+00,1916
absdtheta_flyany_framepivottail,5.283598e+00,8.886015e-01,4006
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.410158e-01,-7.412641e+00,324330
absdtheta_flyany_frametouch,8.065030e-01,-8.050413e+00,17015
absdtheta_flyany_framewalk,1.068659e+00,-5.688807e+00,84538
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.971942e-01,-1.043190e+01,742
absdtheta_flyfemale_frameany,4.701265e-01,-6.815141e+00,239710
absdtheta_flymale_frameany,7.821914e-01,-5.118684e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.269393e-01,-5.415733e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225206e+00,-1.411348e+00,844
absdv_cor_flyany_framebodyturn,2.349501e+00,-2.477881e+00,2009
absdv_cor_flyany_framecrabwalkall,3.619869e+00,-6.216724e+00,30920
absdv_cor_flyany_framecrabwalkextreme,5.017751e+00,1.454164e+00,860
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.727582e+00,-6.475607e+00,155090
absdv_cor_flyany_framenearfly,6.329280e-01,-5.077453e+00,217851
absdv_cor_flyany_framenearwall,8.287699e-01,-5.821576e+00,390065
absdv_cor_flyany_framenotnearfly_notnearwall,4.253386e-01,-1.711626e+00,80550
absdv_cor_flyany_framepivotcenter,1.191263e-02,-4.022533e-01,1916
absdv_cor_flyany_framepivottail,2.023731e+00,-1.814967e+00,4006
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.239480e-02,-5.536568e+00,324330
absdv_cor_flyany_frametouch,5.699678e-01,-7.728746e+00,17015
absdv_cor_flyany_framewalk,2.173157e+00,-6.425280e+00,84538
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.637941e-02,-4.745975e+00,742
absdv_cor_flyfemale_frameany,4.273216e-01,-5.953519e+00,239710
absdv_cor_flymale_frameany,1.026557e+00,-4.095436e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.363450e+00,-5.868071e+00,217851
absphidiff_nose2ell_flyany_frametouch,1.427497e+00,-5.141744e+00,17015
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.373453e+00,-6.091547e+00,112594
absphidiff_nose2ell_flyfemale_frametouch,1.444682e+00,-5.771977e+00,6529
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.353447e+00,-5.509922e+00,105257
absphidiff_nose2ell_flymale_frametouch,1.410312e+00,-3.326152e+00,10486
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.566072e-01,-6.212431e+00,479420
abssmoothdtheta_flyfemale_frameany,3.495180e-01,-6.645957e+00,239710
abssmoothdtheta_flymale_frameany,5.636963e-01,-4.847237e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479077e+00,-3.656554e+00,1087
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588714e+00,-4.778889e-01,217860
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.226175e+00,-8.821161e+00,481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636229e+00,1.558218e+00,158601
absthetadiff_nose2ell_flyany_frametouch,1.619070e+00,-2.147498e+00,17015
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631672e+00,3.137246e-02,112598
absthetadiff_nose2ell_flyfemale_frametouch,1.633733e+00,-2.966419e+00,6529
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.545756e+00,-9.211720e-01,105262
absthetadiff_nose2ell_flymale_frametouch,1.604408e+00,-1.151741e+00,10486
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.688458e-01,-1.174228e+00,155110
absyaw_flyfemale_framemove,5.592899e-01,-2.102024e+00,66962
absyaw_flymale_framemove,5.784017e-01,-4.134317e-01,88148
accmag_flyany_frameany,4.490003e+01,-5.535792e+00,479420
accmag_flyfemale_frameany,3.206505e+01,-5.980907e+00,239710
accmag_flymale_frameany,5.773502e+01,-4.366697e+00,239710
angle_biggest_wing_flyany_frameany,-4.292038e-03,-5.118466e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.002003e-03,-4.323368e+00,239720
angle_biggest_wing_flymale_frameany,-1.058608e-02,-4.230618e+00,239720
angle_smallest_wing_flyany_frameany,-4.689763e-04,-3.204786e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.229587e-03,-1.848806e+00,239720
angle_smallest_wing_flymale_frameany,-5.167539e-03,-3.099056e+00,239720
angleonclosestfly_flyany_framenearfly,-2.114706e-01,3.349015e+00,217860
angleonclosestfly_flyany_framestop_nearfly,-2.265718e-01,2.129015e+00,158601
angleonclosestfly_flyany_frametouch,-2.302393e-01,2.694348e+00,17015
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.971269e-01,4.324560e-01,112598
angleonclosestfly_flyfemale_frametouch,-3.543849e-01,-3.195715e-01,6529
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.258144e-01,7.277382e+00,105262
angleonclosestfly_flymale_frametouch,-1.060937e-01,3.768434e+00,10486
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.194534e-01,1.862108e+00,479440
anglesub_flyfemale_frameany,2.155291e-01,1.760645e+00,239720
anglesub_flymale_frameany,2.233777e-01,1.463093e+00,239720
area_flyany_frameany,1.831606e+00,1.053045e-01,479440
area_flyfemale_frameany,2.095847e+00,3.905592e-01,239720
area_flymale_frameany,1.567364e+00,-5.089980e-01,239720
area_inmost_wing_flyany_frameany,9.375108e-01,2.501150e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.990605e-01,1.863010e-01,742
area_inmost_wing_flyfemale_frameany,9.768817e-01,1.824405e+00,239720
area_inmost_wing_flymale_frameany,8.981399e-01,2.813929e+00,239720
area_outmost_wing_flyany_frameany,9.367589e-01,7.675075e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.240256e-01,-3.615548e+00,742
area_outmost_wing_flyfemale_frameany,9.759343e-01,4.371319e-02,239720
area_outmost_wing_flymale_frameany,8.975835e-01,1.473907e+00,239720
arena_angle_flyany_frameany,-2.254994e-01,-2.403517e+00,479440
b_mm_flyany_frameany,2.279318e-01,2.756858e-01,479440
b_mm_flyfemale_frameany,2.440128e-01,4.541088e-01,239720
b_mm_flymale_frameany,2.118507e-01,-1.062148e-01,239720
boutfreq_flyany_framebackup,4.234106e-04,-5.002525e+00,479440
boutfreq_flyany_framebodyturn,1.672785e-03,-4.449093e+00,479440
boutfreq_flyany_framecrabwalkall,6.196813e-03,-4.902919e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.900384e-04,-2.228214e+00,479440
boutfreq_flyany_framejump,3.754380e-05,-2.830264e+00,479440
boutfreq_flyany_framepivotcenter,1.188887e-03,1.387547e+01,479440
boutfreq_flyany_framepivottail,2.114967e-03,-6.679981e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-2.537319e-01,479440
boutfreq_flyany_framestop,1.143417e-02,-2.420527e+00,479440
boutfreq_flyany_frametouch,2.924245e-03,-1.374799e+00,479440
boutfreq_flyany_framewalk,1.193893e-02,-4.074829e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-5.587058e-01,479440
boutfreq_flyany_framewingflick,3.128650e-05,-2.907217e-01,479440
boutfreq_flyany_framewinggrooming,6.048724e-05,-6.771600e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,239710
boutfreq_flymale_framechase,1.126361e-04,-5.115653e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,239710
corfrac_maj_flyany_frameany,-1.584556e-02,5.006174e+00,479420
corfrac_maj_flyany_framebackup,-2.160997e-01,4.077493e-01,844
corfrac_maj_flyany_framebodyturn,-7.283854e-01,2.759928e+00,2009
corfrac_maj_flyany_framecrabwalkall,-2.290341e-01,7.065254e+00,30920
corfrac_maj_flyany_framecrabwalkextreme,-5.193977e-01,1.148611e+00,860
corfrac_maj_flyany_framepivotcenter,-6.445905e-02,1.627294e+00,1916
corfrac_maj_flyany_framepivottail,-6.515493e-01,4.375076e+00,4006
corfrac_maj_flyfemale_frameany,5.051742e-03,5.831947e+00,239710
corfrac_maj_flymale_frameany,-3.674286e-02,3.248093e+00,239710
da_flyany_frameany,-9.030390e-06,3.617010e-01,479420
da_flyfemale_frameany,-1.347522e-05,6.585441e-01,239710
da_flymale_frameany,-4.585557e-06,-4.247358e-01,239710
dangle2wall_flyany_framenearwall,4.460476e-03,-8.113681e-01,390065
dangle2wall_flyfemale_framenearwall,1.073284e-02,-6.843133e-01,203565
dangle2wall_flymale_framenearwall,-2.508821e-03,-8.851337e-01,186500
dangle_biggest_wing_flyany_frameany,5.060697e-02,5.893721e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.912209e-02,3.269599e+00,239710
dangle_biggest_wing_flymale_frameany,7.209184e-02,6.566836e+00,239710
dangle_smallest_wing_flyany_frameany,-5.060697e-02,-5.891553e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.912209e-02,-3.266552e+00,239710
dangle_smallest_wing_flymale_frameany,-7.209184e-02,-6.546470e+00,239710
danglesub_flyany_framemove,-1.035374e-02,3.664751e+00,155090
danglesub_flyany_framenearfly,-2.670328e-02,3.874163e+00,217851
danglesub_flyfemale_framenearfly,-2.581191e-02,3.719416e+00,112594
danglesub_flymale_framenearfly,-2.759465e-02,3.652025e+00,105257
darea_flyany_frameany,-4.503383e-05,-4.749705e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.933664e-01,1.710033e-01,844
darea_flyany_framebodyturn,-1.259635e-01,-2.151970e+00,2009
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.351999e-02,-3.090251e-01,30920
darea_flyany_framecrabwalkextreme,-8.474940e-02,-7.217109e-01,860
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.333189e-01,1.469818e+00,1916
darea_flyany_framepivottail,-9.317823e-02,-6.202518e-01,4006
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.222525e-03,3.719679e+00,324330
darea_flyany_frametouch,-1.556863e-02,3.998344e+00,17015
darea_flyany_framewalk,1.090481e-02,-4.795197e+00,84538
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.928374e-02,-3.556773e+01,742
darea_flyfemale_frameany,-9.633393e-05,3.807132e-01,239710
darea_flymale_frameany,6.266277e-06,-5.429861e-01,239710
darea_inmost_wing_flyany_frameany,-4.256232e-02,-6.968059e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.478917e-02,-5.087748e+00,239710
darea_inmost_wing_flymale_frameany,-6.033547e-02,-6.748823e+00,239710
darea_outmost_wing_flyany_frameany,4.235286e-02,6.948595e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.474354e-02,5.092457e+00,239710
darea_outmost_wing_flymale_frameany,5.996218e-02,6.743986e+00,239710
db_flyany_frameany,-1.959358e-06,-9.296773e-01,479420
db_flyfemale_frameany,-6.483380e-06,8.288700e-03,239710
db_flymale_frameany,2.564663e-06,-5.318769e-01,239710
dcenter_flyany_frameany,1.132517e+01,7.830621e-01,479440
dcenter_flyany_framebackupstart,9.117815e+00,-7.284782e-03,202
dcenter_flyany_framebodyturn,1.429970e+01,7.462222e+00,2009
dcenter_flyany_framebodyturnstart,1.433949e+01,8.101542e+00,802
dcenter_flyany_framecrabwalkallstart,1.394575e+01,6.209690e+00,2968
dcenter_flyany_framecrabwalkextreme,8.672763e+00,4.346319e-01,860
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.341235e+01,6.924843e+00,155110
dcenter_flyany_framenearwall,9.838492e+00,-1.667170e+00,390079
dcenter_flyany_framepivotcenter,1.061180e+01,9.615982e-01,1916
dcenter_flyany_framepivotcenterstart,1.089441e+01,6.240045e-01,569
dcenter_flyany_framepivottailstart,1.174142e+01,3.424618e+00,1013
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032291e+01,-1.135545e+00,324330
dcenter_flyany_frametouch,2.463883e+00,-1.233988e+01,17015
dcenter_flyany_framewalk,1.450284e+01,6.624674e+00,84539
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.078959e+01,-3.134566e+00,742
dcenter_flyfemale_frameany,1.029731e+01,-2.074672e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235304e+01,3.091505e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.684385e-02,-8.198683e+00,155090
ddcenter_flyany_framenearfly,7.472593e-02,-3.533142e+00,217851
ddcenter_flyfemale_framenearfly,6.287774e-02,-3.509678e+00,112594
ddcenter_flymale_framenearfly,8.657412e-02,-3.448665e+00,105257
ddell2nose_flyany_framenearfly,2.375947e-01,-4.073119e+00,217851
ddell2nose_flyfemale_framenearfly,2.444679e-01,-3.747823e+00,112594
ddell2nose_flymale_framenearfly,2.307214e-01,-4.312757e+00,105257
ddist2wall_flyany_framenearwall,6.236767e-03,-1.599618e+00,390065
ddist2wall_flyfemale_framenearwall,5.886393e-03,-1.711183e+00,203565
ddist2wall_flymale_framenearwall,6.626071e-03,-8.958117e-01,186500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.681748e-01,-3.983235e+00,217851
ddnose2ell_flyfemale_framenearfly,2.283069e-01,-3.985407e+00,112594
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.080428e-01,-3.732235e+00,105257
decc_flyany_frameany,3.009642e-06,-7.685812e-01,479420
decc_flyfemale_frameany,-2.158271e-06,-8.488927e-01,239710
decc_flymale_frameany,8.177555e-06,5.430489e-02,239710
dell2nose_flyany_frameany,1.051078e+01,1.030190e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.453299e+00,-1.697990e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156825e+01,3.254287e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.229415e+01,1.114002e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.522915e+00,-2.504960e+00,202
dist2wall_flyany_framebodyturnstart,6.524397e+00,-1.270583e+00,802
dist2wall_flyany_framecrabwalkall,7.367469e+00,2.207793e+00,30920
dist2wall_flyany_framecrabwalkextreme,4.761200e+00,-4.921231e+00,860
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.869926e+00,2.221285e+00,155110
dist2wall_flyany_framepivotcenterstart,1.287702e+01,-1.666195e+00,569
dist2wall_flyany_framepivottailstart,4.974515e+00,-2.979682e+00,1013
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.363204e+01,-3.910914e-01,324330
dist2wall_flyany_frametouch,8.938299e+00,8.540908e-01,17015
dist2wall_flyany_framewalk,1.024252e+01,2.536237e+00,84539
dist2wall_flyany_framewinggrooming,1.508874e+01,-2.100538e+00,742
dist2wall_flyfemale_frameany,1.118744e+01,-7.240193e-01,239720
dist2wall_flymale_frameany,1.340086e+01,2.759868e+00,239720
dmax_wing_angle_flyany_frameany,2.686663e-03,-2.223483e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.113778e-03,-1.733783e+00,239710
dmax_wing_angle_flymale_frameany,1.348710e-02,8.525899e-01,239710
dmax_wing_area_flyany_frameany,-1.125160e-01,4.420050e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.168478e-02,4.826260e+00,239710
dmax_wing_area_flymale_frameany,-1.633472e-01,2.372243e+00,239710
dmin_wing_angle_flyany_frameany,-2.686663e-03,2.281859e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.113778e-03,1.719017e+00,239710
dmin_wing_angle_flymale_frameany,-1.348710e-02,-8.325277e-01,239710
dmin_wing_area_flyany_frameany,1.123065e-01,-4.428226e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.163916e-02,-4.828450e+00,239710
dmin_wing_area_flymale_frameany,1.629739e-01,-2.375752e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.096528e+01,7.436108e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.982927e+00,-1.962953e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.194763e+01,2.871517e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.903530e+01,5.257382e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.685089e+01,4.217583e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.121972e+01,4.207001e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.918766e+01,5.212474e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.729383e+01,3.993655e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.108148e+01,4.428857e+00,239720
dnose2ell_flyany_frameany,1.054269e+01,1.112036e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.394883e+00,5.433455e-02,202
dnose2ell_flyany_framebodyturn,1.368747e+01,8.018714e+00,2009
dnose2ell_flyany_framebodyturnstart,1.376639e+01,8.652647e+00,802
dnose2ell_flyany_framecrabwalkallstart,1.328646e+01,6.586792e+00,2968
dnose2ell_flyany_framecrabwalkextreme,8.225700e+00,1.446395e+00,860
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.082255e+00,-1.064268e+00,390079
dnose2ell_flyany_framepivotcenter,9.717173e+00,8.901443e-01,1916
dnose2ell_flyany_framepivotcenterstart,9.990480e+00,5.686760e-01,569
dnose2ell_flyany_framepivottailstart,1.115507e+01,3.907166e+00,1013
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.542237e+00,-8.742198e-01,324330
dnose2ell_flyany_frametouch,8.696354e-01,-6.752724e+00,17015
dnose2ell_flyany_framewalk,1.369678e+01,6.711531e+00,84539
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.033548e+01,-2.502076e+00,742
dnose2ell_flyfemale_frameany,9.497087e+00,-1.764614e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158830e+01,3.302485e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140065e+01,1.015689e+00,479440
dnose2tail_flyany_framemove,1.355853e+01,7.200702e+00,155110
dnose2tail_flyfemale_frameany,1.032011e+01,-1.948991e+00,239720
dnose2tail_flymale_frameany,1.248119e+01,3.244879e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,4.778233e-01,239710
dphi_flyany_framemove,-2.688179e-02,-4.463115e-01,155090
dphi_flyfemale_framemove,6.471613e-03,8.967501e-02,66952
dphi_flymale_framemove,-6.023519e-02,-7.601291e-01,88138
dtheta_flyany_frameany,4.413824e-04,2.736787e-01,479420
dtheta_flyfemale_frameany,-1.448154e-02,-1.382898e+00,239710
dtheta_flymale_frameany,1.536430e-02,1.717179e+00,239710
du_cor_flyany_frameany,2.026475e+00,-4.424755e+00,479420
du_cor_flyfemale_frameany,1.517701e+00,-4.656987e+00,239710
du_cor_flymale_frameany,2.535249e+00,-3.617058e+00,239710
du_ctr_flyany_frameany,2.192873e+00,-4.464972e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.194724e+00,9.646344e-01,844
du_ctr_flyany_framebodyturn,4.027107e+00,-3.807427e+00,2009
du_ctr_flyany_framecrabwalkall,6.677985e+00,-5.243763e+00,30920
du_ctr_flyany_framecrabwalkextreme,1.601752e+00,5.582696e+00,860
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.827791e+00,-4.619005e+00,155090
du_ctr_flyany_framenearfly,1.823804e+00,-4.405013e+00,217851
du_ctr_flyany_framenearwall,2.397001e+00,-4.716654e+00,390065
du_ctr_flyany_framenotnearfly_notnearwall,3.030903e+00,-1.045774e+00,80550
du_ctr_flyany_framepivotcenter,-2.223308e-01,-1.429038e+00,1916
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.332024e-02,-3.106760e+00,324330
du_ctr_flyany_frametouch,8.804892e-01,-4.616058e+00,17015
du_ctr_flyany_framewalk,8.982624e+00,-6.244583e+00,84538
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.488098e-01,2.203061e+00,742
du_ctr_flyfemale_frameany,1.656559e+00,-4.710320e+00,239710
du_ctr_flymale_frameany,2.729187e+00,-3.624117e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.193310e+00,-4.462953e+00,479420
