field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461551e-01,1.458487e+00,455316
a_mm_flyfemale_frameany,6.814828e-01,3.725026e-01,212665
a_mm_flymale_frameany,6.151370e-01,3.102983e+00,242218
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.936002e-01,-4.474183e+00,349
absangle2wall_flyany_framebodyturnstart,1.024481e+00,-1.812374e+00,2907
absangle2wall_flyany_framecrabwalkall,1.172416e+00,1.370903e+00,47452
absangle2wall_flyany_framecrabwalkextreme,1.005967e+00,5.428864e-01,763
absangle2wall_flyany_framejump,1.533629e+00,-1.859708e+00,2610
absangle2wall_flyany_framejumpstart,1.590386e+00,-1.072491e+00,922
absangle2wall_flyany_framemove,1.263152e+00,-1.342071e+00,278686
absangle2wall_flyany_framenearwall,1.333206e+00,-2.217399e+00,380694
absangle2wall_flyany_framepivotcenterstart,1.627876e+00,-6.303646e-01,302
absangle2wall_flyany_framepivottailstart,7.411563e-01,-4.103760e+00,2697
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556943e+00,-1.705667e+00,176630
absangle2wall_flyany_frametouch,1.331804e+00,-2.591351e+00,9574
absangle2wall_flyany_framewalk,1.289860e+00,-2.229691e+00,172495
absangle2wall_flyany_framewinggrooming,1.454951e+00,-1.612943e+00,58963
absangle2wall_flyfemale_framenearwall,1.315464e+00,-2.913725e+00,176523
absangle2wall_flymale_framenearwall,1.348656e+00,-1.295750e+00,204169
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474717e+00,-1.380248e+00,1126
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506636e+00,-1.992292e-01,1818
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.796505e+00,7.133534e-01,265
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646752e+00,2.027966e+00,149605
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441694e+00,-1.880366e+00,1177
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667189e+00,1.368843e+00,47466
absanglefrom1to2_nose2ell_flyany_frametouch,8.081049e-01,2.758675e+00,9574
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636094e+00,4.269870e-02,71469
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.191865e-01,2.302006e+00,4356
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.564137e-01,3.531372e+00,208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656921e+00,1.716334e+00,78113
absanglefrom1to2_nose2ell_flymale_frametouch,7.981009e-01,2.071343e+00,5214
absanglefrom1to2_nose2ell_flymale_framewingextension,1.555596e+00,4.230819e+00,200
absdangle2wall_flyany_framenearwall,1.767022e+00,3.948240e+00,380682
absdangle2wall_flyfemale_framenearwall,1.804839e+00,4.368601e+00,176517
absdangle2wall_flymale_framenearwall,1.734218e+00,3.014521e+00,204163
absdtheta_flyany_frameany,1.646103e+00,4.311774e+00,455297
absdtheta_flyany_framebackup,2.501295e+00,1.052872e-01,1309
absdtheta_flyany_framebodyturn,6.362652e+00,2.774899e+00,7574
absdtheta_flyany_framecrabwalkall,1.836863e+00,1.064298e+00,47452
absdtheta_flyany_framecrabwalkextreme,1.618411e+00,-2.148794e+00,763
absdtheta_flyany_framemove,2.379676e+00,3.575881e+00,278667
absdtheta_flyany_framenearfly,1.789565e+00,4.572776e+00,149602
absdtheta_flyany_framenearwall,1.759754e+00,3.971687e+00,380682
absdtheta_flyany_framenotnearfly_notnearwall,1.052872e+00,3.205017e+00,71396
absdtheta_flyany_framepivotcenter,8.383838e+00,5.416207e+00,789
absdtheta_flyany_framepivottail,6.225538e+00,4.043481e+00,10067
absdtheta_flyany_framerighting,1.151860e+01,5.419684e+00,903
absdtheta_flyany_framestop,4.690898e-01,3.732965e+00,176630
absdtheta_flyany_frametouch,2.080504e+00,4.880867e+00,9574
absdtheta_flyany_framewalk,1.930640e+00,2.921481e+00,172493
absdtheta_flyany_framewingextension,1.089805e+00,-7.235662e-01,271
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.403351e-01,-7.199918e-01,58962
absdtheta_flyfemale_frameany,1.691000e+00,4.638658e+00,212657
absdtheta_flymale_frameany,1.606155e+00,3.396127e+00,242207
absdtheta_flymale_framechase,1.291863e+00,-2.771832e+00,208
absdv_cor_flyany_frameany,1.934180e+00,2.440770e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.469281e+00,1.044828e+00,1309
absdv_cor_flyany_framebodyturn,2.932097e+00,-4.474519e-01,7574
absdv_cor_flyany_framecrabwalkall,5.775023e+00,5.865377e-01,47452
absdv_cor_flyany_framecrabwalkextreme,4.816715e+00,6.830846e-01,763
absdv_cor_flyany_framejump,1.952852e+01,1.945634e+00,2610
absdv_cor_flyany_framemove,3.044401e+00,1.289433e+00,278667
absdv_cor_flyany_framenearfly,1.873749e+00,2.682373e+00,149602
absdv_cor_flyany_framenearwall,2.187971e+00,2.474000e+00,380682
absdv_cor_flyany_framenotnearfly_notnearwall,6.654449e-01,1.204644e-01,71396
absdv_cor_flyany_framepivotcenter,4.733271e-02,-1.078159e-01,789
absdv_cor_flyany_framepivottail,2.475287e+00,-1.295879e-01,10067
absdv_cor_flyany_framerighting,5.996286e+00,5.109937e-01,903
absdv_cor_flyany_framestop,1.567212e-01,2.274390e+00,176630
absdv_cor_flyany_frametouch,2.068857e+00,2.959314e+00,9574
absdv_cor_flyany_framewalk,3.594137e+00,7.495610e-01,172493
absdv_cor_flyany_framewingextension,5.758038e-01,-1.072012e+00,271
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249267e-01,1.623573e-01,58962
absdv_cor_flyfemale_frameany,1.853240e+00,2.630348e+00,212657
absdv_cor_flymale_frameany,2.005902e+00,1.839202e+00,242207
absdv_cor_flymale_framechase,3.022967e+00,3.733866e+00,208
absphidiff_nose2ell_flyany_framenearfly,1.728467e+00,3.099552e+00,149602
absphidiff_nose2ell_flyany_frametouch,1.711178e+00,3.945574e+00,9574
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735405e+00,3.368659e+00,71467
absphidiff_nose2ell_flyfemale_frametouch,1.766393e+00,5.603824e+00,4356
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.324308e-01,2.603721e+00,208
absphidiff_nose2ell_flymale_framenearfly,1.722512e+00,2.768875e+00,78112
absphidiff_nose2ell_flymale_frametouch,1.662157e+00,1.976367e+00,5214
absphidiff_nose2ell_flymale_framewingextension,1.681990e+00,3.058918e+00,200
abssmoothdtheta_flyany_frameany,1.297093e+00,4.378352e+00,455297
abssmoothdtheta_flyfemale_frameany,1.345598e+00,4.568351e+00,212657
abssmoothdtheta_flymale_frameany,1.254461e+00,3.598972e+00,242207
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714248e+00,1.354341e+00,1818
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690125e+00,1.807702e+00,149605
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597038e+00,7.775991e-01,1177
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579478e+00,9.881580e-01,47466
absthetadiff_nose2ell_flyany_frametouch,1.911408e+00,2.545767e+00,9574
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695523e+00,1.704918e+00,71469
absthetadiff_nose2ell_flyfemale_frametouch,1.919968e+00,2.317636e+00,4356
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.453745e-01,2.364368e+00,208
absthetadiff_nose2ell_flymale_framenearfly,1.684317e+00,1.788931e+00,78113
absthetadiff_nose2ell_flymale_frametouch,1.906817e+00,1.765570e+00,5214
absthetadiff_nose2ell_flymale_framewingextension,1.512446e+00,2.728257e+00,200
absyaw_flyany_framemove,5.087620e-01,-3.092027e+00,278686
absyaw_flyfemale_framemove,5.061945e-01,-4.721991e+00,131442
absyaw_flymale_framemove,5.111690e-01,-1.597864e+00,147092
accmag_flyany_frameany,1.212086e+02,3.182084e+00,455297
accmag_flyfemale_frameany,1.240721e+02,3.182014e+00,212657
accmag_flymale_frameany,1.185364e+02,2.825634e+00,242207
angle_biggest_wing_flyany_frameany,7.723526e-02,4.395313e+00,455316
angle_biggest_wing_flyany_framewingextension,8.218455e-01,3.396081e+00,271
angle_biggest_wing_flyfemale_frameany,7.632387e-02,3.910437e+00,212665
angle_biggest_wing_flymale_frameany,7.790085e-02,3.484457e+00,242218
angle_smallest_wing_flyany_frameany,3.252832e-02,4.357556e+00,455316
angle_smallest_wing_flyany_framewingextension,1.225546e-01,2.029324e+00,271
angle_smallest_wing_flyfemale_frameany,3.303781e-02,4.432428e+00,212665
angle_smallest_wing_flymale_frameany,3.198500e-02,2.840335e+00,242218
angleonclosestfly_flyany_framenearfly,-2.863460e-01,1.766067e+00,149605
angleonclosestfly_flyany_framestop_nearfly,-2.396150e-01,2.045915e+00,47466
angleonclosestfly_flyany_frametouch,-3.573690e-01,-1.314994e+00,9574
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.906202e-01,1.160920e+00,71469
angleonclosestfly_flyfemale_frametouch,-3.008485e-01,6.255663e-01,4356
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.005517e-02,-2.763455e+00,208
angleonclosestfly_flymale_framenearfly,-2.823473e-01,1.510181e+00,78113
angleonclosestfly_flymale_frametouch,-4.119626e-01,-2.231546e+00,5214
angleonclosestfly_flymale_framewingextension,-3.207530e-01,-1.266035e+00,200
anglesub_flyany_frameany,1.751748e-01,-1.929292e+00,455316
anglesub_flyfemale_frameany,1.777907e-01,-1.599836e+00,212665
anglesub_flymale_frameany,1.729962e-01,-1.600279e+00,242218
area_flyany_frameany,1.840657e+00,2.157775e-01,455316
area_flyfemale_frameany,2.084554e+00,2.243282e-01,212665
area_flymale_frameany,1.626472e+00,8.489781e-01,242218
area_inmost_wing_flyany_frameany,7.317685e-01,-4.529498e+00,455316
area_inmost_wing_flyany_framewingextension,5.712588e-01,-2.306674e+00,271
area_inmost_wing_flyany_framewinggrooming,3.915902e-01,5.557434e-01,58963
area_inmost_wing_flyfemale_frameany,8.213593e-01,-2.666698e+00,212665
area_inmost_wing_flymale_frameany,6.527187e-01,-5.691324e+00,242218
area_outmost_wing_flyany_frameany,8.146831e-01,-3.859970e+00,455316
area_outmost_wing_flyany_framewingextension,1.272647e+00,1.617166e+00,271
area_outmost_wing_flyany_framewinggrooming,8.415456e-01,5.451303e-01,58963
area_outmost_wing_flyfemale_frameany,9.117545e-01,-2.233605e+00,212665
area_outmost_wing_flymale_frameany,7.288949e-01,-4.885117e+00,242218
arena_angle_flyany_frameany,9.852954e-02,1.007347e+00,455316
b_mm_flyany_frameany,2.258213e-01,-7.582827e-01,455316
b_mm_flyfemale_frameany,2.434028e-01,1.080076e-01,212665
b_mm_flymale_frameany,2.103779e-01,-1.094395e+00,242218
boutfreq_flyany_framebackup,7.796783e-04,-2.639614e+00,455316
boutfreq_flyany_framebodyturn,6.384577e-03,5.085865e+00,455316
boutfreq_flyany_framecrabwalkall,1.249682e-02,1.820299e+00,455316
boutfreq_flyany_framecrabwalkextreme,5.073400e-04,-1.473027e+00,455316
boutfreq_flyany_framejump,2.024967e-03,6.811279e+00,455316
boutfreq_flyany_framepivotcenter,6.632756e-04,5.701931e+00,455316
boutfreq_flyany_framepivottail,5.923359e-03,-1.413561e+00,455316
boutfreq_flyany_framerighting,1.625245e-04,5.920958e-01,455316
boutfreq_flyany_framestop,1.644352e-02,2.849836e+00,455316
boutfreq_flyany_frametouch,4.651714e-03,7.865522e-01,455316
boutfreq_flyany_framewalk,2.223071e-02,2.817326e+00,455316
boutfreq_flyany_framewingextension,1.559357e-04,-8.183653e-04,455316
boutfreq_flyany_framewingflick,9.883246e-05,3.474877e-01,455316
boutfreq_flyany_framewinggrooming,2.422493e-03,4.194803e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,242207
boutfreq_flymale_framechase,2.683655e-04,-8.375960e-01,242207
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,242207
corfrac_maj_flyany_frameany,-5.845700e-02,2.142272e+00,455297
corfrac_maj_flyany_framebackup,-1.782602e-01,2.919536e+00,1309
corfrac_maj_flyany_framebodyturn,-6.854363e-01,7.245488e+00,7574
corfrac_maj_flyany_framecrabwalkall,-2.975021e-01,2.070294e+00,47452
corfrac_maj_flyany_framecrabwalkextreme,-5.062507e-01,1.053561e+00,763
corfrac_maj_flyany_framepivotcenter,-5.656734e-02,2.478441e+00,789
corfrac_maj_flyany_framepivottail,-6.586647e-01,3.226191e+00,10067
corfrac_maj_flyfemale_frameany,-6.422461e-02,1.864387e+00,212657
corfrac_maj_flymale_frameany,-5.344390e-02,2.112582e+00,242207
da_flyany_frameany,-1.188041e-05,-4.246264e-01,455297
da_flyfemale_frameany,-6.172484e-05,-5.018230e-01,212657
da_flymale_frameany,2.381372e-06,-7.402238e-01,242207
dangle2wall_flyany_framenearwall,1.536296e-04,-1.183567e+00,380682
dangle2wall_flyfemale_framenearwall,-4.164210e-03,-1.643355e+00,176517
dangle2wall_flymale_framenearwall,4.116025e-03,-2.333270e-01,204163
dangle_biggest_wing_flyany_frameany,-5.440697e-02,-4.192974e+00,455297
dangle_biggest_wing_flyfemale_frameany,-3.313387e-02,-2.368202e+00,212657
dangle_biggest_wing_flymale_frameany,-7.293848e-02,-4.473671e+00,242207
dangle_smallest_wing_flyany_frameany,5.447432e-02,4.202532e+00,455297
dangle_smallest_wing_flyfemale_frameany,3.401714e-02,2.420396e+00,212657
dangle_smallest_wing_flymale_frameany,7.276716e-02,4.480311e+00,242207
danglesub_flyany_framemove,-2.835555e-02,-2.343681e+00,278667
danglesub_flyany_framenearfly,-1.124097e-01,-2.997997e+00,149602
danglesub_flyfemale_framenearfly,-1.110813e-01,-3.282584e+00,71467
danglesub_flymale_framenearfly,-1.132306e-01,-2.396338e+00,78112
darea_flyany_frameany,-4.849700e-05,-8.997743e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.042308e-01,-3.971442e-01,1309
darea_flyany_framebodyturn,-1.021281e-01,-1.031286e+00,7574
darea_flyany_framechase,8.179433e-02,1.397265e+00,357
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.875122e-02,9.987422e-01,47452
darea_flyany_framecrabwalkextreme,-5.471203e-02,2.903177e-02,763
darea_flyany_framejump,-4.976651e-01,-3.474265e+00,2610
darea_flyany_framepivotcenter,-4.873171e-02,-1.417826e+00,789
darea_flyany_framepivottail,-7.778219e-02,2.958433e-01,10067
darea_flyany_framerighting,3.124171e-01,3.075711e+00,903
darea_flyany_framestop,-4.444802e-03,2.243174e+00,176630
darea_flyany_frametouch,-6.030241e-02,1.222563e+00,9574
darea_flyany_framewalk,2.483291e-02,-1.079861e+00,172493
darea_flyany_framewingextension,6.478207e-03,5.381070e-01,271
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.800795e-02,-4.208115e+00,58962
darea_flyfemale_frameany,-3.331224e-04,-7.443488e-01,212657
darea_flymale_frameany,4.821541e-05,-7.489537e-01,242207
darea_inmost_wing_flyany_frameany,1.722106e-01,5.268567e+00,455297
darea_inmost_wing_flyfemale_frameany,1.422710e-01,2.682283e+00,212657
darea_inmost_wing_flymale_frameany,1.982265e-01,6.142185e+00,242207
darea_outmost_wing_flyany_frameany,-1.721899e-01,-5.271533e+00,455297
darea_outmost_wing_flyany_framewingextension,-8.981698e-01,-1.171361e+00,271
darea_outmost_wing_flyfemale_frameany,-1.427910e-01,-2.746380e+00,212657
darea_outmost_wing_flymale_frameany,-1.978600e-01,-6.113029e+00,242207
db_flyany_frameany,-1.734007e-06,-8.499125e-01,455297
db_flyfemale_frameany,-1.864248e-05,-8.691620e-01,212657
db_flymale_frameany,4.409638e-06,-6.587642e-01,242207
dcenter_flyany_frameany,1.203929e+01,2.666824e+00,455316
dcenter_flyany_framebackupstart,1.044791e+01,2.297377e+00,355
dcenter_flyany_framebodyturn,1.120159e+01,-9.566842e-01,7574
dcenter_flyany_framebodyturnstart,1.112607e+01,-8.964427e-01,2907
dcenter_flyany_framecrabwalkallstart,1.220616e+01,1.506808e+00,5690
dcenter_flyany_framecrabwalkextreme,1.062548e+01,4.119523e+00,763
dcenter_flyany_framecrabwalkextremestart,1.061018e+01,4.219733e+00,230
dcenter_flyany_framejumpstart,1.254087e+01,1.383256e+00,922
dcenter_flyany_framemove,1.165760e+01,1.439257e+00,278686
dcenter_flyany_framenearwall,1.102457e+01,2.113606e+00,380694
dcenter_flyany_framepivotcenter,1.156266e+01,1.925609e+00,789
dcenter_flyany_framepivotcenterstart,1.159028e+01,1.214492e+00,302
dcenter_flyany_framepivottailstart,1.046348e+01,-3.380958e-03,2697
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.260236e+01,3.179908e+00,176630
dcenter_flyany_frametouch,2.905045e+00,-3.375777e-01,9574
dcenter_flyany_framewalk,1.241722e+01,6.179669e-01,172495
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501384e+01,3.169159e+00,58963
dcenter_flyfemale_frameany,1.219093e+01,3.490779e+00,212665
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189876e+01,1.550323e+00,242218
dcenter_flymale_framewingextension,1.038082e+01,3.024403e+00,200
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.530572e-01,-1.040121e+00,278667
ddcenter_flyany_framenearfly,5.638901e-01,3.162433e+00,149602
ddcenter_flyfemale_framenearfly,5.499505e-01,3.427051e+00,71467
ddcenter_flymale_framenearfly,5.749840e-01,2.756639e+00,78112
ddell2nose_flyany_framenearfly,1.536000e+00,3.395207e+00,149602
ddell2nose_flyfemale_framenearfly,1.460148e+00,3.227904e+00,71467
ddell2nose_flymale_framenearfly,1.602422e+00,3.396980e+00,78112
ddist2wall_flyany_framenearwall,2.368555e-02,2.368580e+00,380682
ddist2wall_flyfemale_framenearwall,2.568750e-02,2.069875e+00,176517
ddist2wall_flymale_framenearwall,2.114314e-02,1.778158e+00,204163
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.535926e+00,3.354670e+00,149602
ddnose2ell_flyfemale_framenearfly,1.509571e+00,3.468613e+00,71467
ddnose2ell_flymale_framechase,-1.122494e+00,4.334537e-02,208
ddnose2ell_flymale_framenearfly,1.557650e+00,2.976540e+00,78112
decc_flyany_frameany,4.496137e-06,-1.577233e-01,455297
decc_flyfemale_frameany,7.046415e-06,-1.898788e-01,212657
decc_flymale_frameany,6.026006e-06,2.657134e-01,242207
dell2nose_flyany_frameany,1.113821e+01,2.636299e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123978e+01,3.465452e+00,212665
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104169e+01,1.501196e+00,242218
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075617e+01,-6.727314e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.763729e+00,1.189337e+00,355
dist2wall_flyany_framebodyturnstart,6.685363e+00,-5.409097e-01,2907
dist2wall_flyany_framecrabwalkall,6.136423e+00,-1.052807e+00,47452
dist2wall_flyany_framecrabwalkextreme,7.440716e+00,3.485085e-01,763
dist2wall_flyany_framejump,1.753351e+01,7.368831e-01,2610
dist2wall_flyany_framejumpstart,1.613133e+01,5.958490e-01,922
dist2wall_flyany_framemove,7.825477e+00,-1.077269e+00,278686
dist2wall_flyany_framepivotcenterstart,1.534356e+01,-3.891366e-01,302
dist2wall_flyany_framepivottailstart,5.573900e+00,-1.060871e+00,2697
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.524309e+01,6.811485e-01,176630
dist2wall_flyany_frametouch,6.713263e+00,-2.755031e+00,9574
dist2wall_flyany_framewalk,7.200079e+00,-1.525784e+00,172495
dist2wall_flyany_framewinggrooming,2.028517e+01,1.338463e+00,58963
dist2wall_flyfemale_frameany,1.117388e+01,-6.058934e-01,212665
dist2wall_flymale_frameany,1.034980e+01,-6.312225e-01,242218
dmax_wing_angle_flyany_frameany,-7.583184e-03,-2.030791e+00,455297
dmax_wing_angle_flyany_framewingextension,-3.855627e-01,2.444200e-01,271
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.456030e-03,-1.383768e+00,212657
dmax_wing_angle_flymale_frameany,-1.046716e-02,-1.500465e+00,242207
dmax_wing_area_flyany_frameany,-5.001636e-01,-5.293671e+00,455297
dmax_wing_area_flyany_framewingextension,-9.060236e-01,-7.501911e-01,271
dmax_wing_area_flyfemale_frameany,-4.857370e-01,-3.897606e+00,212657
dmax_wing_area_flymale_frameany,-5.120505e-01,-4.608745e+00,242207
dmin_wing_angle_flyany_frameany,7.650531e-03,2.046911e+00,455297
dmin_wing_angle_flyany_framewingextension,-2.283522e-01,1.468120e+00,271
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.339299e-03,1.491558e+00,212657
dmin_wing_angle_flymale_frameany,1.029584e-02,1.514377e+00,242207
dmin_wing_area_flyany_frameany,5.001843e-01,5.291767e+00,455297
dmin_wing_area_flyany_framewingextension,3.575425e-01,-4.965204e-01,271
dmin_wing_area_flyfemale_frameany,4.852170e-01,3.869312e+00,212657
dmin_wing_area_flymale_frameany,5.124170e-01,4.621880e+00,242207
dnose2ell_angle_30tomin30_flyany_frameany,1.168013e+01,2.560875e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185987e+01,3.405262e+00,212665
dnose2ell_angle_30tomin30_flymale_frameany,1.151431e+01,1.452625e+00,242218
dnose2ell_angle_min20to20_flyany_frameany,4.304220e+01,4.227400e-01,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.324658e+01,1.409450e+00,212665
dnose2ell_angle_min20to20_flymale_frameany,4.284253e+01,-5.450880e-01,242218
dnose2ell_angle_min30to30_flyany_frameany,3.463979e+01,5.297684e-01,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.481843e+01,1.476350e+00,212665
dnose2ell_angle_min30to30_flymale_frameany,3.445795e+01,-4.419553e-01,242218
dnose2ell_flyany_frameany,1.112524e+01,2.576935e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.705045e+00,2.186885e+00,355
dnose2ell_flyany_framebodyturn,1.030966e+01,-1.028225e+00,7574
dnose2ell_flyany_framebodyturnstart,1.025452e+01,-9.483455e-01,2907
dnose2ell_flyany_framecrabwalkallstart,1.129142e+01,1.367310e+00,5690
dnose2ell_flyany_framecrabwalkextreme,9.529184e+00,3.752450e+00,763
dnose2ell_flyany_framecrabwalkextremestart,9.573408e+00,4.015186e+00,230
dnose2ell_flyany_framejumpstart,1.180986e+01,1.400296e+00,922
dnose2ell_flyany_framenearwall,1.009711e+01,2.049644e+00,380694
dnose2ell_flyany_framepivotcenter,1.072322e+01,1.869155e+00,789
dnose2ell_flyany_framepivotcenterstart,1.076627e+01,1.229843e+00,302
dnose2ell_flyany_framepivottailstart,9.583861e+00,-1.239650e-01,2697
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.169130e+01,3.118309e+00,176630
dnose2ell_flyany_frametouch,1.107201e+00,4.465060e-01,9574
dnose2ell_flyany_framewalk,1.149917e+01,4.990865e-01,172495
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.406126e+01,3.061814e+00,58963
dnose2ell_flyfemale_frameany,1.126161e+01,3.357113e+00,212665
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099768e+01,1.517498e+00,242218
dnose2ell_flymale_framechase,2.134200e+00,1.356988e+00,208
dnose2ell_flymale_framewingextension,9.321690e+00,3.238622e+00,200
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202434e+01,2.615125e+00,455316
dnose2tail_flyany_framemove,1.167528e+01,1.437911e+00,278686
dnose2tail_flyfemale_frameany,1.215308e+01,3.375623e+00,212665
dnose2tail_flymale_frameany,1.190352e+01,1.537396e+00,242218
dnwingsdetected_flyany_frameany,1.998547e-04,3.735604e+00,455297
dnwingsdetected_flyfemale_frameany,2.852583e-04,2.723433e-01,212657
dnwingsdetected_flymale_frameany,1.252280e-04,1.418765e+00,242207
dphi_flyany_framemove,-1.103446e-01,-2.900099e+00,278667
dphi_flyfemale_framemove,-1.705406e-01,-3.278881e+00,131434
dphi_flymale_framemove,-5.916413e-02,-1.188145e+00,147081
dtheta_flyany_frameany,-6.907673e-04,2.506990e-01,455297
dtheta_flyfemale_frameany,-1.597231e-02,-1.401174e+00,212657
dtheta_flymale_frameany,1.235154e-02,1.495180e+00,242207
du_cor_flyany_frameany,6.241351e+00,1.912381e+00,455297
du_cor_flyfemale_frameany,5.999351e+00,2.178050e+00,212657
du_cor_flymale_frameany,6.455278e+00,1.372866e+00,242207
du_ctr_flyany_frameany,6.746081e+00,2.114641e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.687759e+00,1.331996e-01,1309
du_ctr_flyany_framebodyturn,6.019365e+00,2.677436e+00,7574
du_ctr_flyany_framecrabwalkall,1.223093e+01,1.743429e+00,47452
du_ctr_flyany_framecrabwalkextreme,1.124757e+00,9.261473e-01,763
du_ctr_flyany_framejump,3.762738e+01,1.674419e+00,2610
du_ctr_flyany_framemove,1.088772e+01,1.104438e+00,278667
du_ctr_flyany_framenearfly,6.600054e+00,2.814854e+00,149602
du_ctr_flyany_framenearwall,7.525749e+00,2.320187e+00,380682
du_ctr_flyany_framenotnearfly_notnearwall,3.172018e+00,-7.986176e-01,71396
du_ctr_flyany_framepivotcenter,1.112036e+00,3.673285e+00,789
du_ctr_flyany_framerighting,3.410657e+00,-1.390929e+00,903
du_ctr_flyany_framestop,1.838643e-01,8.447577e+00,176630
