field,value,zscore,nflyframes
a_mm_flyany_frameany,6.550773e-01,1.823198e+00,455487
a_mm_flyfemale_frameany,6.951020e-01,1.067419e+00,234225
a_mm_flymale_frameany,6.125390e-01,2.022763e+00,219918
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.035372e-01,-5.318955e+00,241
absangle2wall_flyany_framebodyturnstart,1.053239e+00,-2.101205e+00,1251
absangle2wall_flyany_framecrabwalkall,1.122566e+00,-7.854435e-01,51651
absangle2wall_flyany_framecrabwalkextreme,1.040914e+00,1.627451e+00,952
absangle2wall_flyany_framejump,1.576683e+00,-2.559776e+00,1140
absangle2wall_flyany_framejumpstart,1.596812e+00,-2.548491e+00,407
absangle2wall_flyany_framemove,1.282168e+00,-1.427184e+00,246846
absangle2wall_flyany_framenearwall,1.323813e+00,-1.985415e+00,313375
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.404553e-01,-4.944406e+00,1870
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.743712e+00,1.008587e+00,208641
absangle2wall_flyany_frametouch,1.417138e+00,-3.975745e-01,8797
absangle2wall_flyany_framewalk,1.311867e+00,-2.434382e+00,134829
absangle2wall_flyany_framewinggrooming,1.841994e+00,2.652372e+00,39483
absangle2wall_flyfemale_framenearwall,1.374856e+00,-6.799528e-01,158451
absangle2wall_flymale_framenearwall,1.272871e+00,-2.965095e+00,153697
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569523e+00,2.135626e+00,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462589e+00,7.586641e-01,1461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582982e+00,1.015076e+00,123390
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531268e+00,2.047709e+00,670
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510640e+00,-7.061721e-01,45769
absanglefrom1to2_nose2ell_flyany_frametouch,7.909976e-01,2.245093e+00,8797
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523913e+00,-1.001801e+00,63268
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.391537e-01,-8.463536e-01,4206
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644702e+00,2.024309e+00,59474
absanglefrom1to2_nose2ell_flymale_frametouch,8.473139e-01,3.037180e+00,4557
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.467858e+00,-7.121288e-01,313364
absdangle2wall_flyfemale_framenearwall,1.430713e+00,-1.067576e+00,158447
absdangle2wall_flymale_framenearwall,1.505559e+00,-2.463404e-01,153691
absdtheta_flyany_frameany,1.194250e+00,-1.961851e+00,455468
absdtheta_flyany_framebackup,2.075649e+00,-2.334173e+00,843
absdtheta_flyany_framebodyturn,5.310045e+00,-9.947499e-01,3150
absdtheta_flyany_framecrabwalkall,1.488187e+00,-2.047602e+00,51648
absdtheta_flyany_framecrabwalkextreme,1.764277e+00,-8.370616e-01,952
absdtheta_flyany_framemove,1.880978e+00,-1.304067e+00,246827
absdtheta_flyany_framenearfly,1.326957e+00,-1.373417e+00,123384
absdtheta_flyany_framenearwall,1.461436e+00,-7.097318e-01,313364
absdtheta_flyany_framenotnearfly_notnearwall,6.574592e-01,-1.829521e+00,126293
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.919839e+00,-8.944936e-01,6874
absdtheta_flyany_framerighting,8.939748e+00,-5.129144e-01,2330
absdtheta_flyany_framestop,3.801131e-01,-1.996567e+00,208641
absdtheta_flyany_frametouch,1.466109e+00,-2.021553e+00,8797
absdtheta_flyany_framewalk,1.517319e+00,-1.104448e+00,134829
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.110814e-01,-2.220933e+00,39481
absdtheta_flyfemale_frameany,1.142251e+00,-2.093168e+00,234215
absdtheta_flymale_frameany,1.247366e+00,-1.530365e+00,219910
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.559103e+00,-1.940212e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.103957e+00,-2.971172e+00,843
absdv_cor_flyany_framebodyturn,2.434518e+00,-2.071461e+00,3150
absdv_cor_flyany_framecrabwalkall,5.272817e+00,-1.604662e+00,51648
absdv_cor_flyany_framecrabwalkextreme,4.319754e+00,-2.628776e+00,952
absdv_cor_flyany_framejump,1.491086e+01,-2.661585e-01,1140
absdv_cor_flyany_framemove,2.713669e+00,-1.569679e+00,246827
absdv_cor_flyany_framenearfly,1.497279e+00,-1.605874e+00,123384
absdv_cor_flyany_framenearwall,2.043315e+00,-6.550833e-01,313364
absdv_cor_flyany_framenotnearfly_notnearwall,4.228888e-01,-2.339880e+00,126293
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.767276e+00,-2.761471e+00,6874
absdv_cor_flyany_framerighting,5.769959e+00,-4.363015e-01,2330
absdv_cor_flyany_framestop,1.363587e-01,-8.564116e-01,208641
absdv_cor_flyany_frametouch,1.691312e+00,-8.918233e-01,8797
absdv_cor_flyany_framewalk,3.297748e+00,-1.255462e+00,134829
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.191053e-01,-1.727869e+00,39481
absdv_cor_flyfemale_frameany,1.333498e+00,-2.203466e+00,234215
absdv_cor_flymale_frameany,1.801129e+00,-1.300079e+00,219910
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.674971e+00,8.488466e-01,123384
absphidiff_nose2ell_flyany_frametouch,1.656093e+00,2.359306e+00,8797
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675688e+00,5.985875e-01,63265
absphidiff_nose2ell_flyfemale_frametouch,1.645631e+00,1.366230e+00,4206
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.677065e+00,1.070883e+00,59471
absphidiff_nose2ell_flymale_frametouch,1.668873e+00,2.142556e+00,4557
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.166541e-01,-1.760386e+00,455468
abssmoothdtheta_flyfemale_frameany,8.970036e-01,-1.905658e+00,234215
abssmoothdtheta_flymale_frameany,9.354970e-01,-1.368666e+00,219910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746896e+00,1.076563e+00,1461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649576e+00,3.943806e-01,123390
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608856e+00,-5.163417e-02,670
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534469e+00,-5.133506e-01,45769
absthetadiff_nose2ell_flyany_frametouch,1.889568e+00,1.365566e+00,8797
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674544e+00,4.674398e-01,63268
absthetadiff_nose2ell_flyfemale_frametouch,1.870002e+00,2.118920e-01,4206
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.631820e+00,3.986736e-01,59474
absthetadiff_nose2ell_flymale_frametouch,1.910076e+00,1.301820e+00,4557
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.720596e-01,3.806533e-02,246846
absyaw_flyfemale_framemove,5.287121e-01,-1.686907e+00,124134
absyaw_flymale_framemove,6.129117e-01,1.076750e+00,121803
accmag_flyany_frameany,9.544810e+01,-2.006087e+00,455468
accmag_flyfemale_frameany,9.263580e+01,-2.088704e+00,234215
accmag_flymale_frameany,9.838412e+01,-1.670000e+00,219910
angle_biggest_wing_flyany_frameany,4.212875e-02,5.420126e-02,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.762611e-02,-1.513733e+00,234225
angle_biggest_wing_flymale_frameany,5.704067e-02,1.303716e+00,219918
angle_smallest_wing_flyany_frameany,1.515412e-02,4.632807e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.267551e-03,-8.787534e-01,234225
angle_smallest_wing_flymale_frameany,2.330897e-02,1.349060e+00,219918
angleonclosestfly_flyany_framenearfly,-3.615972e-01,2.934591e-01,123390
angleonclosestfly_flyany_framestop_nearfly,-3.685983e-01,-5.287477e-02,45769
angleonclosestfly_flyany_frametouch,-3.901411e-01,-1.223727e+00,8797
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.242991e-01,9.205504e-01,63268
angleonclosestfly_flyfemale_frametouch,-4.011253e-01,-6.286280e-01,4206
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.060680e-01,-1.831664e+00,59474
angleonclosestfly_flymale_frametouch,-3.827485e-01,-9.890630e-01,4557
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.675887e-01,-2.431908e+00,455487
anglesub_flyfemale_frameany,1.744774e-01,-1.694953e+00,234225
anglesub_flymale_frameany,1.600343e-01,-2.285508e+00,219918
area_flyany_frameany,1.903861e+00,1.396824e+00,455487
area_flyfemale_frameany,2.140321e+00,9.365675e-01,234225
area_flymale_frameany,1.652231e+00,1.366237e+00,219918
area_inmost_wing_flyany_frameany,8.976490e-01,1.627948e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.014029e-01,1.524503e+00,39483
area_inmost_wing_flyfemale_frameany,9.371928e-01,1.458435e+00,234225
area_inmost_wing_flymale_frameany,8.562422e-01,1.446481e+00,219918
area_outmost_wing_flyany_frameany,9.649142e-01,1.840345e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.676124e-01,1.069684e+00,39483
area_outmost_wing_flyfemale_frameany,9.953387e-01,1.000577e+00,234225
area_outmost_wing_flymale_frameany,9.327403e-01,2.467909e+00,219918
arena_angle_flyany_frameany,-3.512149e-01,-3.781816e+00,455487
b_mm_flyany_frameany,2.302010e-01,9.117249e-01,455487
b_mm_flyfemale_frameany,2.449264e-01,7.440378e-01,234225
b_mm_flymale_frameany,2.145035e-01,6.002907e-01,219918
boutfreq_flyany_framebackup,5.291040e-04,-3.414358e+00,455487
boutfreq_flyany_framebodyturn,2.746511e-03,-2.285658e+00,455487
boutfreq_flyany_framecrabwalkall,1.006395e-02,-1.474080e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.730131e-04,-1.829357e+00,455487
boutfreq_flyany_framejump,8.935491e-04,5.915110e-01,455487
boutfreq_flyany_framepivotcenter,1.536817e-04,-2.642768e-01,455487
boutfreq_flyany_framepivottail,4.105496e-03,-3.418860e+00,455487
boutfreq_flyany_framerighting,3.359042e-04,1.361401e+00,455487
boutfreq_flyany_framestop,1.362937e-02,7.130746e-02,455487
boutfreq_flyany_frametouch,3.354651e-03,-2.240993e+00,455487
boutfreq_flyany_framewalk,1.844619e-02,-7.087117e-01,455487
boutfreq_flyany_framewingextension,6.147267e-05,-7.071230e-01,455487
boutfreq_flyany_framewingflick,1.207499e-04,-9.649967e-01,455487
boutfreq_flyany_framewinggrooming,1.569748e-03,1.365132e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.547315e-06,-8.137012e-01,219910
boutfreq_flymale_framechase,1.727980e-04,-1.268722e+00,219910
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,219910
corfrac_maj_flyany_frameany,-7.050401e-02,2.244891e+00,455468
corfrac_maj_flyany_framebackup,-3.125857e-01,-6.628102e+00,843
corfrac_maj_flyany_framebodyturn,-7.322816e-01,1.435115e+00,3150
corfrac_maj_flyany_framecrabwalkall,-2.893616e-01,6.274419e-01,51648
corfrac_maj_flyany_framecrabwalkextreme,-5.761632e-01,-4.083768e-01,952
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.688839e-01,2.354285e+00,6874
corfrac_maj_flyfemale_frameany,-8.231347e-02,1.659004e+00,234215
corfrac_maj_flymale_frameany,-5.781287e-02,2.664245e+00,219910
da_flyany_frameany,5.564210e-06,1.582884e+00,455468
da_flyfemale_frameany,-5.298136e-05,1.040563e-01,234215
da_flymale_frameany,6.115054e-05,6.016268e-01,219910
dangle2wall_flyany_framenearwall,2.787170e-02,-3.048581e-01,313364
dangle2wall_flyfemale_framenearwall,4.121249e-02,-3.406610e-01,158447
dangle2wall_flymale_framenearwall,1.331982e-02,-3.437410e-01,153691
dangle_biggest_wing_flyany_frameany,1.039582e-02,2.697544e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.041759e-02,2.285671e+00,234215
dangle_biggest_wing_flymale_frameany,1.038262e-02,2.354204e+00,219910
dangle_smallest_wing_flyany_frameany,-1.047345e-02,-2.702918e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.045669e-02,-2.297004e+00,234215
dangle_smallest_wing_flymale_frameany,-1.061992e-02,-2.347666e+00,219910
danglesub_flyany_framemove,-2.109773e-02,-8.689955e-01,246827
danglesub_flyany_framenearfly,-1.013012e-01,-2.773136e-01,123384
danglesub_flyfemale_framenearfly,-1.071584e-01,-6.652299e-01,63265
danglesub_flymale_framenearfly,-9.632594e-02,5.571008e-02,59471
darea_flyany_frameany,2.560369e-05,1.484503e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.501791e-01,-6.227753e+00,843
darea_flyany_framebodyturn,-1.067717e-02,6.390077e-01,3150
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.040816e-03,2.278826e+00,51648
darea_flyany_framecrabwalkextreme,1.281163e-01,7.272580e+00,952
darea_flyany_framejump,-2.050299e-01,-6.912392e-01,1140
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.236913e-03,1.143559e+00,6874
darea_flyany_framerighting,2.234568e-02,5.682902e-01,2330
darea_flyany_framestop,-1.172819e-02,1.274707e+00,208641
darea_flyany_frametouch,-1.008127e-01,-1.116902e+00,8797
darea_flyany_framewalk,3.803896e-02,1.334555e+00,134829
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.020162e-02,-1.363249e-01,39481
darea_flyfemale_frameany,-2.218895e-04,2.358895e-01,234215
darea_flymale_frameany,2.432904e-04,9.980953e-02,219910
darea_inmost_wing_flyany_frameany,7.935403e-02,-1.086791e+00,455468
darea_inmost_wing_flyfemale_frameany,7.081513e-02,-1.672507e+00,234215
darea_inmost_wing_flymale_frameany,8.842223e-02,-1.220882e-01,219910
darea_outmost_wing_flyany_frameany,-7.966918e-02,1.063323e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.897234e-02,1.731384e+00,234215
darea_outmost_wing_flymale_frameany,-9.076936e-02,3.455973e-02,219910
db_flyany_frameany,7.440908e-07,2.862905e-01,455468
db_flyfemale_frameany,-8.257321e-06,3.411424e-01,234215
db_flymale_frameany,7.087758e-06,-6.148862e-01,219910
dcenter_flyany_frameany,1.268412e+01,4.408335e+00,455487
dcenter_flyany_framebackupstart,1.148474e+01,5.712575e+00,241
dcenter_flyany_framebodyturn,1.279388e+01,4.840337e+00,3150
dcenter_flyany_framebodyturnstart,1.258189e+01,4.676260e+00,1251
dcenter_flyany_framecrabwalkallstart,1.244893e+01,3.265779e+00,4583
dcenter_flyany_framecrabwalkextreme,9.819386e+00,2.994342e+00,952
dcenter_flyany_framecrabwalkextremestart,9.800635e+00,3.091945e+00,261
dcenter_flyany_framejumpstart,1.382184e+01,3.407238e+00,407
dcenter_flyany_framemove,1.226516e+01,3.703146e+00,246846
dcenter_flyany_framenearwall,1.151398e+01,3.640926e+00,313375
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.186279e+01,4.597877e+00,1870
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.292722e+01,3.461119e+00,208641
dcenter_flyany_frametouch,2.965290e+00,1.558377e-01,8797
dcenter_flyany_framewalk,1.312112e+01,3.055117e+00,134829
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.502841e+01,2.317810e+00,39483
dcenter_flyfemale_frameany,1.252478e+01,3.814239e+00,234225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286243e+01,4.215525e+00,219918
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.050381e-01,1.342979e+00,246827
ddcenter_flyany_framenearfly,3.990798e-01,-7.754553e-01,123384
ddcenter_flyfemale_framenearfly,3.844341e-01,-7.297043e-01,63265
ddcenter_flymale_framenearfly,4.170146e-01,-7.541560e-01,59471
ddell2nose_flyany_framenearfly,1.235995e+00,-1.967872e-01,123384
ddell2nose_flyfemale_framenearfly,1.221889e+00,-5.062816e-02,63265
ddell2nose_flymale_framenearfly,1.255683e+00,-3.198621e-01,59471
ddist2wall_flyany_framenearwall,2.568976e-02,9.234896e-01,313364
ddist2wall_flyfemale_framenearwall,2.753587e-02,4.080581e-01,158447
ddist2wall_flymale_framenearwall,2.718814e-02,1.853211e+00,153691
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.232139e+00,-3.014317e-01,123384
ddnose2ell_flyfemale_framenearfly,1.246954e+00,-2.193564e-01,63265
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.229471e+00,-3.105501e-01,59471
decc_flyany_frameany,-9.986019e-07,-8.129541e-01,455468
decc_flyfemale_frameany,1.390480e-05,9.780806e-02,234215
decc_flymale_frameany,-1.909416e-05,-1.227879e+00,219910
dell2nose_flyany_frameany,1.178821e+01,4.430167e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.161298e+01,3.943463e+00,234225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198160e+01,4.170114e+00,219918
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.418816e+01,2.777837e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.190101e+00,6.154995e-01,241
dist2wall_flyany_framebodyturnstart,7.917811e+00,3.671420e-01,1251
dist2wall_flyany_framecrabwalkall,7.367352e+00,1.254674e+00,51651
dist2wall_flyany_framecrabwalkextreme,7.914103e+00,7.365916e-01,952
dist2wall_flyany_framejump,2.180452e+01,3.291318e+00,1140
dist2wall_flyany_framejumpstart,2.011502e+01,3.365024e+00,407
dist2wall_flyany_framemove,9.882687e+00,1.167035e+00,246846
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.948747e+00,7.745745e-01,1870
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.885073e+01,2.760723e+00,208641
dist2wall_flyany_frametouch,8.830754e+00,-1.102605e-01,8797
dist2wall_flyany_framewalk,9.383573e+00,2.632921e-01,134829
dist2wall_flyany_framewinggrooming,2.479761e+01,3.038996e+00,39483
dist2wall_flyfemale_frameany,1.459001e+01,2.262969e+00,234225
dist2wall_flymale_frameany,1.378404e+01,2.891840e+00,219918
dmax_wing_angle_flyany_frameany,1.301682e-02,1.334450e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.744004e-02,2.180100e+00,234215
dmax_wing_angle_flymale_frameany,8.262068e-03,1.754686e-01,219910
dmax_wing_area_flyany_frameany,-4.126838e-01,-2.424361e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.638106e-01,1.303897e+00,234215
dmax_wing_area_flymale_frameany,-5.715359e-01,-5.275490e+00,219910
dmin_wing_angle_flyany_frameany,-1.309445e-02,-1.343443e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.747914e-02,-2.216728e+00,234215
dmin_wing_angle_flymale_frameany,-8.499366e-03,-1.693158e-01,219910
dmin_wing_area_flyany_frameany,4.123687e-01,2.413727e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.656533e-01,-1.279818e+00,234215
dmin_wing_area_flymale_frameany,5.691887e-01,5.237642e+00,219910
dnose2ell_angle_30tomin30_flyany_frameany,1.231945e+01,4.233012e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.222256e+01,3.773783e+00,234225
dnose2ell_angle_30tomin30_flymale_frameany,1.242731e+01,3.903399e+00,219918
dnose2ell_angle_min20to20_flyany_frameany,4.506215e+01,3.269054e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.121028e+01,1.478470e+00,234225
dnose2ell_angle_min20to20_flymale_frameany,4.912887e+01,3.686092e+00,219918
dnose2ell_angle_min30to30_flyany_frameany,3.640841e+01,3.434027e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.350562e+01,1.615894e+00,234225
dnose2ell_angle_min30to30_flymale_frameany,3.947681e+01,3.880876e+00,219918
dnose2ell_flyany_frameany,1.176979e+01,4.371389e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.086976e+01,5.829435e+00,241
dnose2ell_flyany_framebodyturn,1.191778e+01,4.856891e+00,3150
dnose2ell_flyany_framebodyturnstart,1.174025e+01,4.736579e+00,1251
dnose2ell_flyany_framecrabwalkallstart,1.154132e+01,3.238811e+00,4583
dnose2ell_flyany_framecrabwalkextreme,8.924803e+00,3.074768e+00,952
dnose2ell_flyany_framecrabwalkextremestart,8.823967e+00,3.112475e+00,261
dnose2ell_flyany_framejumpstart,1.301493e+01,3.257971e+00,407
dnose2ell_flyany_framenearwall,1.055444e+01,3.579339e+00,313375
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.107609e+01,4.647193e+00,1870
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.198481e+01,3.384896e+00,208641
dnose2ell_flyany_frametouch,1.172914e+00,1.713441e+00,8797
dnose2ell_flyany_framewalk,1.221545e+01,3.035444e+00,134829
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.417462e+01,2.308227e+00,39483
dnose2ell_flyfemale_frameany,1.157779e+01,3.728035e+00,234225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.198204e+01,4.197089e+00,219918
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267071e+01,4.385694e+00,455487
dnose2tail_flyany_framemove,1.226575e+01,3.689031e+00,246846
dnose2tail_flyfemale_frameany,1.243086e+01,3.617083e+00,234225
dnose2tail_flymale_frameany,1.293491e+01,4.253656e+00,219918
dnwingsdetected_flyany_frameany,-1.331662e-04,-1.946455e+00,455468
dnwingsdetected_flyfemale_frameany,1.294814e-04,-8.157240e-01,234215
dnwingsdetected_flymale_frameany,-6.895203e-04,-9.987183e-01,219910
dphi_flyany_framemove,5.817956e-02,1.272415e+00,246827
dphi_flyfemale_framemove,9.745555e-02,1.675312e+00,124124
dphi_flymale_framemove,2.966874e-02,4.224360e-01,121795
dtheta_flyany_frameany,-1.771586e-02,-2.226601e+00,455468
dtheta_flyfemale_frameany,-2.778346e-02,-2.709946e+00,234215
dtheta_flymale_frameany,-7.213484e-03,-6.503982e-01,219910
du_cor_flyany_frameany,4.799072e+00,-2.369848e+00,455468
du_cor_flyfemale_frameany,4.669767e+00,-2.154812e+00,234215
du_cor_flymale_frameany,4.943662e+00,-2.218972e+00,219910
du_ctr_flyany_frameany,5.169530e+00,-2.298395e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.341797e+00,2.411685e+00,843
du_ctr_flyany_framebodyturn,5.121324e+00,-1.162559e+00,3150
du_ctr_flyany_framecrabwalkall,1.037439e+01,-1.413323e+00,51648
du_ctr_flyany_framecrabwalkextreme,1.032883e+00,-7.276085e-01,952
du_ctr_flyany_framejump,3.301331e+01,3.955737e-01,1140
du_ctr_flyany_framemove,9.277729e+00,-2.073081e+00,246827
du_ctr_flyany_framenearfly,4.964703e+00,-1.577221e+00,123384
du_ctr_flyany_framenearwall,6.581291e+00,-1.244993e+00,313364
du_ctr_flyany_framenotnearfly_notnearwall,2.088660e+00,-2.601500e+00,126293
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.990110e+00,-3.009148e-01,2330
du_ctr_flyany_framestop,1.620204e-01,4.516569e+00,208641
du_ctr_flyany_frametouch,2.422809e+00,2.499330e-01,8797
du_ctr_flyany_framewalk,1.383305e+01,-2.660191e+00,134829
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.408541e-01,1.047729e-01,39481
du_ctr_flyfemale_frameany,5.061997e+00,-2.073748e+00,234215
du_ctr_flymale_frameany,5.291024e+00,-2.162470e+00,219910
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.171125e+00,-2.295510e+00,455468
