field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137240e-01,-1.917468e+00,479460
a_mm_flyfemale_frameany,6.538373e-01,-2.160752e+00,241449
a_mm_flymale_frameany,5.730210e-01,-1.701980e+00,237901
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.624291e-01,1.334380e-01,475
absangle2wall_flyany_framebodyturnstart,1.060919e+00,-2.273100e+00,1851
absangle2wall_flyany_framecrabwalkall,1.267489e+00,5.047096e+00,37927
absangle2wall_flyany_framecrabwalkextreme,1.079908e+00,5.670481e-01,553
absangle2wall_flyany_framejump,1.713513e+00,1.610421e-01,844
absangle2wall_flyany_framejumpstart,1.751286e+00,5.405241e-01,275
absangle2wall_flyany_framemove,1.331930e+00,-1.302995e-03,290445
absangle2wall_flyany_framenearwall,1.467665e+00,3.003911e+00,456868
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.143927e-01,2.306134e+00,2167
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669529e+00,1.444316e-01,189015
absangle2wall_flyany_frametouch,1.458436e+00,4.148547e-01,8591
absangle2wall_flyany_framewalk,1.356188e+00,-7.352697e-01,183400
absangle2wall_flyany_framewinggrooming,1.565517e+00,-2.764863e-01,15623
absangle2wall_flyfemale_framenearwall,1.486118e+00,3.385545e+00,226930
absangle2wall_flymale_framenearwall,1.448836e+00,2.170450e+00,229828
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592138e+00,5.575803e-01,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389435e+00,-1.178445e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451167e+00,5.588348e-01,1995
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635689e+00,4.070302e+00,191555
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.292857e+00,-3.493582e+00,1139
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665243e+00,3.193349e+00,71342
absanglefrom1to2_nose2ell_flyany_frametouch,8.533373e-01,5.477314e+00,8591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642845e+00,7.208599e-01,99123
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.318912e-01,3.343161e+00,5149
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.791977e-01,1.051930e+00,257
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628395e+00,2.773692e+00,92432
absanglefrom1to2_nose2ell_flymale_frametouch,8.754078e-01,4.681402e+00,3442
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.231233e+00,-3.150802e+00,456850
absdangle2wall_flyfemale_framenearwall,1.150576e+00,-3.852311e+00,226922
absdangle2wall_flymale_framenearwall,1.312894e+00,-1.992605e+00,229818
absdtheta_flyany_frameany,1.216428e+00,-2.045442e+00,479440
absdtheta_flyany_framebackup,2.386683e+00,-1.316898e-01,2083
absdtheta_flyany_framebodyturn,5.411536e+00,-1.001604e+00,4767
absdtheta_flyany_framecrabwalkall,1.580090e+00,-1.421957e+00,37926
absdtheta_flyany_framecrabwalkextreme,1.495617e+00,-3.012920e+00,553
absdtheta_flyany_framemove,1.744245e+00,-2.223696e+00,290425
absdtheta_flyany_framenearfly,1.291115e+00,-1.979909e+00,191546
absdtheta_flyany_framenearwall,1.222866e+00,-3.214151e+00,456850
absdtheta_flyany_framenotnearfly_notnearwall,1.119047e+00,2.717496e+00,21428
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.220868e+00,1.214591e-02,8267
absdtheta_flyany_framerighting,8.622536e+00,-9.556254e-01,267
absdtheta_flyany_framestop,3.922529e-01,-7.397087e-01,189015
absdtheta_flyany_frametouch,1.526351e+00,-1.300374e+00,8591
absdtheta_flyany_framewalk,1.463477e+00,-1.882779e+00,183399
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.635179e-01,-1.619699e+00,15622
absdtheta_flyfemale_frameany,1.137232e+00,-2.500641e+00,241439
absdtheta_flymale_frameany,1.296607e+00,-1.242277e+00,237891
absdtheta_flymale_framechase,1.456893e+00,-1.814081e+00,257
absdv_cor_flyany_frameany,1.386090e+00,-3.637389e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227001e+00,-1.980305e+00,2083
absdv_cor_flyany_framebodyturn,2.139513e+00,-3.387641e+00,4767
absdv_cor_flyany_framecrabwalkall,4.244800e+00,-4.541785e+00,37926
absdv_cor_flyany_framecrabwalkextreme,3.460664e+00,-5.305379e+00,553
absdv_cor_flyany_framejump,2.056493e+01,4.573626e+00,844
absdv_cor_flyany_framemove,2.168503e+00,-4.561475e+00,290425
absdv_cor_flyany_framenearfly,1.316148e+00,-3.186989e+00,191546
absdv_cor_flyany_framenearwall,1.407599e+00,-4.813079e+00,456850
absdv_cor_flyany_framenotnearfly_notnearwall,1.054865e+00,1.349802e+00,21428
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.851048e+00,-2.842784e+00,8267
absdv_cor_flyany_framerighting,5.263931e+00,-2.068291e+00,267
absdv_cor_flyany_framestop,1.517773e-01,2.558897e-01,189015
absdv_cor_flyany_frametouch,1.297247e+00,-3.020437e+00,8591
absdv_cor_flyany_framewalk,2.511131e+00,-4.895064e+00,183399
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.321257e-01,-1.032664e+00,15622
absdv_cor_flyfemale_frameany,1.267454e+00,-3.261361e+00,241439
absdv_cor_flymale_frameany,1.506299e+00,-3.452609e+00,237891
absdv_cor_flymale_framechase,2.114761e+00,-6.821921e-01,257
absphidiff_nose2ell_flyany_framenearfly,1.741599e+00,2.828538e+00,191546
absphidiff_nose2ell_flyany_frametouch,1.669348e+00,3.286808e+00,8591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.741970e+00,2.453265e+00,99119
absphidiff_nose2ell_flyfemale_frametouch,1.667800e+00,1.883293e+00,5149
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.693914e-01,7.413422e-01,257
absphidiff_nose2ell_flymale_framenearfly,1.741193e+00,3.026080e+00,92427
absphidiff_nose2ell_flymale_frametouch,1.674030e+00,3.009292e+00,3442
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.458260e-01,-1.728588e+00,479440
abssmoothdtheta_flyfemale_frameany,8.947169e-01,-2.307722e+00,241439
abssmoothdtheta_flymale_frameany,9.974853e-01,-8.503110e-01,237891
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564302e+00,-1.758330e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.843750e+00,3.153097e+00,1995
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682096e+00,1.361763e+00,191555
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662726e+00,1.187006e+00,1139
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538834e+00,-2.201949e-01,71342
absthetadiff_nose2ell_flyany_frametouch,1.782460e+00,4.067674e-01,8591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680697e+00,7.014142e-01,99123
absthetadiff_nose2ell_flyfemale_frametouch,1.702529e+00,-3.559275e+00,5149
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.377003e-01,-1.064171e+00,257
absthetadiff_nose2ell_flymale_framenearfly,1.683362e+00,1.841746e+00,92432
absthetadiff_nose2ell_flymale_frametouch,1.861787e+00,1.719488e+00,3442
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.714597e-01,-2.239206e+00,290445
absyaw_flyfemale_framemove,5.207627e-01,-1.211038e+00,140474
absyaw_flymale_framemove,4.207323e-01,-2.578201e+00,149902
accmag_flyany_frameany,9.055697e+01,-2.989638e+00,479440
accmag_flyfemale_frameany,8.565502e+01,-3.121007e+00,241439
accmag_flymale_frameany,9.548082e+01,-2.489209e+00,237891
angle_biggest_wing_flyany_frameany,1.401192e-02,-1.676178e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.163895e-03,-3.161180e+00,241449
angle_biggest_wing_flymale_frameany,2.499429e-02,-1.564784e-02,237901
angle_smallest_wing_flyany_frameany,6.099447e-03,-2.069558e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.155157e-03,-2.310720e+00,241449
angle_smallest_wing_flymale_frameany,1.547184e-02,1.430710e+00,237901
angleonclosestfly_flyany_framenearfly,-3.263767e-01,2.516872e+00,191555
angleonclosestfly_flyany_framestop_nearfly,-3.229717e-01,1.938896e+00,71342
angleonclosestfly_flyany_frametouch,-3.294917e-01,5.302488e-01,8591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.888039e-01,2.356088e+00,99123
angleonclosestfly_flyfemale_frametouch,-1.787069e-01,3.983549e+00,5149
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.082999e-02,2.147728e+00,257
angleonclosestfly_flymale_framenearfly,-3.645985e-01,3.452846e-01,92432
angleonclosestfly_flymale_frametouch,-4.804028e-01,-3.082661e+00,3442
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.748653e-01,-1.821722e+00,479460
anglesub_flyfemale_frameany,1.803061e-01,-6.416362e-01,241449
anglesub_flymale_frameany,1.693957e-01,-2.035068e+00,237901
area_flyany_frameany,1.565957e+00,-2.921054e+00,479460
area_flyfemale_frameany,1.779033e+00,-2.907122e+00,241449
area_flymale_frameany,1.349703e+00,-2.951911e+00,237901
area_inmost_wing_flyany_frameany,9.258329e-01,9.312506e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.990114e-01,6.109832e+00,15623
area_inmost_wing_flyfemale_frameany,1.006981e+00,1.820887e+00,241449
area_inmost_wing_flymale_frameany,8.433967e-01,-4.003044e-01,237901
area_outmost_wing_flyany_frameany,9.554491e-01,7.684823e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.683760e-01,-1.045267e+00,15623
area_outmost_wing_flyfemale_frameany,1.034748e+00,6.049003e-01,241449
area_outmost_wing_flymale_frameany,8.748842e-01,-7.005303e-01,237901
arena_angle_flyany_frameany,-9.554979e-02,-3.983166e-01,479460
b_mm_flyany_frameany,2.019692e-01,-3.668320e+00,479460
b_mm_flyfemale_frameany,2.164427e-01,-3.523294e+00,241449
b_mm_flymale_frameany,1.872762e-01,-3.756059e+00,237901
boutfreq_flyany_framebackup,9.969549e-04,4.756121e-01,479460
boutfreq_flyany_framebodyturn,3.860593e-03,3.796190e-01,479460
boutfreq_flyany_framecrabwalkall,1.090185e-02,-1.779438e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.274517e-04,-4.376724e+00,479460
boutfreq_flyany_framejump,5.902474e-04,-2.727758e-01,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-5.862881e-01,479460
boutfreq_flyany_framepivottail,4.523839e-03,-1.660456e+00,479460
boutfreq_flyany_framerighting,4.379927e-05,-1.844544e+00,479460
boutfreq_flyany_framestop,1.757811e-02,3.816908e+00,479460
boutfreq_flyany_frametouch,3.535227e-03,-2.498681e+00,479460
boutfreq_flyany_framewalk,2.085471e-02,5.780521e-01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.156134e+00,479460
boutfreq_flyany_framewingflick,2.481959e-04,1.997805e-01,479460
boutfreq_flyany_framewinggrooming,6.611605e-04,-2.065694e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,237891
boutfreq_flymale_framechase,3.741209e-04,-1.943256e+00,237891
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,237891
corfrac_maj_flyany_frameany,-1.200053e-01,9.166854e-01,479440
corfrac_maj_flyany_framebackup,-1.553487e-01,4.969970e+00,2083
corfrac_maj_flyany_framebodyturn,-7.125057e-01,3.444226e+00,4767
corfrac_maj_flyany_framecrabwalkall,-2.917934e-01,5.570340e-01,37926
corfrac_maj_flyany_framecrabwalkextreme,-4.079756e-01,2.756560e+00,553
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.691387e-01,3.134388e+00,8267
corfrac_maj_flyfemale_frameany,-1.411624e-01,-6.026614e-02,241439
corfrac_maj_flymale_frameany,-9.844036e-02,1.967188e+00,237891
da_flyany_frameany,-2.788429e-07,1.081262e+00,479440
da_flyfemale_frameany,-6.389597e-06,1.039951e+00,241439
da_flymale_frameany,-1.987148e-06,-7.703587e-01,237891
dangle2wall_flyany_framenearwall,7.910838e-03,-2.687353e+00,456850
dangle2wall_flyfemale_framenearwall,8.834941e-03,-2.967365e+00,226922
dangle2wall_flymale_framenearwall,7.372882e-03,-1.499420e+00,229818
dangle_biggest_wing_flyany_frameany,1.006909e-02,1.175566e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.936097e-03,6.461616e-01,241439
dangle_biggest_wing_flymale_frameany,1.122961e-02,1.308529e+00,237891
dangle_smallest_wing_flyany_frameany,-9.967732e-03,-1.163615e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.787268e-03,-6.357367e-01,241439
dangle_smallest_wing_flymale_frameany,-1.117639e-02,-1.293730e+00,237891
danglesub_flyany_framemove,-2.775142e-02,-2.784650e+00,290425
danglesub_flyany_framenearfly,-7.760687e-02,1.296156e+00,191546
danglesub_flyfemale_framenearfly,-7.057217e-02,1.935423e+00,99119
danglesub_flymale_framenearfly,-8.477629e-02,6.003145e-01,92427
darea_flyany_frameany,6.294322e-05,2.605508e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.493940e-02,3.343983e+00,2083
darea_flyany_framebodyturn,-1.513336e-01,-3.950767e+00,4767
darea_flyany_framechase,-7.083496e-02,-2.963014e+00,362
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.694978e-02,-3.833531e+00,37926
darea_flyany_framecrabwalkextreme,-5.357129e-02,-5.860636e-01,553
darea_flyany_framejump,-2.736465e-02,1.501087e-01,844
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.144707e-01,-2.633318e+00,8267
darea_flyany_framerighting,3.365958e-01,2.898597e+00,267
darea_flyany_framestop,-5.396141e-03,3.992307e+00,189015
darea_flyany_frametouch,-5.310441e-02,2.593771e+00,8591
darea_flyany_framewalk,1.197305e-02,-2.586986e+00,183399
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.787038e-02,-2.737533e+00,15622
darea_flyfemale_frameany,2.303454e-05,1.376000e+00,241439
darea_flymale_frameany,7.926711e-05,-5.738903e-01,237891
darea_inmost_wing_flyany_frameany,6.655067e-02,-1.111907e+00,479440
darea_inmost_wing_flyfemale_frameany,5.861498e-02,-1.993076e+00,241439
darea_inmost_wing_flymale_frameany,7.465640e-02,9.045296e-02,237891
darea_outmost_wing_flyany_frameany,-6.659527e-02,1.103570e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.861498e-02,1.983618e+00,241439
darea_outmost_wing_flymale_frameany,-7.470447e-02,-8.587124e-02,237891
db_flyany_frameany,8.156162e-06,2.907063e+00,479440
db_flyfemale_frameany,4.562633e-06,1.520043e+00,241439
db_flymale_frameany,1.141626e-05,-1.558631e-01,237891
dcenter_flyany_frameany,1.054235e+01,-1.443951e+00,479460
dcenter_flyany_framebackupstart,7.305489e+00,-1.621928e+00,478
dcenter_flyany_framebodyturn,1.076701e+01,-2.198891e-01,4767
dcenter_flyany_framebodyturnstart,1.066840e+01,-1.410981e-01,1851
dcenter_flyany_framecrabwalkallstart,1.087494e+01,-4.859146e-01,5226
dcenter_flyany_framecrabwalkextreme,6.832880e+00,-2.300320e+00,553
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.192245e+01,6.674530e-01,283
dcenter_flyany_framemove,1.049267e+01,-1.555282e+00,290445
dcenter_flyany_framenearwall,1.012457e+01,-4.995370e-01,456868
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.655665e+00,-2.901714e+00,2167
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064127e+01,-9.711718e-01,189015
dcenter_flyany_frametouch,2.839820e+00,-3.566102e+00,8591
dcenter_flyany_framewalk,1.104949e+01,-2.778855e+00,183400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287080e+01,-1.899689e+00,15623
dcenter_flyfemale_frameany,1.026783e+01,-2.514296e+00,241449
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081430e+01,-3.051163e-01,237901
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.296722e-01,1.546108e+00,290425
ddcenter_flyany_framenearfly,3.306510e-01,-1.543068e+00,191546
ddcenter_flyfemale_framenearfly,2.947078e-01,-1.848826e+00,99119
ddcenter_flymale_framenearfly,3.672481e-01,-1.206026e+00,92427
ddell2nose_flyany_framenearfly,1.043315e+00,-1.136797e+00,191546
ddell2nose_flyfemale_framenearfly,9.543987e-01,-1.454216e+00,99119
ddell2nose_flymale_framenearfly,1.133710e+00,-7.986883e-01,92427
ddist2wall_flyany_framenearwall,1.296520e-02,-1.357794e+00,456850
ddist2wall_flyfemale_framenearwall,1.539002e-02,-1.167485e+00,226922
ddist2wall_flymale_framenearwall,9.901473e-03,-1.119538e+00,229818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.055751e+00,-1.175239e+00,191546
ddnose2ell_flyfemale_framenearfly,9.828520e-01,-1.618132e+00,99119
ddnose2ell_flymale_framechase,-2.296251e+00,-2.742209e+00,257
ddnose2ell_flymale_framenearfly,1.129966e+00,-6.828092e-01,92427
decc_flyany_frameany,1.349910e-05,1.264166e+00,479440
decc_flyfemale_frameany,1.011573e-05,3.698614e-01,241439
decc_flymale_frameany,2.049616e-05,8.538106e-01,237891
dell2nose_flyany_frameany,9.651574e+00,-1.362884e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.334207e+00,-2.280819e+00,241449
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.967188e+00,-3.432840e-01,237901
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.917936e+00,-3.793817e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.798057e+00,-3.057828e+00,478
dist2wall_flyany_framebodyturnstart,5.672043e+00,-3.779182e+00,1851
dist2wall_flyany_framecrabwalkall,5.373461e+00,-4.214696e+00,37927
dist2wall_flyany_framecrabwalkextreme,6.061736e+00,-3.528984e+00,553
dist2wall_flyany_framejump,1.657203e+01,-2.393108e+00,844
dist2wall_flyany_framejumpstart,1.512077e+01,-1.989615e+00,275
dist2wall_flyany_framemove,6.721273e+00,-4.273408e+00,290445
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.988847e+00,-3.885443e+00,2167
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.703409e+00,-4.088852e+00,189015
dist2wall_flyany_frametouch,6.721590e+00,-3.439992e+00,8591
dist2wall_flyany_framewalk,6.764420e+00,-3.557089e+00,183400
dist2wall_flyany_framewinggrooming,1.516857e+01,-3.501426e+00,15623
dist2wall_flyfemale_frameany,8.587355e+00,-3.714004e+00,241449
dist2wall_flymale_frameany,7.238422e+00,-3.402922e+00,237901
dmax_wing_angle_flyany_frameany,7.732628e-03,2.186639e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.372288e-03,-2.662757e-01,241439
dmax_wing_angle_flymale_frameany,1.110806e-02,4.256222e-01,237891
dmax_wing_area_flyany_frameany,-2.836993e-01,9.881486e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.323536e-01,2.622539e+00,241439
dmax_wing_area_flymale_frameany,-3.359211e-01,-9.322963e-01,237891
dmin_wing_angle_flyany_frameany,-7.631272e-03,-1.970059e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.223458e-03,2.804289e-01,241439
dmin_wing_angle_flymale_frameany,-1.105484e-02,-4.071250e-01,237891
dmin_wing_area_flyany_frameany,2.836547e-01,-9.918296e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.323536e-01,-2.627145e+00,241439
dmin_wing_area_flymale_frameany,3.358730e-01,9.340705e-01,237891
dnose2ell_angle_30tomin30_flyany_frameany,1.032374e+01,-1.079740e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008257e+01,-2.157228e+00,241449
dnose2ell_angle_30tomin30_flymale_frameany,1.056181e+01,-1.503391e-02,237901
dnose2ell_angle_min20to20_flyany_frameany,3.396708e+01,-4.103428e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.184915e+01,-4.440606e+00,241449
dnose2ell_angle_min20to20_flymale_frameany,3.611207e+01,-2.254359e+00,237901
dnose2ell_angle_min30to30_flyany_frameany,2.756168e+01,-4.040614e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.606892e+01,-4.418462e+00,241449
dnose2ell_angle_min30to30_flymale_frameany,2.907277e+01,-2.261279e+00,237901
dnose2ell_flyany_frameany,9.641892e+00,-1.354002e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.409212e+00,-1.614143e+00,478
dnose2ell_flyany_framebodyturn,9.848372e+00,-2.536382e-01,4767
dnose2ell_flyany_framebodyturnstart,9.756147e+00,-1.530259e-01,1851
dnose2ell_flyany_framecrabwalkallstart,9.921705e+00,-5.089793e-01,5226
dnose2ell_flyany_framecrabwalkextreme,5.836965e+00,-2.047447e+00,553
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.129491e+01,7.909390e-01,283
dnose2ell_flyany_framenearwall,9.215133e+00,-3.280407e-01,456868
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.627125e+00,-3.077670e+00,2167
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.779795e+00,-8.670331e-01,189015
dnose2ell_flyany_frametouch,1.240261e+00,2.701091e+00,8591
dnose2ell_flyany_framewalk,1.014312e+01,-2.722584e+00,183400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193462e+01,-2.057972e+00,15623
dnose2ell_flyfemale_frameany,9.368051e+00,-2.520208e+00,241449
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.913100e+00,-1.762810e-01,237901
dnose2ell_flymale_framechase,2.485936e+00,1.716439e+00,257
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052522e+01,-1.380666e+00,479460
dnose2tail_flyany_framemove,1.044562e+01,-1.539629e+00,290445
dnose2tail_flyfemale_frameany,1.022649e+01,-2.654876e+00,241449
dnose2tail_flymale_frameany,1.082159e+01,-1.073115e-01,237901
dnwingsdetected_flyany_frameany,1.897523e-04,3.710427e+00,479440
dnwingsdetected_flyfemale_frameany,2.512017e-04,5.783088e-01,241439
dnwingsdetected_flymale_frameany,1.274741e-04,9.520798e-01,237891
dphi_flyany_framemove,-8.066986e-03,-1.216952e-01,290425
dphi_flyfemale_framemove,-3.286172e-02,-6.114544e-01,140464
dphi_flymale_framemove,1.760812e-02,4.661603e-01,149892
dtheta_flyany_frameany,1.532162e-03,8.757921e-02,479440
dtheta_flyfemale_frameany,3.714416e-04,-1.348095e-01,241439
dtheta_flymale_frameany,2.480539e-03,2.493871e-01,237891
du_cor_flyany_frameany,5.366567e+00,-2.330381e+00,479440
du_cor_flyfemale_frameany,4.642838e+00,-2.908752e+00,241439
du_cor_flymale_frameany,6.102499e+00,-1.483545e+00,237891
du_ctr_flyany_frameany,5.784934e+00,-2.248282e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.059006e+00,8.763823e-01,2083
du_ctr_flyany_framebodyturn,4.738502e+00,-2.774298e+00,4767
du_ctr_flyany_framecrabwalkall,9.998456e+00,-2.224002e+00,37926
du_ctr_flyany_framecrabwalkextreme,8.549964e-01,-1.788758e+00,553
du_ctr_flyany_framejump,4.464271e+01,4.070064e+00,844
du_ctr_flyany_framemove,9.288907e+00,-2.329112e+00,290425
du_ctr_flyany_framenearfly,5.428934e+00,-1.551914e+00,191546
du_ctr_flyany_framenearwall,5.784300e+00,-2.918095e+00,456850
du_ctr_flyany_framenotnearfly_notnearwall,7.033506e+00,1.393362e+00,21428
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.994473e+00,-2.727496e+00,267
du_ctr_flyany_framestop,1.439312e-01,2.651231e+00,189015
du_ctr_flyany_frametouch,2.033424e+00,-5.592752e-01,8591
du_ctr_flyany_framewalk,1.270911e+01,-3.807378e+00,183399
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.259066e-01,-7.477722e-02,15622
