field,value,zscore,nflyframes
a_mm_flyany_frameany,6.150604e-01,-9.222395e-01,479380
a_mm_flyfemale_frameany,6.528013e-01,-1.427868e+00,232290
a_mm_flymale_frameany,5.794901e-01,-3.345020e-01,246359
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.627235e-01,-2.063850e-01,638
absangle2wall_flyany_framebodyturnstart,1.135579e+00,3.283906e-01,2388
absangle2wall_flyany_framecrabwalkall,1.120952e+00,-2.632177e+00,55396
absangle2wall_flyany_framecrabwalkextreme,1.212498e+00,1.489000e+00,1137
absangle2wall_flyany_framejump,1.645650e+00,-9.881433e-01,1189
absangle2wall_flyany_framejumpstart,1.723797e+00,-1.567056e-01,455
absangle2wall_flyany_framemove,1.276584e+00,-4.403410e+00,312162
absangle2wall_flyany_framenearwall,1.306228e+00,-3.068633e+00,379562
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.198634e-01,-3.266771e+00,3509
absangle2wall_flyany_framerightingstart,1.749298e+00,-1.713969e+00,287
absangle2wall_flyany_framestop,1.540200e+00,-3.159376e+00,167218
absangle2wall_flyany_frametouch,1.296750e+00,-4.347562e+00,12054
absangle2wall_flyany_framewalk,1.312399e+00,-3.478072e+00,153561
absangle2wall_flyany_framewinggrooming,1.331201e+00,-3.576418e+00,23821
absangle2wall_flyfemale_framenearwall,1.332852e+00,-2.066984e+00,175971
absangle2wall_flymale_framenearwall,1.281355e+00,-3.526254e+00,203041
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.480981e+00,-1.050363e+00,412
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464529e+00,3.680684e-01,893
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553001e+00,2.807889e+00,2124
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499200e+00,-1.878674e+00,171230
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404115e+00,3.781373e-01,1755
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.386991e+00,-2.821237e+00,52056
absanglefrom1to2_nose2ell_flyany_frametouch,7.661207e-01,1.706206e+00,12054
absanglefrom1to2_nose2ell_flyfemale_framechase,3.072447e-01,1.520085e-01,265
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.427711e+00,-2.677098e+00,86259
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.622134e-01,-9.864728e-03,7144
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.849938e-01,1.217238e+00,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566707e+00,1.113333e+00,84814
absanglefrom1to2_nose2ell_flymale_frametouch,7.650619e-01,1.785415e+00,4906
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.788906e+00,1.971094e+00,379545
absdangle2wall_flyfemale_framenearwall,1.844591e+00,2.070716e+00,175962
absdangle2wall_flymale_framenearwall,1.737526e+00,1.618506e+00,203033
absdtheta_flyany_frameany,1.619171e+00,1.615000e+00,479360
absdtheta_flyany_framebackup,2.703227e+00,2.154224e+00,2578
absdtheta_flyany_framebodyturn,5.912141e+00,6.592665e-01,5841
absdtheta_flyany_framecrabwalkall,1.698769e+00,-2.212085e-01,55396
absdtheta_flyany_framecrabwalkextreme,1.621347e+00,-1.598158e+00,1137
absdtheta_flyany_framemove,2.287677e+00,2.728024e+00,312142
absdtheta_flyany_framenearfly,1.744317e+00,1.685711e+00,171223
absdtheta_flyany_framenearwall,1.791277e+00,2.065585e+00,379545
absdtheta_flyany_framenotnearfly_notnearwall,1.032373e+00,5.477518e-01,92362
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.557042e+00,1.106950e+00,12905
absdtheta_flyany_framerighting,8.717513e+00,-8.274248e-01,2999
absdtheta_flyany_framestop,3.657492e-01,-2.525556e+00,167218
absdtheta_flyany_frametouch,1.745823e+00,2.895939e-01,12054
absdtheta_flyany_framewalk,1.835469e+00,1.906810e+00,153560
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.061722e-01,4.038182e+00,23821
absdtheta_flyfemale_frameany,1.614294e+00,1.414718e+00,232280
absdtheta_flymale_frameany,1.624753e+00,1.618180e+00,246349
absdtheta_flymale_framechase,1.686444e+00,-1.341505e-01,241
absdv_cor_flyany_frameany,1.983187e+00,-1.721908e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.337684e+00,-3.906463e-01,2578
absdv_cor_flyany_framebodyturn,2.753319e+00,-7.242435e-01,5841
absdv_cor_flyany_framecrabwalkall,5.806349e+00,1.844243e-01,55396
absdv_cor_flyany_framecrabwalkextreme,4.720607e+00,9.067618e-01,1137
absdv_cor_flyany_framejump,1.505516e+01,-6.878181e-01,1189
absdv_cor_flyany_framemove,2.973196e+00,2.165960e-02,312142
absdv_cor_flyany_framenearfly,1.830034e+00,-2.148471e-01,171223
absdv_cor_flyany_framenearwall,2.257472e+00,4.541124e-02,379545
absdv_cor_flyany_framenotnearfly_notnearwall,9.527127e-01,-2.568918e-01,92362
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.181955e+00,-1.066401e+00,12905
absdv_cor_flyany_framerighting,6.757469e+00,1.149789e+00,2999
absdv_cor_flyany_framestop,1.272532e-01,-2.963278e+00,167218
absdv_cor_flyany_frametouch,1.718936e+00,-4.269459e-01,12054
absdv_cor_flyany_framewalk,3.706907e+00,1.100029e+00,153560
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.815918e-01,3.482371e+00,23821
absdv_cor_flyfemale_frameany,1.751611e+00,-6.523802e-01,232280
absdv_cor_flymale_frameany,2.205158e+00,3.240660e-01,246349
absdv_cor_flymale_framechase,2.706021e+00,1.854825e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.685702e+00,9.402783e-01,171223
absphidiff_nose2ell_flyany_frametouch,1.622383e+00,1.392575e+00,12054
absphidiff_nose2ell_flyfemale_framechase,4.134769e-01,-4.409267e-01,265
absphidiff_nose2ell_flyfemale_framenearfly,1.684019e+00,5.651183e-01,86254
absphidiff_nose2ell_flyfemale_frametouch,1.613620e+00,5.099775e-03,7144
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.446357e-01,3.713192e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.687555e+00,1.189248e+00,84812
absphidiff_nose2ell_flymale_frametouch,1.621766e+00,1.430538e+00,4906
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.292412e+00,2.056929e+00,479360
abssmoothdtheta_flyfemale_frameany,1.307033e+00,1.804030e+00,232280
abssmoothdtheta_flymale_frameany,1.279791e+00,2.040024e+00,246349
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.651435e+00,-5.098325e-01,412
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695429e+00,-2.182776e-01,2124
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.700957e+00,9.857469e-01,171230
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576714e+00,-1.680258e+00,1755
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681115e+00,2.043422e+00,52056
absthetadiff_nose2ell_flyany_frametouch,1.851901e+00,6.747104e-01,12054
absthetadiff_nose2ell_flyfemale_framechase,4.040068e-01,6.295622e-01,265
absthetadiff_nose2ell_flyfemale_framenearfly,1.703082e+00,5.619041e-01,86259
absthetadiff_nose2ell_flyfemale_frametouch,1.781628e+00,-2.073929e+00,7144
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.132668e-01,2.217412e+00,241
absthetadiff_nose2ell_flymale_framenearfly,1.703323e+00,1.332150e+00,84814
absthetadiff_nose2ell_flymale_frametouch,1.918387e+00,1.407323e+00,4906
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.518637e-01,3.744777e+00,312162
absyaw_flyfemale_framemove,6.611248e-01,4.122489e+00,152515
absyaw_flymale_framemove,6.442725e-01,2.965869e+00,159428
accmag_flyany_frameany,1.270822e+02,6.925274e-01,479360
accmag_flyfemale_frameany,1.258550e+02,4.060066e-01,232280
accmag_flymale_frameany,1.283803e+02,9.523558e-01,246349
angle_biggest_wing_flyany_frameany,3.295091e-02,6.934909e-02,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.618682e-02,-8.889127e-01,232290
angle_biggest_wing_flymale_frameany,3.925069e-02,7.641539e-01,246359
angle_smallest_wing_flyany_frameany,1.913161e-02,2.228705e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.665628e-02,1.760710e+00,232290
angle_smallest_wing_flymale_frameany,2.148199e-02,1.820856e+00,246359
angleonclosestfly_flyany_framenearfly,-4.481580e-01,-1.325878e+00,171230
angleonclosestfly_flyany_framestop_nearfly,-4.725786e-01,-1.223578e+00,52056
angleonclosestfly_flyany_frametouch,-4.931851e-01,-3.777384e+00,12054
angleonclosestfly_flyfemale_framechase,2.013594e-02,2.571684e-01,265
angleonclosestfly_flyfemale_framenearfly,-4.251459e-01,1.755639e-02,86259
angleonclosestfly_flyfemale_frametouch,-4.465914e-01,-1.207109e+00,7144
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.498274e-02,1.741972e+00,241
angleonclosestfly_flymale_framenearfly,-4.777952e-01,-3.551079e+00,84814
angleonclosestfly_flymale_frametouch,-5.213224e-01,-3.350472e+00,4906
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919357e-01,3.335789e-01,479380
anglesub_flyfemale_frameany,2.078591e-01,2.432435e+00,232290
anglesub_flymale_frameany,1.771767e-01,-8.700706e-01,246359
area_flyany_frameany,1.622960e+00,-7.351758e-01,479380
area_flyfemale_frameany,1.821917e+00,-1.298488e+00,232290
area_flymale_frameany,1.435277e+00,-8.517133e-03,246359
area_inmost_wing_flyany_frameany,9.094454e-01,6.729939e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.127521e-01,1.599366e+00,23821
area_inmost_wing_flyfemale_frameany,9.760213e-01,1.190915e+00,232290
area_inmost_wing_flymale_frameany,8.468117e-01,-4.507514e-02,246359
area_outmost_wing_flyany_frameany,9.483095e-01,3.746893e-02,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.479957e-01,-1.190485e+00,23821
area_outmost_wing_flyfemale_frameany,1.009886e+00,9.402112e-02,232290
area_outmost_wing_flymale_frameany,8.901965e-01,-5.541354e-02,246359
arena_angle_flyany_frameany,-6.347785e-01,-6.394098e+00,479380
b_mm_flyany_frameany,2.091947e-01,-4.584278e-01,479380
b_mm_flyfemale_frameany,2.220702e-01,-1.180853e+00,232290
b_mm_flymale_frameany,1.970352e-01,3.058259e-01,246359
boutfreq_flyany_framebackup,1.341316e-03,2.342823e+00,479380
boutfreq_flyany_framebodyturn,4.981434e-03,2.364524e+00,479380
boutfreq_flyany_framecrabwalkall,1.195503e-02,-5.175851e-01,479380
boutfreq_flyany_framecrabwalkextreme,7.780884e-04,-1.045601e+00,479380
boutfreq_flyany_framejump,9.491426e-04,2.734940e-01,479380
boutfreq_flyany_framepivotcenter,1.460219e-04,-2.339707e-01,479380
boutfreq_flyany_framepivottail,7.324044e-03,2.061448e+00,479380
boutfreq_flyany_framerighting,5.986900e-04,2.444090e+00,479380
boutfreq_flyany_framestop,1.708040e-02,3.177598e+00,479380
boutfreq_flyany_frametouch,5.292252e-03,6.999322e-01,479380
boutfreq_flyany_framewalk,2.362844e-02,2.114915e+00,479380
boutfreq_flyany_framewingextension,1.877425e-05,-1.303746e+00,479380
boutfreq_flyany_framewingflick,6.466686e-05,-4.251314e-01,479380
boutfreq_flyany_framewinggrooming,7.551421e-04,-1.726391e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.609393e-01,246349
boutfreq_flymale_framechase,1.989048e-04,-1.722098e+00,246349
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,246349
corfrac_maj_flyany_frameany,-1.492706e-01,-5.869449e-01,479360
corfrac_maj_flyany_framebackup,-2.478741e-01,-1.966621e+00,2578
corfrac_maj_flyany_framebodyturn,-7.138797e-01,2.965021e+00,5841
corfrac_maj_flyany_framecrabwalkall,-2.763163e-01,2.031465e+00,55396
corfrac_maj_flyany_framecrabwalkextreme,-4.799452e-01,8.447330e-01,1137
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.768970e-01,1.857389e+00,12905
corfrac_maj_flyfemale_frameany,-1.706858e-01,-1.343790e+00,232280
corfrac_maj_flymale_frameany,-1.295956e-01,3.128144e-01,246349
da_flyany_frameany,2.385744e-06,1.609678e+00,479360
da_flyfemale_frameany,-5.556990e-05,1.279762e-01,232280
da_flymale_frameany,4.671893e-05,4.099037e-01,246349
dangle2wall_flyany_framenearwall,1.974100e-02,-1.999241e+00,379545
dangle2wall_flyfemale_framenearwall,3.258678e-02,-1.586930e+00,175962
dangle2wall_flymale_framenearwall,9.417694e-03,-1.821037e+00,203033
dangle_biggest_wing_flyany_frameany,-8.960469e-03,-6.414554e-01,479360
dangle_biggest_wing_flyfemale_frameany,6.714260e-03,3.420388e-01,232280
dangle_biggest_wing_flymale_frameany,-2.341482e-02,-1.223909e+00,246349
dangle_smallest_wing_flyany_frameany,8.981092e-03,6.457129e-01,479360
dangle_smallest_wing_flyfemale_frameany,-6.591937e-03,-3.439582e-01,232280
dangle_smallest_wing_flymale_frameany,2.335963e-02,1.233892e+00,246349
danglesub_flyany_framemove,-1.382187e-02,1.579432e+00,312142
danglesub_flyany_framenearfly,-8.335623e-02,1.348753e+00,171223
danglesub_flyfemale_framenearfly,-8.171621e-02,1.486393e+00,86254
danglesub_flymale_framenearfly,-8.777593e-02,9.108073e-01,84812
darea_flyany_frameany,4.684014e-05,2.055765e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.898313e-01,-6.520045e-01,2578
darea_flyany_framebodyturn,3.368619e-02,2.017693e+00,5841
darea_flyany_framechase,-1.251355e-02,-1.333148e+00,506
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.857858e-03,1.483928e+00,55396
darea_flyany_framecrabwalkextreme,-5.003489e-02,-1.427991e+00,1137
darea_flyany_framejump,-9.056310e-02,-2.505806e-01,1189
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.362848e-02,1.925191e+00,12905
darea_flyany_framerighting,2.020013e-02,-2.184347e-01,2999
darea_flyany_framestop,-2.828080e-02,-2.854331e+00,167218
darea_flyany_frametouch,-1.143205e-01,-1.561854e+00,12054
darea_flyany_framewalk,3.214311e-02,1.695557e+00,153560
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.201243e-02,-4.218645e-02,23821
darea_flyfemale_frameany,-4.233036e-04,-5.561478e-01,232280
darea_flymale_frameany,4.595484e-04,1.296568e+00,246349
darea_inmost_wing_flyany_frameany,7.892319e-02,-8.481153e-01,479360
darea_inmost_wing_flyfemale_frameany,5.735322e-02,-2.433271e+00,232280
darea_inmost_wing_flymale_frameany,9.795862e-02,8.267586e-01,246349
darea_outmost_wing_flyany_frameany,-7.890974e-02,8.428029e-01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.722084e-02,2.425606e+00,232280
darea_outmost_wing_flymale_frameany,-9.803915e-02,-8.189293e-01,246349
db_flyany_frameany,5.062542e-06,1.488671e+00,479360
db_flyfemale_frameany,-3.434794e-05,-1.313495e+00,232280
db_flymale_frameany,4.183828e-05,2.189591e+00,246349
dcenter_flyany_frameany,1.181073e+01,1.415793e+00,479380
dcenter_flyany_framebackupstart,8.267031e+00,1.787555e-01,643
dcenter_flyany_framebodyturn,1.146418e+01,1.235219e+00,5841
dcenter_flyany_framebodyturnstart,1.130238e+01,1.189648e+00,2388
dcenter_flyany_framecrabwalkallstart,1.144450e+01,2.810858e-01,5730
dcenter_flyany_framecrabwalkextreme,1.055239e+01,4.422451e+00,1137
dcenter_flyany_framecrabwalkextremestart,1.020080e+01,3.710004e+00,373
dcenter_flyany_framejumpstart,1.209563e+01,2.307008e-01,455
dcenter_flyany_framemove,1.151451e+01,8.592134e-01,312162
dcenter_flyany_framenearwall,1.050073e+01,1.546501e-01,379562
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.781350e+00,-2.473147e-02,3509
dcenter_flyany_framerightingstart,1.202103e+01,8.133330e-01,287
dcenter_flyany_framestop,1.214258e+01,1.417371e+00,167218
dcenter_flyany_frametouch,2.884280e+00,-1.303990e+00,12054
dcenter_flyany_framewalk,1.251526e+01,7.914715e-01,153561
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.577679e+01,1.975838e+00,23821
dcenter_flyfemale_frameany,1.140495e+01,7.953560e-02,232290
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218622e+01,2.238108e+00,246359
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.274398e-01,1.674212e+00,312142
ddcenter_flyany_framenearfly,3.913351e-01,-1.309763e+00,171223
ddcenter_flyfemale_framenearfly,3.601294e-01,-1.495975e+00,86254
ddcenter_flymale_framenearfly,4.269993e-01,-1.035019e+00,84812
ddell2nose_flyany_framenearfly,1.070651e+00,-1.538689e+00,171223
ddell2nose_flyfemale_framenearfly,1.019104e+00,-1.571556e+00,86254
ddell2nose_flymale_framenearfly,1.150077e+00,-1.315802e+00,84812
ddist2wall_flyany_framenearwall,1.999203e-02,-5.805886e-01,379545
ddist2wall_flyfemale_framenearwall,2.875919e-02,9.130753e-01,175962
ddist2wall_flymale_framenearwall,1.334678e-02,-1.422634e+00,203033
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.108924e+00,-1.438685e+00,171223
ddnose2ell_flyfemale_framenearfly,1.080110e+00,-1.574116e+00,86254
ddnose2ell_flymale_framechase,-1.465647e+00,-3.606341e-01,241
ddnose2ell_flymale_framenearfly,1.143372e+00,-1.203142e+00,84812
decc_flyany_frameany,6.662111e-06,-1.594859e-01,479360
decc_flyfemale_frameany,-2.477301e-05,-1.708326e+00,232280
decc_flymale_frameany,4.108930e-05,1.878448e+00,246349
dell2nose_flyany_frameany,1.093791e+01,1.478664e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052454e+01,3.292905e-01,232290
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131992e+01,2.171900e+00,246359
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129676e+01,-1.560899e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.452050e+00,-1.509980e+00,643
dist2wall_flyany_framebodyturnstart,7.860168e+00,4.348950e-01,2388
dist2wall_flyany_framecrabwalkall,6.186307e+00,-1.619868e+00,55396
dist2wall_flyany_framecrabwalkextreme,9.324964e+00,2.017891e+00,1137
dist2wall_flyany_framejump,1.743809e+01,-1.695161e+00,1189
dist2wall_flyany_framejumpstart,1.579918e+01,-1.665407e+00,455
dist2wall_flyany_framemove,8.876150e+00,-9.408893e-01,312162
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.213521e+00,-7.084894e-01,3509
dist2wall_flyany_framerightingstart,1.364034e+01,5.537665e-01,287
dist2wall_flyany_framestop,1.530384e+01,4.640916e-02,167218
dist2wall_flyany_frametouch,7.145872e+00,-2.535074e+00,12054
dist2wall_flyany_framewalk,8.798397e+00,-8.339219e-01,153561
dist2wall_flyany_framewinggrooming,2.302132e+01,1.093816e+00,23821
dist2wall_flyfemale_frameany,1.210056e+01,-2.496713e-01,232290
dist2wall_flymale_frameany,1.053707e+01,-6.160111e-02,246359
dmax_wing_angle_flyany_frameany,-9.674650e-03,-3.279686e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.352763e-02,-3.539973e+00,232280
dmax_wing_angle_flymale_frameany,-6.284224e-03,-1.670877e+00,246349
dmax_wing_area_flyany_frameany,-2.654780e-01,2.618295e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.157855e-01,3.894526e+00,232280
dmax_wing_area_flymale_frameany,-3.115604e-01,5.270934e-01,246349
dmin_wing_angle_flyany_frameany,9.695274e-03,3.287775e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.364996e-02,3.537315e+00,232280
dmin_wing_angle_flymale_frameany,6.229034e-03,1.685590e+00,246349
dmin_wing_area_flyany_frameany,2.654915e-01,-2.620591e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.159178e-01,-3.897270e+00,232280
dmin_wing_area_flymale_frameany,3.114798e-01,-5.234641e-01,246349
dnose2ell_angle_30tomin30_flyany_frameany,1.142825e+01,1.178205e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100362e+01,-2.411640e-01,232290
dnose2ell_angle_30tomin30_flymale_frameany,1.182163e+01,2.075192e+00,246359
dnose2ell_angle_min20to20_flyany_frameany,4.374493e+01,2.569519e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.726479e+01,-1.163866e+00,232290
dnose2ell_angle_min20to20_flymale_frameany,4.957289e+01,4.447453e+00,246359
dnose2ell_angle_min30to30_flyany_frameany,3.503151e+01,2.384136e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.015361e+01,-1.296076e+00,232290
dnose2ell_angle_min30to30_flymale_frameany,3.941891e+01,4.345100e+00,246359
dnose2ell_flyany_frameany,1.089018e+01,1.366478e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.382423e+00,1.613489e-01,643
dnose2ell_flyany_framebodyturn,1.058468e+01,1.251866e+00,5841
dnose2ell_flyany_framebodyturnstart,1.041658e+01,1.178558e+00,2388
dnose2ell_flyany_framecrabwalkallstart,1.058953e+01,4.332500e-01,5730
dnose2ell_flyany_framecrabwalkextreme,9.631941e+00,4.379323e+00,1137
dnose2ell_flyany_framecrabwalkextremestart,9.265255e+00,3.771159e+00,373
dnose2ell_flyany_framejumpstart,1.138011e+01,2.147210e-01,455
dnose2ell_flyany_framenearwall,9.565872e+00,1.784855e-01,379562
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.887637e+00,2.491154e-02,3509
dnose2ell_flyany_framerightingstart,1.122237e+01,9.083328e-01,287
dnose2ell_flyany_framestop,1.116269e+01,1.246332e+00,167218
dnose2ell_flyany_frametouch,1.154247e+00,2.121114e-01,12054
dnose2ell_flyany_framewalk,1.166233e+01,9.025124e-01,153561
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.481634e+01,1.798210e+00,23821
dnose2ell_flyfemale_frameany,1.042769e+01,-1.626649e-01,232290
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131770e+01,2.304577e+00,246359
dnose2ell_flymale_framechase,2.293230e+00,2.847089e-01,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174447e+01,1.307297e+00,479380
dnose2tail_flyany_framemove,1.148442e+01,8.691816e-01,312162
dnose2tail_flyfemale_frameany,1.122739e+01,-3.878299e-01,232290
dnose2tail_flymale_frameany,1.222412e+01,2.347706e+00,246359
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479360
dnwingsdetected_flyfemale_frameany,-3.917849e-04,-1.959624e+00,232280
dnwingsdetected_flymale_frameany,3.694100e-04,2.036343e+00,246349
dphi_flyany_framemove,-1.140282e-02,-1.736365e-01,312142
dphi_flyfemale_framemove,7.915594e-02,1.263307e+00,152505
dphi_flymale_framemove,-1.017376e-01,-1.568559e+00,159418
dtheta_flyany_frameany,4.275596e-02,5.410226e+00,479360
dtheta_flyfemale_frameany,4.313233e-02,4.046750e+00,232280
dtheta_flymale_frameany,4.336955e-02,4.198767e+00,246349
du_cor_flyany_frameany,5.663722e+00,-2.040872e+00,479360
du_cor_flyfemale_frameany,5.307535e+00,-2.027821e+00,232280
du_cor_flymale_frameany,6.010510e+00,-1.767172e+00,246349
du_ctr_flyany_frameany,6.061773e+00,-2.021780e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.580806e+00,-4.876953e-01,2578
du_ctr_flyany_framebodyturn,5.686122e+00,4.956070e-01,5841
du_ctr_flyany_framecrabwalkall,1.132316e+01,-7.040616e-01,55396
du_ctr_flyany_framecrabwalkextreme,9.216577e-01,-9.995785e-01,1137
du_ctr_flyany_framejump,3.142737e+01,-1.318152e+00,1189
du_ctr_flyany_framemove,9.197180e+00,-2.328231e+00,312142
du_ctr_flyany_framenearfly,5.398111e+00,-1.821611e+00,171223
du_ctr_flyany_framenearwall,6.597114e+00,-1.920257e+00,379545
du_ctr_flyany_framenotnearfly_notnearwall,4.429866e+00,-1.434472e+00,92362
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.218457e+00,-4.024998e-01,2999
du_ctr_flyany_framestop,1.153264e-01,-4.554449e-01,167218
du_ctr_flyany_frametouch,1.797204e+00,-1.569856e+00,12054
du_ctr_flyany_framewalk,1.477544e+01,-1.532397e+00,153560
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
