field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471789e-01,6.874450e-01,479440
a_mm_flyfemale_frameany,6.973637e-01,1.440023e+00,234331
a_mm_flymale_frameany,5.991765e-01,-4.699263e-02,244946
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.561722e-01,-2.193114e-01,741
absangle2wall_flyany_framebodyturnstart,1.079249e+00,4.752653e-01,1877
absangle2wall_flyany_framecrabwalkall,1.122721e+00,-8.132004e-01,47467
absangle2wall_flyany_framecrabwalkextreme,9.984449e-01,5.452299e-01,1340
absangle2wall_flyany_framejump,1.729097e+00,2.269131e+00,688
absangle2wall_flyany_framejumpstart,1.682725e+00,8.737722e-01,245
absangle2wall_flyany_framemove,1.251420e+00,-2.099378e+00,255687
absangle2wall_flyany_framenearwall,1.300931e+00,-2.771203e+00,351109
absangle2wall_flyany_framepivotcenterstart,1.418389e+00,-3.280988e+00,234
absangle2wall_flyany_framepivottailstart,7.994166e-01,-7.505069e-01,3785
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534818e+00,-2.185130e+00,223753
absangle2wall_flyany_frametouch,1.377486e+00,-6.694699e-01,8347
absangle2wall_flyany_framewalk,1.284301e+00,-2.773537e+00,134854
absangle2wall_flyany_framewinggrooming,1.409720e+00,-2.042484e+00,38822
absangle2wall_flyfemale_framenearwall,1.308877e+00,-2.490719e+00,165396
absangle2wall_flymale_framenearwall,1.292235e+00,-2.669125e+00,185619
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683776e+00,-1.610321e-01,387
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561280e+00,4.363145e-01,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459251e+00,-9.057355e-01,1749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602975e+00,6.698452e-01,138084
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429272e+00,-2.296224e+00,1605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593370e+00,1.459393e-01,48315
absanglefrom1to2_nose2ell_flyany_frametouch,8.111395e-01,2.695380e+00,8347
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552609e+00,-1.513093e+00,67348
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.012790e-01,9.666634e-01,3515
