field,value,zscore,nflyframes
a_mm_flyany_frameany,6.079801e-01,-2.161673e+00,455373
a_mm_flyfemale_frameany,6.537518e-01,-1.556994e+00,208901
a_mm_flymale_frameany,5.691136e-01,-2.028006e+00,245550
absangle2wall_flyany_frameattemptedcopulation,1.423445e+00,-8.204105e-01,283
absangle2wall_flyany_framebackupstart_nearwall,9.483353e-01,2.185423e+00,545
absangle2wall_flyany_framebodyturnstart,1.156133e+00,1.254921e+00,2016
absangle2wall_flyany_framecrabwalkall,1.200266e+00,1.409453e+00,54147
absangle2wall_flyany_framecrabwalkextreme,1.065967e+00,-9.937710e-01,1313
absangle2wall_flyany_framejump,1.693813e+00,-2.099821e-01,251
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362613e+00,1.416973e+00,322548
absangle2wall_flyany_framenearwall,1.418412e+00,1.100351e+00,401042
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.838241e-01,5.320654e+00,2680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628866e+00,-1.026504e+00,132825
absangle2wall_flyany_frametouch,1.510219e+00,1.895167e+00,12491
absangle2wall_flyany_framewalk,1.393913e+00,2.047458e+00,216868
absangle2wall_flyany_framewinggrooming,1.626067e+00,5.664191e-01,4526
absangle2wall_flyfemale_framenearwall,1.410317e+00,7.138707e-01,178309
absangle2wall_flymale_framenearwall,1.427611e+00,1.350314e+00,221834
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.438607e+00,-1.877193e+00,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488712e+00,6.293191e-01,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386396e+00,-1.162104e+00,2368
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.025919e+00,-1.309386e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498807e+00,-1.825078e+00,189287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.326020e+00,-2.144202e+00,1414
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520376e+00,-4.996177e-02,56118
absanglefrom1to2_nose2ell_flyany_frametouch,6.187847e-01,-3.232885e+00,12491
absanglefrom1to2_nose2ell_flyfemale_framechase,2.370885e-01,-1.194053e+00,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597339e+00,1.884312e-02,82951
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.176277e-01,-1.773174e+00,3896
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.715797e-01,-1.351834e+00,283
absanglefrom1to2_nose2ell_flymale_framechase,2.435697e-01,-3.786873e-01,7757
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419250e+00,-1.359491e+00,106022
absanglefrom1to2_nose2ell_flymale_frametouch,5.427782e-01,-2.509595e+00,8591
absanglefrom1to2_nose2ell_flymale_framewingextension,4.912459e-01,-1.819396e+00,947
absdangle2wall_flyany_framenearwall,1.494183e+00,-1.040733e+00,401027
absdangle2wall_flyfemale_framenearwall,1.413571e+00,-1.994177e+00,178303
absdangle2wall_flymale_framenearwall,1.565277e+00,-4.077456e-02,221825
absdtheta_flyany_frameany,1.437252e+00,-3.096575e-01,455354
absdtheta_flyany_framebackup,2.651023e+00,1.768190e+00,2355
absdtheta_flyany_framebodyturn,5.418526e+00,-1.159713e+00,5049
absdtheta_flyany_framecrabwalkall,1.649146e+00,-6.880247e-01,54147
absdtheta_flyany_framecrabwalkextreme,1.685449e+00,-1.038395e+00,1313
absdtheta_flyany_framemove,1.879231e+00,-1.278681e+00,322529
absdtheta_flyany_framenearfly,1.499858e+00,-6.637792e-01,189281
absdtheta_flyany_framenearwall,1.486865e+00,-1.073024e+00,401027
absdtheta_flyany_framenotnearfly_notnearwall,1.080982e+00,1.365230e+00,46835
absdtheta_flyany_framepivotcenter,7.603875e+00,1.672979e+00,386
absdtheta_flyany_framepivottail,5.130269e+00,-6.593329e-01,10312
absdtheta_flyany_framerighting,7.958028e+00,-2.282615e+00,810
absdtheta_flyany_framestop,3.480583e-01,-3.282731e+00,132825
absdtheta_flyany_frametouch,1.785034e+00,7.581231e-01,12491
absdtheta_flyany_framewalk,1.587057e+00,-6.483399e-01,216867
absdtheta_flyany_framewingextension,1.855314e+00,2.463072e+00,951
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.164465e-01,2.264787e-01,4526
absdtheta_flyfemale_frameany,1.343105e+00,-1.133616e+00,208892
absdtheta_flymale_frameany,1.518947e+00,5.075903e-01,245540
absdtheta_flymale_framechase,1.749329e+00,8.274318e-02,7757
absdv_cor_flyany_frameany,1.884144e+00,-8.223745e-01,455354
absdv_cor_flyany_frameattemptedcopulation,5.398379e-01,-1.259478e+00,283
absdv_cor_flyany_framebackup,1.479547e+00,1.248634e+00,2355
absdv_cor_flyany_framebodyturn,2.722520e+00,-8.232041e-01,5049
absdv_cor_flyany_framecrabwalkall,5.114090e+00,-1.939624e+00,54147
absdv_cor_flyany_framecrabwalkextreme,4.416928e+00,-4.913051e-01,1313
absdv_cor_flyany_framejump,2.395548e+01,6.579099e+00,251
absdv_cor_flyany_framemove,2.623531e+00,-1.999596e+00,322529
absdv_cor_flyany_framenearfly,1.665903e+00,-1.333981e+00,189281
absdv_cor_flyany_framenearwall,1.962456e+00,-1.782105e+00,401027
absdv_cor_flyany_framenotnearfly_notnearwall,1.414549e+00,3.324564e+00,46835
absdv_cor_flyany_framepivotcenter,7.312057e-02,-4.468185e-01,386
absdv_cor_flyany_framepivottail,2.330594e+00,-3.553210e-01,10312
absdv_cor_flyany_framerighting,6.899966e+00,1.661870e+00,810
absdv_cor_flyany_framestop,1.141856e-01,-4.246523e+00,132825
absdv_cor_flyany_frametouch,1.581209e+00,-1.373654e+00,12491
absdv_cor_flyany_framewalk,2.882398e+00,-3.081316e+00,216867
absdv_cor_flyany_framewingextension,1.143904e+00,6.723739e-01,951
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.397530e-01,-1.202743e+00,4526
absdv_cor_flyfemale_frameany,1.844585e+00,-2.612558e-02,208892
absdv_cor_flymale_frameany,1.921597e+00,-1.454077e+00,245540
absdv_cor_flymale_framechase,1.918247e+00,-1.581085e+00,7757
absphidiff_nose2ell_flyany_framenearfly,1.603017e+00,-7.714549e-01,189281
absphidiff_nose2ell_flyany_frametouch,1.424042e+00,-4.518247e+00,12491
absphidiff_nose2ell_flyfemale_framechase,4.241742e-01,-2.928176e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.615487e+00,-9.898734e-01,82948
absphidiff_nose2ell_flyfemale_frametouch,1.537192e+00,-2.765633e+00,3896
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.536310e-01,6.591418e-01,7757
absphidiff_nose2ell_flymale_framenearfly,1.593897e+00,-5.348319e-01,106019
absphidiff_nose2ell_flymale_frametouch,1.332234e+00,-3.768588e+00,8591
absphidiff_nose2ell_flymale_framewingextension,1.058517e+00,-1.895873e+00,947
abssmoothdtheta_flyany_frameany,1.144774e+00,1.818251e-01,455354
abssmoothdtheta_flyfemale_frameany,1.077931e+00,-7.935293e-01,208892
abssmoothdtheta_flymale_frameany,1.203253e+00,1.088817e+00,245540
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680184e+00,1.671542e-02,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717726e+00,3.993353e-01,2368
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.821515e+00,1.445197e+00,244
absthetadiff_nose2ell_flyany_framenearfly,1.564232e+00,-1.031017e+00,189287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.711303e+00,1.737910e+00,1414
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421860e+00,-2.534776e+00,56118
absthetadiff_nose2ell_flyany_frametouch,1.727713e+00,-9.623884e-01,12491
absthetadiff_nose2ell_flyfemale_framechase,2.767631e-01,-1.424883e+00,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.586078e+00,-1.280365e+00,82951
absthetadiff_nose2ell_flyfemale_frametouch,1.961605e+00,1.442825e+00,3896
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.101897e-01,-9.155857e-01,283
absthetadiff_nose2ell_flymale_framechase,4.100407e-01,2.029262e+00,7757
absthetadiff_nose2ell_flymale_framenearfly,1.548079e+00,-7.389022e-01,106022
absthetadiff_nose2ell_flymale_frametouch,1.544051e+00,-1.279781e+00,8591
absthetadiff_nose2ell_flymale_framewingextension,6.188533e-01,-1.958352e+00,947
absyaw_flyany_framemove,4.732264e-01,-2.226959e+00,322548
absyaw_flyfemale_framemove,5.082457e-01,-1.820743e+00,147901
absyaw_flymale_framemove,4.416591e-01,-2.053610e+00,174309
accmag_flyany_frameany,1.049018e+02,-1.792097e+00,455354
accmag_flyfemale_frameany,1.035596e+02,-1.725110e+00,208892
accmag_flymale_frameany,1.061504e+02,-1.682359e+00,245540
angle_biggest_wing_flyany_frameany,1.435278e-02,-1.933260e+00,455373
angle_biggest_wing_flyany_framewingextension,5.526721e-01,-3.643330e+00,951
angle_biggest_wing_flyfemale_frameany,-7.614786e-03,-4.438810e+00,208901
angle_biggest_wing_flymale_frameany,3.305345e-02,3.123652e-01,245550
angle_smallest_wing_flyany_frameany,8.278090e-03,-4.797295e-03,455373
angle_smallest_wing_flyany_framewingextension,1.316784e-01,2.604201e+00,951
angle_smallest_wing_flyfemale_frameany,-1.714016e-02,-5.149719e+00,208901
angle_smallest_wing_flymale_frameany,2.990269e-02,3.202271e+00,245550
angleonclosestfly_flyany_framenearfly,-4.653506e-01,-1.630672e+00,189287
angleonclosestfly_flyany_framestop_nearfly,-4.605424e-01,-1.016247e+00,56118
angleonclosestfly_flyany_frametouch,-4.564122e-01,-2.843258e+00,12491
angleonclosestfly_flyfemale_framechase,-1.602330e-02,-3.341006e-01,200
angleonclosestfly_flyfemale_framenearfly,-5.672343e-01,-1.762634e+00,82951
angleonclosestfly_flyfemale_frametouch,-5.663972e-01,-3.233374e+00,3896
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.026979e-02,-2.210637e-01,283
angleonclosestfly_flymale_framechase,-2.822707e-02,-1.344134e+00,7757
angleonclosestfly_flymale_framenearfly,-3.838426e-01,-2.925184e-01,106022
angleonclosestfly_flymale_frametouch,-3.700717e-01,-8.905404e-01,8591
angleonclosestfly_flymale_framewingextension,-7.054200e-02,3.637604e-01,947
anglesub_flyany_frameany,1.975401e-01,5.912378e-01,455373
anglesub_flyfemale_frameany,1.830140e-01,-2.509844e-02,208901
anglesub_flymale_frameany,2.099280e-01,7.078791e-01,245550
area_flyany_frameany,1.601269e+00,-1.509411e+00,455373
area_flyfemale_frameany,1.837885e+00,-1.231448e+00,208901
area_flymale_frameany,1.400101e+00,-1.191716e+00,245550
area_inmost_wing_flyany_frameany,9.194883e-01,8.351600e-01,455373
area_inmost_wing_flyany_framewingextension,6.674307e-01,7.216734e-01,951
area_inmost_wing_flyany_framewinggrooming,4.063085e-01,1.082852e+00,4526
area_inmost_wing_flyfemale_frameany,9.784034e-01,1.153337e+00,208901
area_inmost_wing_flymale_frameany,8.686636e-01,4.732231e-01,245550
area_outmost_wing_flyany_frameany,9.445763e-01,-2.345306e-01,455373
area_outmost_wing_flyany_framewingextension,1.067566e+00,-4.189228e+00,951
area_outmost_wing_flyany_framewinggrooming,8.285658e-01,-2.121466e+00,4526
area_outmost_wing_flyfemale_frameany,1.018571e+00,2.051917e-01,208901
area_outmost_wing_flymale_frameany,8.809814e-01,-5.162376e-01,245550
arena_angle_flyany_frameany,-1.577143e-01,-1.191605e+00,455373
b_mm_flyany_frameany,2.084927e-01,-9.579642e-01,455373
b_mm_flyfemale_frameany,2.236497e-01,-9.546432e-01,208901
b_mm_flymale_frameany,1.955843e-01,-4.374256e-01,245550
boutfreq_flyany_framebackup,1.201213e-03,1.398861e+00,455373
boutfreq_flyany_framebodyturn,4.427140e-03,1.192331e+00,455373
boutfreq_flyany_framecrabwalkall,1.392485e-02,1.453219e+00,455373
boutfreq_flyany_framecrabwalkextreme,7.817767e-04,-1.095050e+00,455373
boutfreq_flyany_framejump,2.152082e-04,-2.894467e+00,455373
boutfreq_flyany_framepivotcenter,2.964603e-04,2.153267e+00,455373
boutfreq_flyany_framepivottail,5.889677e-03,4.457384e-02,455373
boutfreq_flyany_framerighting,1.647001e-04,-2.112058e+00,455373
boutfreq_flyany_framestop,1.165638e-02,-1.902141e+00,455373
boutfreq_flyany_frametouch,5.211113e-03,3.920093e-01,455373
boutfreq_flyany_framewalk,2.154058e-02,7.233586e-01,455373
boutfreq_flyany_framewingextension,2.152082e-04,-2.130090e-01,455373
boutfreq_flyany_framewingflick,4.172404e-05,-8.510323e-01,455373
boutfreq_flyany_framewinggrooming,2.020322e-04,-4.072317e+00,455373
boutfreq_flymale_frameattemptedcopulation,2.850859e-05,-1.216100e-01,245540
boutfreq_flymale_framechase,1.592409e-03,4.129481e-01,245540
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,245540
corfrac_maj_flyany_frameany,-1.703994e-01,-2.007768e+00,455354
corfrac_maj_flyany_framebackup,-1.538685e-01,5.469496e+00,2355
corfrac_maj_flyany_framebodyturn,-7.581399e-01,-1.599148e+00,5049
corfrac_maj_flyany_framecrabwalkall,-3.088349e-01,-4.976739e-01,54147
corfrac_maj_flyany_framecrabwalkextreme,-4.920266e-01,5.727895e-01,1313
corfrac_maj_flyany_framepivotcenter,-1.935289e-01,-3.376056e+00,386
corfrac_maj_flyany_framepivottail,-6.906741e-01,3.684136e-01,10312
corfrac_maj_flyfemale_frameany,-1.832484e-01,-2.099669e+00,208892
corfrac_maj_flymale_frameany,-1.593536e-01,-1.681166e+00,245540
da_flyany_frameany,-2.035143e-05,-1.656084e+00,455354
da_flyfemale_frameany,-4.408516e-05,3.530337e-01,208892
da_flymale_frameany,2.082697e-06,-8.644250e-01,245540
dangle2wall_flyany_framenearwall,3.255554e-02,-5.199127e-01,401027
dangle2wall_flyfemale_framenearwall,3.949940e-02,-9.581740e-01,178303
dangle2wall_flymale_framenearwall,2.659028e-02,3.133389e-01,221825
dangle_biggest_wing_flyany_frameany,3.180685e-02,3.133088e+00,455354
dangle_biggest_wing_flyfemale_frameany,3.675237e-02,2.990374e+00,208892
dangle_biggest_wing_flymale_frameany,2.833690e-02,2.561198e+00,245540
dangle_smallest_wing_flyany_frameany,-3.187285e-02,-3.137479e+00,455354
dangle_smallest_wing_flyfemale_frameany,-3.702108e-02,-3.015519e+00,208892
dangle_smallest_wing_flymale_frameany,-2.823068e-02,-2.536644e+00,245540
danglesub_flyany_framemove,-1.656049e-02,5.055578e-01,322529
danglesub_flyany_framenearfly,-8.037731e-02,1.563800e+00,189281
danglesub_flyfemale_framenearfly,-7.860092e-02,1.710466e+00,82948
danglesub_flymale_framenearfly,-8.225078e-02,1.296267e+00,106019
darea_flyany_frameany,8.707463e-06,7.306906e-01,455354
darea_flyany_frameattemptedcopulation,-8.520293e-02,8.447425e-01,283
darea_flyany_framebackup,-1.214959e-01,2.527857e+00,2355
darea_flyany_framebodyturn,-4.721597e-02,-5.358085e-01,5049
darea_flyany_framechase,4.734475e-02,5.716962e-01,7957
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.467630e-02,4.470336e-01,54147
darea_flyany_framecrabwalkextreme,-2.099819e-02,2.454422e-02,1313
darea_flyany_framejump,-2.800624e-01,-1.730362e+00,251
darea_flyany_framepivotcenter,-8.822783e-03,-9.621076e-01,386
darea_flyany_framepivottail,-7.683879e-02,-1.420334e+00,10312
darea_flyany_framerighting,8.215256e-02,5.973984e-01,810
darea_flyany_framestop,-1.701008e-02,6.713826e-01,132825
darea_flyany_frametouch,-9.567809e-02,-1.358007e-01,12491
darea_flyany_framewalk,1.705221e-02,-1.479209e+00,216867
darea_flyany_framewingextension,-7.456546e-02,-7.717785e-01,951
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.209418e-02,-5.132330e+00,4526
darea_flyfemale_frameany,-1.305674e-04,1.006103e+00,208892
darea_flymale_frameany,1.100744e-04,-7.983059e-01,245540
darea_inmost_wing_flyany_frameany,4.879219e-03,-4.960450e+00,455354
darea_inmost_wing_flyfemale_frameany,2.441346e-02,-3.968851e+00,208892
darea_inmost_wing_flymale_frameany,-1.171153e-02,-4.370817e+00,245540
darea_outmost_wing_flyany_frameany,-4.794261e-03,4.958239e+00,455354
darea_outmost_wing_flyany_framewingextension,-6.293612e-01,1.716809e-02,951
darea_outmost_wing_flyfemale_frameany,-2.387687e-02,3.988936e+00,208892
darea_outmost_wing_flymale_frameany,1.140046e-02,4.370814e+00,245540
db_flyany_frameany,8.101746e-06,2.907329e+00,455354
db_flyfemale_frameany,-1.352574e-06,1.604642e+00,208892
db_flymale_frameany,1.313668e-05,-5.732360e-01,245540
dcenter_flyany_frameany,1.109050e+01,-4.959544e-01,455373
dcenter_flyany_framebackupstart,6.894211e+00,-2.372129e+00,547
dcenter_flyany_framebodyturn,1.174147e+01,2.023101e+00,5049
dcenter_flyany_framebodyturnstart,1.156585e+01,1.960996e+00,2016
dcenter_flyany_framecrabwalkallstart,1.203667e+01,1.953134e+00,6339
dcenter_flyany_framecrabwalkextreme,6.900272e+00,-2.376054e+00,1313
dcenter_flyany_framecrabwalkextremestart,6.960285e+00,-2.588189e+00,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134087e+01,5.390000e-01,322548
dcenter_flyany_framenearwall,1.027856e+01,-4.895553e-01,401042
dcenter_flyany_framepivotcenter,7.339229e+00,-1.294338e+00,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.799921e+00,6.706982e-02,2680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044687e+01,-1.940050e+00,132825
dcenter_flyany_frametouch,2.974130e+00,9.959624e-01,12491
dcenter_flyany_framewalk,1.247592e+01,9.184869e-01,216868
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491672e+01,7.095333e-01,4526
dcenter_flyfemale_frameany,1.135169e+01,-1.979590e-02,208901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087021e+01,-7.287311e-01,245550
dcenter_flymale_framewingextension,3.375444e+00,-2.379849e+00,947
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.814923e-01,1.670909e-01,322529
ddcenter_flyany_framenearfly,3.361306e-01,-2.002370e+00,189281
ddcenter_flyfemale_framenearfly,3.215269e-01,-1.974699e+00,82948
ddcenter_flymale_framenearfly,3.501143e-01,-1.970358e+00,106019
ddell2nose_flyany_framenearfly,1.050310e+00,-1.601895e+00,189281
ddell2nose_flyfemale_framenearfly,1.035189e+00,-1.443119e+00,82948
ddell2nose_flymale_framenearfly,1.065377e+00,-1.731562e+00,106019
ddist2wall_flyany_framenearwall,1.572557e-02,-1.363828e+00,401027
ddist2wall_flyfemale_framenearwall,2.009995e-02,-5.915373e-01,178303
ddist2wall_flymale_framenearwall,1.220148e-02,-1.417902e+00,221825
ddnose2ell_flyany_frameattemptedcopulation,1.838251e-01,-5.007173e-01,283
ddnose2ell_flyany_framenearfly,1.068275e+00,-1.618847e+00,189281
ddnose2ell_flyfemale_framenearfly,1.061059e+00,-1.615912e+00,82948
ddnose2ell_flymale_framechase,-8.898202e-01,5.792524e-01,7757
ddnose2ell_flymale_framenearfly,1.078987e+00,-1.517360e+00,106019
decc_flyany_frameany,2.394657e-05,3.160037e+00,455354
decc_flyfemale_frameany,2.018295e-05,1.347823e+00,208892
decc_flymale_frameany,2.090988e-05,4.928393e-01,245540
dell2nose_flyany_frameany,1.016280e+01,-5.513511e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029516e+01,-2.201806e-01,208901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005184e+01,-6.957199e-01,245550
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.501306e+00,-2.044952e+00,455373
dist2wall_flyany_frameattemptedcopulation,8.944250e+00,-1.614832e+00,283
dist2wall_flyany_framebackupstart,5.082011e+00,-2.323494e+00,547
dist2wall_flyany_framebodyturnstart,6.716522e+00,-1.673287e+00,2016
dist2wall_flyany_framecrabwalkall,6.012473e+00,-2.083936e+00,54147
dist2wall_flyany_framecrabwalkextreme,6.395886e+00,-3.410091e+00,1313
dist2wall_flyany_framejump,1.588339e+01,-2.929779e+00,251
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.429626e+00,-1.525661e+00,322548
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.581646e+00,-2.201632e+00,2680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.191880e+01,-2.521029e+00,132825
dist2wall_flyany_frametouch,7.043484e+00,-2.666588e+00,12491
dist2wall_flyany_framewalk,9.114566e+00,-2.813467e-01,216868
dist2wall_flyany_framewinggrooming,2.133117e+01,1.489600e-01,4526
dist2wall_flyfemale_frameany,1.025395e+01,-2.090126e+00,208901
dist2wall_flymale_frameany,8.857476e+00,-1.669424e+00,245550
dmax_wing_angle_flyany_frameany,1.525596e-02,9.884464e-01,455354
dmax_wing_angle_flyany_framewingextension,-2.777398e-01,1.223475e+00,951
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.857721e-02,3.010964e+00,208892
dmax_wing_angle_flymale_frameany,4.764773e-03,-4.576360e-01,245540
dmax_wing_area_flyany_frameany,-2.846485e-01,2.021958e+00,455354
dmax_wing_area_flyany_framewingextension,-7.891897e-01,-8.670639e-02,951
dmax_wing_area_flyfemale_frameany,-4.534089e-01,-1.209278e+00,208892
dmax_wing_area_flymale_frameany,-1.417387e-01,3.821479e+00,245540
dmin_wing_angle_flyany_frameany,-1.532195e-02,-9.954703e-01,455354
dmin_wing_angle_flyany_framewingextension,-1.222268e+00,-1.302089e+00,951
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.884592e-02,-3.077016e+00,208892
dmin_wing_angle_flymale_frameany,-4.658557e-03,4.877890e-01,245540
dmin_wing_area_flyany_frameany,2.847335e-01,-2.022499e+00,455354
dmin_wing_area_flyany_framewingextension,1.608720e+00,2.665496e+00,951
dmin_wing_area_flyfemale_frameany,4.539455e-01,1.206412e+00,208892
dmin_wing_area_flymale_frameany,1.414277e-01,-3.821999e+00,245540
dnose2ell_angle_30tomin30_flyany_frameany,1.076453e+01,-4.955272e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108611e+01,2.920731e-02,208901
dnose2ell_angle_30tomin30_flymale_frameany,1.049431e+01,-7.413684e-01,245550
dnose2ell_angle_min20to20_flyany_frameany,3.930923e+01,-5.680307e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.893283e+01,-1.771537e-01,208901
dnose2ell_angle_min20to20_flymale_frameany,3.959042e+01,-6.905657e-01,245550
dnose2ell_angle_min30to30_flyany_frameany,3.161422e+01,-6.771230e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.146890e+01,-2.913666e-01,208901
dnose2ell_angle_min30to30_flymale_frameany,3.171135e+01,-7.581048e-01,245550
dnose2ell_flyany_frameany,1.014304e+01,-5.734872e-01,455373
dnose2ell_flyany_frameattemptedcopulation,1.821962e-01,-5.511377e-01,283
dnose2ell_flyany_framebackupstart,5.922342e+00,-2.425318e+00,547
dnose2ell_flyany_framebodyturn,1.081864e+01,1.908604e+00,5049
dnose2ell_flyany_framebodyturnstart,1.064235e+01,1.826328e+00,2016
dnose2ell_flyany_framecrabwalkallstart,1.106761e+01,1.781702e+00,6339
dnose2ell_flyany_framecrabwalkextreme,5.759732e+00,-2.379716e+00,1313
dnose2ell_flyany_framecrabwalkextremestart,5.754241e+00,-2.639287e+00,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.306109e+00,-5.559084e-01,401042
dnose2ell_flyany_framepivotcenter,6.597548e+00,-1.276962e+00,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.808266e+00,-1.281439e-01,2680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.515831e+00,-1.985906e+00,132825
dnose2ell_flyany_frametouch,1.116237e+00,-7.153911e-01,12491
dnose2ell_flyany_framewalk,1.155817e+01,8.558651e-01,216868
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411893e+01,7.650012e-01,4526
dnose2ell_flyfemale_frameany,1.044628e+01,-6.340277e-02,208901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.886937e+00,-7.988703e-01,245550
dnose2ell_flymale_framechase,1.783188e+00,-1.577646e+00,7757
dnose2ell_flymale_framewingextension,1.190268e+00,-2.408760e+00,947
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104406e+01,-5.235837e-01,455373
dnose2tail_flyany_framemove,1.127663e+01,4.576186e-01,322548
dnose2tail_flyfemale_frameany,1.138136e+01,6.992802e-02,208901
dnose2tail_flymale_frameany,1.075862e+01,-8.030195e-01,245550
dnwingsdetected_flyany_frameany,-6.661858e-05,-7.384302e-01,455354
dnwingsdetected_flyfemale_frameany,-1.452188e-04,-9.989884e-01,208892
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,245540
dphi_flyany_framemove,8.311135e-02,2.275857e+00,322529
dphi_flyfemale_framemove,-1.138751e-01,-2.133222e+00,147892
dphi_flymale_framemove,2.547099e-01,5.208626e+00,174299
dtheta_flyany_frameany,1.577300e-02,2.115582e+00,455354
dtheta_flyfemale_frameany,1.549504e-03,3.926257e-02,208892
dtheta_flymale_frameany,2.751951e-02,2.826429e+00,245540
du_cor_flyany_frameany,7.147064e+00,1.307783e-01,455354
du_cor_flyfemale_frameany,6.618739e+00,-6.305896e-02,208892
du_cor_flymale_frameany,7.617665e+00,2.202101e-01,245540
du_ctr_flyany_frameany,7.598941e+00,1.436424e-01,455354
du_ctr_flyany_frameattemptedcopulation,8.949299e-02,-9.988415e-01,283
du_ctr_flyany_framebackup,-8.132784e+00,-1.643396e+00,2355
du_ctr_flyany_framebodyturn,4.881546e+00,-2.124573e+00,5049
du_ctr_flyany_framecrabwalkall,1.062467e+01,-1.577617e+00,54147
du_ctr_flyany_framecrabwalkextreme,1.323102e+00,3.107403e+00,1313
du_ctr_flyany_framejump,2.473282e+01,-3.153100e+00,251
du_ctr_flyany_framemove,1.075163e+01,-5.973305e-01,322529
